gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1475,2948,52.3333969116211,39.7763671875,116.310813903809,3670144,1476,2377,196611,3866755,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-04-02 18:40:51.590175,-73.10337633198716,44.45854436160302,38.33980417188334,0.003732869432385885,17.0,44.42,1.5732132722552272,44.01,23.865,27.8054,35.5853,1.0195,43.9387,53.354,53.21069811683144,7
101225,npp,778,2430,30.709903717041,39.7723541259766,116.315170288086,3670144,778,1967,196611,3866755,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-04-03 18:22:04.800441,-74.58396309554354,22.339221100936832,19.671893276666083,0.017587610773591507,14.0,22.3,1.0837787002826917,21.66,24.89,28.5449,34.273,0.9931,30.3454,30.4978,29.822625636164698,7
101348,npp,68,1907,51.3104934692383,39.7773056030273,116.312957763672,3670144,68,1479,196611,3866755,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-04-04 18:03:16.231653,100.94917747314231,7.315546628201413,6.475253416209715,0.0426222517086396,11.0,-7.37,1.0,-8.12,22.8003,27.5488,33.7124,1.029,52.1094,52.7985,51.16226571820549,7
101472,npp,2403,1380,36.3080215454102,39.7757339477539,116.311950683594,3670144,2404,1039,196611,3866755,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-04-05 17:44:24.105765,98.07481395298055,34.5089011952234,30.11626649346295,0.08172459358698923,8.0,-34.53,1.2937979144666532,-35.04,25.7675,29.4686,36.6797,0.962,33.6341,34.927,31.78965797014074,7
101595,npp,1637,844,51.7097969055176,39.7766304016113,116.315887451172,3670144,1638,636,196611,3866755,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-04-06 17:25:28.423300,94.69978851575001,52.99880309226584,45.016004617959894,0.14229798678872557,5.0,-52.99,1.9513309067639726,-53.37,25.4676,30.1881,36.83,0.939,39.3769,48.5573,43.09459366984946,7
101604,npp,485,3617,54.4579391479492,39.778190612793,116.313011169434,3670144,487,2934,196611,3866755,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-04-06 19:05:45.908043,-68.75338978704623,62.232735004885065,51.60416662057905,0.09085827434544719,22.0,62.17,2.6065528283652384,61.92,21.8334,27.8463,39.1722,1.018,38.5572,55.4385,51.9505232435168,7
101718,npp,842,316,45.6918907165527,39.7756881713867,116.314758300781,3670144,841,169,196611,3866755,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-04-07 17:06:29.184825,91.60878730097501,64.9809774079233,53.3741676552211,0.09335219431218651,2.0,-64.95,2.898275349237888,-65.21,21.8362,30.635,40.4524,0.9253,33.5428,42.2804,38.69668364314267,7
101726,npp,2915,3119,47.4370498657227,39.7766609191895,116.31079864502,3670144,2917,2498,196611,3866755,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-04-07 18:47:04.462687,-72.15586169798955,49.93097424718627,42.67256480956842,0.07459421466313682,19.0,49.88,1.7549928774784245,49.49,23.414,29.0926,34.9454,0.9744,38.8004,46.2225,43.35888753555991,7
101848,npp,2243,2603,29.3613262176514,39.7726020812988,116.313980102539,3670144,2244,2103,196611,3866755,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-04-08 18:28:19.458450,-75.06341785606597,30.76631311074114,26.94057552061791,0.0529732746520013,15.0,30.73,1.2365102219381485,30.12,23.4881,27.3308,33.7045,1.0372,29.9899,30.4538,28.420198195078203,7
102099,npp,797,1556,33.7685012817383,39.7774658203125,116.309494018555,3670144,797,1168,196611,3866755,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-04-10 17:50:38.760287,97.24277281813508,26.43726906664248,23.22363340272872,0.01698075158461397,9.0,-26.44,1.1367971201176101,-27.03,24.1943,28.3164,32.8636,1.0011,33.1438,33.8059,33.15402247688571,7
102343,npp,2327,492,43.0263175964355,39.7758178710938,116.316856384277,3670176,2328,295,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-04-12 17:12:47.369398,92.6496808033328,61.51305049952195,51.11809865897573,0.00046129817743043684,3.0,-61.49,2.5331140255951103,-61.78,24.5787,32.0514,40.3635,0.8844,32.6803,38.0545,38.0545,7
102351,npp,1277,3288,38.076961517334,39.7743263244629,116.315315246582,3670144,1275,2634,196611,3866755,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-04-12 18:53:15.529433,-70.60416627193764,54.63577887480805,46.24571757855415,0.006348497137817607,20.0,54.58,2.0682789409984763,54.22,23.1337,27.6969,33.9813,1.0235,33.3664,38.9717,38.727986253345314,7
102473,npp,614,2776,36.0375938415527,39.7748870849609,116.315658569336,3670144,614,2231,196611,3866755,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-04-13 18:34:32.294223,-74.06747443267106,38.135487673793016,33.1582102365605,0.0015591616504815802,16.0,38.1,1.357151599901897,37.58,24.5969,28.9949,35.7011,0.9777,33.5371,35.2333,35.173445026573994,7
102593,npp,2994,2258,37.96875,39.7765274047852,116.311149597168,3670176,2994,1814,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-04-14 18:15:45.499112,-77.12572835036734,12.946755389594475,11.44565177103928,7.815687032271972e-05,13.0,12.92,1.015504800579495,12.19,23.531,27.4559,31.7363,1.0325,38.7,39.202,39.202,7
102714,npp,2258,1732,42.1221771240234,39.7767639160156,116.310539245605,3670176,2258,1317,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-04-15 17:56:55.144781,100.48931840763217,17.233332999857282,15.212489547974664,2.0643444644637486e-09,10.0,-17.27,1.0442604737599883,-17.93,24.1192,29.1449,34.4109,0.9726,40.7749,40.97,40.97,7
102835,npp,1510,1201,42.5174713134766,39.7759284973145,116.314094543457,3670176,1511,889,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-04-16 17:38:01.236547,96.73340551789865,41.619302184800055,36.03337108250159,8.445890698113599e-14,7.0,-41.63,1.4867838833500562,-42.1,24.9299,27.9981,34.0911,1.0125,38.1133,43.0483,43.0483,7
102844,npp,255,3943,28.5480365753174,39.7751884460449,116.316925048828,3670176,261,3139,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-04-16 19:18:06.266444,-66.48403338173237,68.1210617889421,55.28375986810528,3.1981865819631015e-05,24.0,68.04,3.3166247903554,67.8,21.0933,26.2158,34.9633,1.0813,29.0509,30.8696,30.8696,7
103439,npp,2973,1379,27.9727916717529,39.7764778137207,116.314590454102,3670176,2973,1038,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-04-21 17:44:15.876518,96.64021426680766,34.57092178194106,30.17055758846065,9.133881986282024e-23,8.0,-34.58,1.2937979144666532,-35.04,25.7675,29.4686,36.6797,0.962,27.1916,26.9088,26.9088,7
103556,npp,2206,842,12.0332946777344,39.7719116210938,116.311752319336,3670176,2204,634,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-04-22 17:25:20.194128,94.35478440208236,53.04965244050191,45.05771439053857,2.3397940072634598e-21,5.0,-53.05,1.9513309067639726,-53.37,25.4676,30.1881,36.83,0.939,19.0439,11.2997,11.2997,7
103802,npp,2807,2602,41.3278350830078,39.776294708252,116.312309265137,3670176,2807,2102,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-04-24 18:28:11.235639,-74.85849804473237,30.72282823090328,26.905124254491305,7.284837043834301e-19,15.0,30.68,1.2365102219381485,30.12,23.4881,27.3308,33.7045,1.0372,39.6675,42.8656,42.8656,7
103918,npp,2104,2083,46.8982543945312,39.7757835388184,116.315963745117,3670176,2104,1647,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-04-25 18:09:22.677400,-68.61954765168373,2.935341206292137,2.5996893432206107,2.8042659791219275e-17,12.0,2.85,1.0,2.1,23.6266,28.3477,33.936,1.0,46.8983,46.8983,46.8983,7
104270,npp,2883,490,21.2665271759033,39.7715377807617,116.313735961914,3670176,2885,294,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-04-28 17:12:39.205488,92.84285620915799,61.544365704184564,51.14108224296347,8.669316696645325e-07,3.0,-61.53,2.5331140255951103,-61.78,24.5787,32.0514,40.3635,0.8844,24.0902,18.8091,18.8091,7
104278,npp,1848,3287,28.9171924591064,39.7776641845703,116.311920166016,3686560,1848,2633,196611,3883171,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-04-28 18:53:07.366646,-70.89783153607937,54.60437636320367,46.224243063999666,3.7950395550257344e-14,20.0,54.56,2.0682789409984763,54.22,23.1337,27.6969,33.9813,1.0235,28.9377,29.5967,29.5967,7
104396,npp,1167,2774,26.6635360717773,39.773624420166,116.310661315918,3686560,1166,2230,196611,3883171,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-04-29 18:34:22.367345,-73.27029001665873,38.058313320642185,33.09533545369291,1.5467032172467176e-10,16.0,38.02,1.357151599901897,37.58,24.5969,28.9949,35.7011,0.9777,26.6299,26.0684,26.0684,7
104513,npp,472,2256,24.2527637481689,39.7788848876953,116.310157775879,3670176,473,1813,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-04-30 18:15:35.588639,-75.5335186950007,12.849725665354688,11.360652557553331,3.141737294630637e-06,13.0,12.81,1.015504800579495,12.19,23.531,27.4559,31.7363,1.0325,25.1934,25.0405,25.0405,7
132912,npp,714,478,43.2341575622559,39.7760810852051,116.31339263916,3670176,713,285,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-08-18 17:11:39.469538,92.46296799781788,61.81254967214146,51.3200756686273,5.070258896791305e-27,3.0,-61.78,2.5331140255951103,-61.78,24.5787,32.0514,40.3635,0.8844,32.7624,38.2383,38.2383,7
132924,npp,2756,3275,30.1782608032227,39.7761306762695,116.308540344238,3670176,2758,2621,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-08-18 18:52:09.411122,-71.18435542585503,54.28769827010361,45.98792823730789,6.96345267900385e-25,20.0,54.24,1.9513309067639726,54.22,23.1337,27.6969,33.9813,1.0235,29.6193,30.8874,30.8874,7
133469,npp,669,1719,23.4823970794678,39.7732467651367,116.316246032715,3670176,669,1305,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-08-21 17:55:47.332814,97.98963923936641,17.983631989128725,15.870164434054526,1.6489287930786507e-27,10.0,-17.98,1.0442604737599883,-17.93,24.1192,29.1449,34.4109,0.9726,22.9252,22.8401,22.8401,7
133648,npp,2994,1187,35.5689086914062,39.7783355712891,116.310325622559,3670176,2996,878,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-08-22 17:36:55.229538,96.95668270801546,42.13757571040296,36.457386873806755,6.878740668620413e-25,7.0,-42.14,1.4867838833500562,-42.1,24.9299,27.9981,34.0911,1.0125,33.4398,36.013,36.013,7
133660,npp,1743,3930,27.9736995697021,39.7773704528809,116.309242248535,3670176,1749,3133,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-08-22 19:17:00.261215,-66.57307857167555,67.90358106837735,55.1579562427272,7.718300735361663e-29,24.0,67.83,3.3166247903554,67.8,21.0933,26.2158,34.9633,1.0813,28.8777,30.2486,30.2486,7
133827,npp,2219,653,32.2483825683594,39.7753219604492,116.310676574707,3670176,2218,435,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-08-23 17:17:57.788218,93.23638592584187,57.91045009384259,48.62284626771974,1.3329719062601588e-20,4.0,-57.88,2.2013981571160284,-57.86,26.4496,31.8587,40.9385,0.8898,28.5247,28.6944,28.6944,7
133840,npp,1122,3442,32.2997283935547,39.7751808166504,116.316741943359,3670176,1125,2788,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-08-23 18:58:22.391774,-70.16952932685061,58.424709311544746,48.99297646586968,1.4000667375618935e-26,21.0,58.38,2.253202848596432,58.33,21.0497,26.7662,33.2941,1.0591,30.8036,34.2082,34.2082,7
133840,npp,1122,3443,29.2732582092285,39.772876739502,116.325096130371,3670176,1125,2788,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-08-23 18:58:22.391774,-70.16430282578709,58.44787862473623,49.009351059572055,1.394146504614549e-26,21.0,58.4,2.253202848596432,58.33,21.0497,26.7662,33.2941,1.0591,29.4604,31.0029,31.0029,7
134009,npp,1414,129,45.292839050293,39.7779960632324,116.33716583252,3670176,1416,59,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-08-24 16:58:58.567773,90.54266313737227,68.24153209630194,55.34464220649326,5.499012016470331e-15,1.0,-68.2,3.3166247903554,-68.25,23.8861,31.9296,40.6764,0.8878,32.3769,40.2119,40.2119,7
134009,npp,1414,126,39.3069190979004,39.7782402038574,116.31029510498,3670176,1416,59,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-08-24 16:58:58.567773,90.52569022956656,68.2902066005586,55.37272588168447,5.615020831032008e-15,1.0,-68.25,3.3166247903554,-68.25,23.8861,31.9296,40.6764,0.8878,30.5721,34.8974,34.8974,7
134023,npp,470,2936,24.729434967041,39.7715759277344,116.314186096191,3670176,470,2367,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-08-24 18:39:39.185068,-73.14605636240825,44.03924582176574,38.00465082584379,1.7645744724806205e-22,17.0,44.01,1.5732132722552272,44.01,23.865,27.8054,35.5853,1.0195,26.3925,25.2117,25.2117,7
134023,npp,469,2936,37.6427345275879,39.7780113220215,116.316711425781,3670176,470,2367,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-08-24 18:39:39.185068,-73.20738278412104,44.03905718771276,38.004498395881484,1.7628660194990077e-22,17.0,44.01,1.5732132722552272,44.01,23.865,27.8054,35.5853,1.0195,34.6007,38.3769,38.3769,7
134755,npp,630,829,26.4483642578125,39.7760047912598,116.310356140137,3670144,631,619,196611,3866755,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-08-28 17:24:16.134117,94.69946589315296,53.40743936706209,45.32703720941083,0.01582438141892915,5.0,-53.4,1.9513309067639726,-53.37,25.4676,30.1881,36.83,0.939,26.4312,24.8359,24.228414606153585,7
134755,npp,630,830,31.9114837646484,39.775447845459,116.319107055664,3670144,631,619,196611,3866755,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-08-28 17:24:16.134117,94.70505408963281,53.38048212010446,45.30678982769602,0.015816222070231502,5.0,-53.37,1.9513309067639726,-53.37,25.4676,30.1881,36.83,0.939,29.2309,29.966,29.358827837048743,7
134766,npp,2554,3605,19.538293838501,39.7740859985352,116.309417724609,3670176,2553,2925,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-08-28 19:04:33.620869,-68.73107307880784,61.97907767674611,51.43992483266623,0.0002896027674845975,22.0,61.93,2.5331140255951103,61.92,21.8334,27.8463,39.1722,1.018,25.0679,19.8901,19.8901,7
134929,npp,2907,302,21.462381362915,39.7719879150391,116.315994262695,3670144,2906,160,196611,3866755,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-08-29 17:05:16.917503,91.26234991137088,65.25435760052109,53.55015269335614,0.05097409049333641,2.0,-65.21,2.898275349237888,-65.21,21.8362,30.635,40.4524,0.9253,25.1828,19.8599,17.903045281984568,7
134943,npp,1911,3107,23.8798122406006,39.7751312255859,116.314964294434,3670144,1912,2490,196611,3866755,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-08-29 18:45:52.196667,-72.07952302684136,49.55526064595435,42.3841365047008,0.018525104565884295,19.0,49.52,1.7549928774784245,49.49,23.414,29.0926,34.9454,0.9744,25.3775,23.2684,22.55723599647121,7
135127,npp,1239,2590,24.3191070556641,39.7718658447266,116.313636779785,3670144,1239,2093,196611,3866755,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-08-30 18:27:07.215500,-74.95157375654767,30.148694086179592,26.414546322090953,0.07231002271194564,15.0,30.12,1.184412938166907,30.12,23.4881,27.3308,33.7045,1.0372,25.805,25.224,22.44807584452789,7
135317,npp,537,2070,36.565731048584,39.7775497436523,116.315582275391,3670144,537,1635,196611,3866755,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-08-31 18:08:18.678316,-63.48274315021686,2.2191010056958556,1.9654280062784266,0.14563695827667505,12.0,2.1,1.0,2.1,23.6266,28.3477,33.936,1.0,36.5657,36.5657,30.974813214910945,7
135679,npp,2107,1008,37.7348327636719,39.7786636352539,116.309074401855,3670144,2107,741,196611,3866755,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-09-02 17:30:32.708247,95.15759419191066,48.23481962595545,41.348396411712315,0.10425200886616791,6.0,-48.22,1.7549928774784245,-48.16,24.9971,30.4015,34.5721,0.9324,32.5262,35.1856,31.18344844735943,7
135866,npp,1321,477,56.166389465332,39.7772521972656,116.312614440918,3670144,1321,284,196611,3866755,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-09-03 17:11:35.275534,92.52523881345873,61.82655555372424,51.330950195669786,0.07927349360196502,3.0,-61.8,2.5331140255951103,-61.78,24.5787,32.0514,40.3635,0.8844,37.8676,49.6762,46.63295374553568,7
135879,npp,275,3275,43.4191207885742,39.7773475646973,116.309860229492,3670144,277,2621,196611,3866755,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-09-03 18:52:05.216977,-71.26662994505321,54.2852782630436,45.98755697269804,0.08247091231564972,20.0,54.24,1.9513309067639726,54.22,23.1337,27.6969,33.9813,1.0235,36.4049,44.4394,41.2734073888123,7
135879,npp,275,3276,42.7405204772949,39.7750968933105,116.318496704102,3670144,277,2621,196611,3866755,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-09-03 18:52:05.216977,-71.2611669625035,54.312536568213076,46.00783917263824,0.08247182485468688,20.0,54.27,1.9513309067639726,54.22,23.1337,27.6969,33.9813,1.0235,36.0571,43.7448,40.578772357165775,7
136066,npp,2683,2762,39.8277473449707,39.7771873474121,116.314292907715,3670144,2683,2219,196611,3866755,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-09-04 18:33:20.236301,-73.70872496324873,37.56765926356201,32.686442259305906,0.06606202325807292,16.0,37.54,1.357151599901897,37.58,24.5969,28.9949,35.7011,0.9777,36.3298,38.9388,36.402731565172225,7
136256,npp,1991,2244,32.3543014526367,39.7748908996582,116.31184387207,3670144,1991,1801,196611,3866755,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-09-05 18:14:33.479730,-75.78008100759666,12.150029154545441,10.74408717731644,0.04828501127901832,13.0,12.13,1.015504800579495,12.19,23.531,27.4559,31.7363,1.0325,33.1713,33.4052,31.55157689037086,7
136821,npp,2817,653,35.9216346740723,39.7756385803223,116.316947937012,3670144,2820,435,196611,3866755,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-09-08 17:17:53.631771,93.735881502756,57.906281083012516,48.620767068281566,0.008001042535400654,4.0,-57.88,2.2013981571160284,-57.86,26.4496,31.8587,40.9385,0.8898,30.1933,31.9629,31.655746352276015,7
136834,npp,1719,3440,14.4977006912231,39.7795867919922,116.311088562012,3670144,1720,2787,196611,3866755,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-09-08 18:58:16.456963,-69.95544752760688,58.380121877742674,48.96275578188988,0.01506151119342523,21.0,58.33,2.253202848596432,58.33,21.0497,26.7662,33.2941,1.0591,22.9028,15.3543,14.776100586257654,7
137007,npp,1994,125,20.436580657959,39.7729797363281,116.316818237305,3670144,1993,58,196611,3866755,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-09-09 16:58:52.639910,90.38849343412681,68.30504908701779,55.38264039482785,0.002019477954517396,1.0,-68.26,3.3166247903554,-68.25,23.8861,31.9296,40.6764,0.8878,24.8824,18.144,18.066473850440897,7
137403,npp,2726,1892,20.3742218017578,39.7727737426758,116.310447692871,3670176,2726,1465,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-09-11 18:01:57.958678,97.33652265121681,8.250195028526981,7.30189456372475,0.00013137625109313248,11.0,-8.24,1.0,-8.12,22.8003,27.5488,33.7124,1.029,21.1731,20.9651,20.9651,7
137593,npp,1986,1365,31.9587669372559,39.7748947143555,116.315872192383,3670176,1987,1029,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-09-12 17:43:05.853851,97.52792825505769,35.17192873579018,30.677001785709,6.07513751176189e-10,8.0,-35.17,1.2937979144666532,-35.04,25.7675,29.4686,36.6797,0.962,30.2724,30.7432,30.7432,7
137780,npp,1218,828,33.0995674133301,39.7738800048828,116.315895080566,3670176,1220,617,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-09-13 17:24:10.209596,94.88987177940261,53.42572118913647,45.340001435251196,9.775531602058727e-17,5.0,-53.42,1.9513309067639726,-53.37,25.4676,30.1881,36.83,0.939,29.8397,31.0817,31.0817,7
137780,npp,1218,829,41.1144104003906,39.773307800293,116.324638366699,3670176,1220,617,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-09-13 17:24:10.209596,94.89550240705607,53.39879884219948,45.319784596906615,9.826255204792072e-17,5.0,-53.4,1.9513309067639726,-53.37,25.4676,30.1881,36.83,0.939,33.9471,38.6079,38.6079,7
137794,npp,70,3605,38.6067733764648,39.7703399658203,116.322296142578,3670176,71,2924,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-09-13 19:04:27.696732,-68.88332754603344,61.98080542658433,51.440476976939316,3.0383807719264783e-09,22.0,61.93,2.5331140255951103,61.92,21.8334,27.8463,39.1722,1.018,32.5956,39.3019,39.3019,7
137986,npp,2497,3105,39.165901184082,39.7746162414551,116.311935424805,3670176,2499,2488,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-09-14 18:45:46.285651,-72.40284472295912,49.50025739682722,42.34069487261312,6.701860232318538e-17,19.0,49.46,1.7549928774784245,49.49,23.414,29.0926,34.9454,0.9744,34.0875,38.1631,38.1631,7
138174,npp,1822,2587,31.4640560150146,39.7749900817871,116.308525085449,3670176,1821,2091,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-09-15 18:26:59.535201,-73.93192430876228,30.012776321572222,26.297889478069855,2.5075565296612806e-24,15.0,29.98,1.184412938166907,30.12,23.4881,27.3308,33.7045,1.0372,31.8375,32.6348,32.6348,7
138367,npp,1119,2067,32.5991439819336,39.7743759155273,116.309898376465,3670176,1119,1633,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-09-16 18:08:11.002257,-62.54765235944444,2.076093395270616,1.8387465899471815,2.4552115509710748e-28,12.0,1.93,1.0,2.1,23.6266,28.3477,33.936,1.0,32.5991,32.5991,32.5991,7
138367,npp,1119,2068,34.3181800842285,39.7730407714844,116.318428039551,3670176,1119,1633,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-09-16 18:08:11.002257,-62.99172549467355,2.130491509620406,1.8869209790076475,2.4601377858605227e-28,12.0,1.99,1.0,2.1,23.6266,28.3477,33.936,1.0,34.3182,34.3182,34.3182,7
138561,npp,372,1541,45.723316192627,39.7768402099609,116.31364440918,3670176,373,1156,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-09-17 17:49:20.686582,98.38262992285817,27.17358475856264,23.85925446454162,6.6279746005117e-30,9.0,-27.18,1.1367971201176101,-27.03,24.1943,28.3164,32.8636,1.0011,43.66,45.774,45.774,7
138757,npp,2685,1006,34.5574951171875,39.774787902832,116.311897277832,3670176,2684,740,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-09-18 17:30:25.033985,95.40096876670964,48.28424504456097,41.38605405282872,7.686871018784432e-30,6.0,-48.28,1.7549928774784245,-48.16,24.9971,30.4015,34.5721,0.9324,30.7158,32.2229,32.2229,7
138771,npp,1486,3767,32.7996788024902,39.7713928222656,116.324111938477,3670176,1483,3036,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-09-18 19:10:37.183169,-67.71634678282388,65.10592037027003,53.464110505158445,8.279712300494507e-30,23.0,65.04,2.898275349237888,65.04,20.697,28.8426,35.3717,0.9828,29.713,32.2368,32.2368,7
138951,npp,1897,475,28.7185688018799,39.7746887207031,116.313316345215,3670176,1897,282,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-09-19 17:11:27.606949,92.4078028470079,61.87547298266603,51.36230900555453,6.8694541276465675e-28,3.0,-61.84,2.5331140255951103,-61.78,24.5787,32.0514,40.3635,0.8844,27.032,25.4,25.4,7
138966,npp,851,3274,31.1524429321289,39.7735176086426,116.324836730957,3670176,853,2617,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-09-19 18:51:57.549341,-71.13200529439291,54.26135136205066,45.968792764097394,2.6191979372783276e-30,20.0,54.22,1.9513309067639726,54.22,23.1337,27.6969,33.9813,1.0235,30.1186,31.8844,31.8844,7
138966,npp,851,3273,33.1128807067871,39.775764465332,116.316215515137,3670176,853,2617,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-09-19 18:51:57.549341,-71.13735147449957,54.234099657552,45.948504916756505,2.6231435010427485e-30,20.0,54.19,1.9513309067639726,54.22,23.1337,27.6969,33.9813,1.0235,31.1232,33.8909,33.8909,7
139741,npp,1091,1183,23.4412631988525,39.773624420166,116.308990478516,3670176,1092,874,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-09-23 17:36:41.647986,96.61451784872004,42.28939005748579,36.580797221397056,1.7755726938695082e-13,7.0,-42.28,1.4867838833500562,-42.1,24.9299,27.9981,34.0911,1.0125,25.2828,23.7339,23.7339,7
139741,npp,1091,1184,26.256908416748,39.7728309631348,116.317642211914,3670176,1092,874,196611,3866787,7929,chn_beijing_29_80,39.775,116.3125,29,80,chn_beijing,2012-09-23 17:36:41.647986,96.6198664815083,42.25324536334212,36.55130354434918,1.7636460391319175e-13,7.0,-42.25,1.4867838833500562,-42.1,24.9299,27.9981,34.0911,1.0125,27.1766,26.5847,26.5847,7
