lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.424,0.545,0.474
2,0.251,0.405,0.304
3,0.191,0.294,0.233
4,0.131,0.208,0.165
5,0.111,0.143,0.13
6,0.092,0.096,0.098
7,0.087,0.064,0.08
8,0.093,0.045,0.077
9,0.1,0.036,0.073
10,0.077,0.034,0.044
11,0.101,0.038,0.059
12,0.087,0.047,0.042
13,0.082,0.058,0.034
14,0.088,0.07,0.037
15,0.104,0.083,0.051
16,0.126,0.095,0.071
17,0.134,0.106,0.082
18,0.109,0.115,0.065
19,0.111,0.123,0.072
20,0.089,0.128,0.061
21,0.079,0.13,0.061
22,0.089,0.131,0.081
23,0.088,0.128,0.09
24,0.072,0.124,0.089
25,0.065,0.118,0.096
26,0.075,0.098,0.121
27,0.063,0.091,0.123
28,0.063,0.086,0.136
29,0.082,0.081,0.162
30,0.088,0.078,0.169
31,0.107,0.074,0.179
32,0.123,0.07,0.179
33,0.071,0.066,0.117
34,0.072,0.062,0.104
35,0.058,0.059,0.078
36,0.048,0.058,0.055
37,0.054,0.057,0.047
38,0.074,0.057,0.051
39,0.071,0.059,0.039
40,0.064,0.06,0.024
41,0.042,0.062,0.0
42,0.034,0.062,-0.012
43,0.023,0.06,-0.024
44,0.039,0.06,-0.009
45,0.055,0.06,0.005
46,0.048,0.06,0.002
47,0.042,0.062,0.001
48,0.066,0.062,0.03
49,0.098,0.063,0.067
50,0.086,0.064,0.064
51,0.064,0.066,0.055
52,0.089,0.068,0.085
53,0.076,0.071,0.083
54,0.09,0.072,0.108
55,0.096,0.074,0.129
56,0.11,0.075,0.156
57,0.089,0.077,0.152
58,0.052,0.076,0.13
59,0.039,0.077,0.123
60,0.04,0.076,0.12
61,0.056,0.075,0.119
62,0.061,0.076,0.107
63,0.068,0.075,0.098
64,0.092,0.072,0.107
65,0.076,0.07,0.081
66,0.088,0.068,0.078
67,0.087,0.065,0.065
68,0.05,0.064,0.021
69,0.049,0.065,0.011
70,0.062,0.065,0.016
71,0.07,0.065,0.021
72,0.075,0.065,0.023
73,0.064,0.066,0.014
74,0.056,0.066,0.006
75,0.072,0.066,0.023
76,0.073,0.066,0.025
77,0.069,0.067,0.024
78,0.084,0.067,0.044
79,0.047,0.068,0.017
80,0.041,0.067,0.021
81,0.051,0.065,0.038
82,0.066,0.062,0.062
83,0.066,0.059,0.072
84,0.08,0.057,0.099
85,0.052,0.056,0.088
86,0.059,0.055,0.11
87,0.082,0.055,0.147
88,0.07,0.055,0.144
89,0.041,0.054,0.119
90,0.054,0.053,0.119
91,0.041,0.052,0.093
92,0.011,0.05,0.048
93,0.039,0.047,0.059
94,0.053,0.045,0.058
95,0.058,0.043,0.05
96,0.056,0.041,0.037
97,0.04,0.038,0.009
98,0.023,0.034,-0.015
99,0.017,0.032,-0.028
100,0.032,0.03,-0.018
101,0.033,0.03,-0.021
102,0.04,0.03,-0.013
103,0.04,0.032,-0.011
104,0.056,0.032,0.005
105,0.041,0.034,-0.004
106,0.036,0.036,-0.006
107,0.026,0.039,-0.012
108,0.024,0.04,-0.009
109,0.022,0.042,-0.003
110,0.025,0.043,0.01
111,0.021,0.045,0.015
112,0.037,0.047,0.038
113,0.039,0.048,0.05
114,0.042,0.049,0.063
115,0.054,0.049,0.087
116,0.067,0.049,0.113
117,0.075,0.049,0.134
118,0.073,0.051,0.14
119,0.097,0.051,0.157
120,0.086,0.051,0.135
121,0.068,0.05,0.104
122,0.055,0.049,0.077
123,0.018,0.048,0.031
124,0.021,0.047,0.023
125,0.006,0.046,-0.001
126,0.016,0.044,-0.004
127,0.019,0.043,-0.012
128,0.053,0.042,0.008
129,0.042,0.041,-0.005
130,0.045,0.038,-0.005
131,0.033,0.035,-0.017
132,0.05,0.032,0.0
133,0.03,0.029,-0.017
134,0.013,0.026,-0.03
135,0.025,0.024,-0.019
136,0.03,0.022,-0.013
137,0.027,0.021,-0.01
138,0.042,0.021,0.01
139,0.035,0.021,0.013
140,0.025,0.021,0.011
141,0.022,0.022,0.012
142,0.018,0.023,0.016
143,0.027,0.024,0.037
144,0.001,0.024,0.027
145,0.006,0.024,0.045
146,0.011,0.022,0.062
147,0.019,0.02,0.078
148,0.029,0.018,0.09
149,0.026,0.016,0.077
150,0.005,0.015,0.046
151,-0.001,0.014,0.026
152,0.0,0.015,0.014
153,0.018,0.016,0.02
154,0.041,0.016,0.032
155,0.033,0.016,0.015
156,0.016,0.015,-0.012
157,0.026,0.014,-0.014
158,0.022,0.013,-0.026
159,0.018,0.012,-0.033
160,0.013,0.013,-0.038
161,0.005,0.013,-0.045
162,0.008,0.012,-0.04
163,0.005,0.012,-0.04
164,-0.004,0.011,-0.048
165,-0.014,0.01,-0.058
166,0.016,0.01,-0.028
167,0.011,0.011,-0.028
168,0.003,0.011,-0.027
169,0.016,0.01,-0.006
170,0.028,0.011,0.013
171,0.016,0.011,0.01
172,0.013,0.011,0.014
173,0.023,0.011,0.034
174,0.01,0.011,0.038
175,-0.005,0.011,0.04
176,-0.004,0.011,0.052
177,0.022,0.011,0.082
178,0.024,0.014,0.081
179,0.017,0.017,0.063
180,0.027,0.018,0.057
181,0.026,0.019,0.041
182,0.011,0.02,0.015
183,0.009,0.021,0.008
184,0.023,0.022,0.012
185,0.023,0.023,0.002
186,0.022,0.023,-0.008
187,0.014,0.022,-0.026
188,0.019,0.021,-0.025
189,0.017,0.02,-0.029
190,0.003,0.02,-0.045
191,0.004,0.02,-0.044
192,0.049,0.019,-0.005
193,0.034,0.019,-0.018
194,0.034,0.02,-0.016
195,0.041,0.021,-0.01
196,0.021,0.02,-0.026
197,0.031,0.02,-0.012
198,0.017,0.02,-0.016
199,0.019,0.02,-0.003
200,0.018,0.019,0.005
201,-0.009,0.02,-0.01
202,-0.02,0.02,-0.01
203,0.015,0.019,0.034
204,0.025,0.018,0.057
205,0.007,0.018,0.056
206,0.004,0.016,0.063
207,0.003,0.014,0.064
208,0.035,0.012,0.085
209,0.029,0.011,0.069
210,0.03,0.01,0.056
211,0.039,0.009,0.051
212,0.027,0.008,0.031
213,-0.002,0.007,-0.003
214,0.012,0.006,0.002
215,0.005,0.006,-0.012
216,-0.013,0.005,-0.039
217,-0.016,0.005,-0.049
218,-0.012,0.002,-0.05
219,0.0,0.0,-0.043
220,-0.012,-0.002,-0.054
221,-0.009,-0.004,-0.054
222,-0.005,-0.006,-0.053
223,-0.003,-0.007,-0.052
224,-0.007,-0.008,-0.056
225,0.0,-0.009,-0.045
226,0.01,-0.01,-0.03
227,-0.003,-0.01,-0.035
228,-0.011,-0.008,-0.032
229,0.001,-0.007,-0.012
230,0.01,-0.006,0.005
231,-0.012,-0.004,-0.006
232,-0.016,0.0,0.003
233,-0.013,0.004,0.019
234,-0.015,0.008,0.03
235,-0.007,0.01,0.05
236,0.007,0.013,0.069
237,0.006,0.014,0.063
238,0.012,0.014,0.06
239,0.023,0.016,0.059
240,0.044,0.016,0.065
241,0.048,0.017,0.057
242,0.024,0.018,0.025
243,0.027,0.019,0.02
244,0.024,0.019,0.011
245,0.025,0.019,0.005
246,0.012,0.02,-0.014
247,0.023,0.02,-0.009
248,0.023,0.022,-0.014
249,0.03,0.023,-0.01
250,0.031,0.024,-0.012
251,0.023,0.025,-0.023
252,0.0,0.024,-0.044
253,0.02,0.025,-0.03
254,0.003,0.025,-0.043
255,-0.002,0.026,-0.044
256,0.01,0.026,-0.03
257,0.033,0.027,-0.0
258,0.028,0.029,0.005
259,0.048,0.031,0.035
260,0.045,0.033,0.045
261,0.046,0.035,0.058
262,0.041,0.038,0.066
263,0.041,0.042,0.082
264,0.047,0.044,0.104
265,0.044,0.047,0.113
266,0.059,0.048,0.128
267,0.07,0.048,0.127
268,0.043,0.048,0.089
269,0.036,0.048,0.071
270,0.039,0.047,0.061
271,0.033,0.047,0.045
272,0.028,0.046,0.032
273,0.053,0.045,0.048
274,0.064,0.042,0.051
275,0.055,0.039,0.035
276,0.041,0.034,0.016
277,0.029,0.03,-0.001
278,0.027,0.027,-0.006
279,0.024,0.023,-0.012
280,0.027,0.021,-0.015
281,0.014,0.02,-0.03
282,0.016,0.02,-0.032
283,0.025,0.02,-0.025
284,0.016,0.021,-0.032
285,0.003,0.021,-0.041
286,-0.0,0.022,-0.037
287,0.019,0.024,-0.011
288,0.036,0.026,0.018
289,0.017,0.028,0.015
290,0.025,0.03,0.036
291,0.024,0.033,0.046
292,0.027,0.033,0.061
293,0.029,0.033,0.079
294,0.022,0.032,0.088
295,0.038,0.033,0.111
296,0.055,0.034,0.122
297,0.066,0.035,0.121
298,0.064,0.037,0.108
299,0.076,0.037,0.107
300,0.051,0.038,0.072
301,0.04,0.037,0.052
302,0.028,0.037,0.032
303,0.038,0.037,0.034
304,0.019,0.037,0.008
305,0.025,0.037,0.007
306,0.014,0.037,-0.01
307,0.017,0.038,-0.013
308,0.025,0.038,-0.01
309,0.029,0.038,-0.01
310,0.021,0.038,-0.019
311,0.009,0.04,-0.032
312,0.035,0.042,-0.01
313,0.06,0.043,0.014
314,0.062,0.045,0.019
315,0.066,0.047,0.028
316,0.087,0.049,0.053
317,0.07,0.051,0.05
318,0.052,0.052,0.046
319,0.047,0.055,0.054
320,0.059,0.057,0.074
321,0.054,0.06,0.084
322,0.053,0.061,0.098
323,0.069,0.062,0.127
324,0.048,0.061,0.118
325,0.069,0.06,0.138
326,0.05,0.058,0.113
327,0.06,0.057,0.109
328,0.061,0.056,0.098
329,0.054,0.053,0.08
330,0.036,0.051,0.053
331,0.041,0.047,0.048
332,0.067,0.045,0.063
333,0.043,0.043,0.033
334,0.034,0.042,0.018
335,0.035,0.041,0.012
336,0.048,0.04,0.017
337,0.045,0.042,0.009
338,0.016,0.043,-0.023
339,0.047,0.044,0.003
340,0.063,0.045,0.016
341,0.057,0.046,0.009
342,0.039,0.046,-0.003
343,0.026,0.047,-0.012
344,0.05,0.049,0.013
345,0.037,0.051,0.008
346,0.064,0.052,0.041
347,0.045,0.053,0.035
348,0.058,0.054,0.059
349,0.041,0.055,0.056
350,0.054,0.056,0.079
351,0.056,0.056,0.095
352,0.072,0.057,0.124
353,0.074,0.056,0.138
354,0.073,0.055,0.144
355,0.075,0.053,0.141
356,0.029,0.051,0.088
357,0.051,0.049,0.097
358,0.044,0.047,0.08
359,0.042,0.043,0.066
360,0.039,0.041,0.055
361,0.034,0.039,0.041
362,0.041,0.036,0.039
363,0.046,0.033,0.034
364,0.034,0.032,0.015
365,0.018,0.03,-0.006
366,0.022,0.028,-0.007
367,0.007,0.027,-0.028
368,0.026,0.028,-0.014
369,0.036,0.029,-0.007
370,0.031,0.03,-0.013
371,0.022,0.032,-0.021
372,0.027,0.032,-0.013
373,0.027,0.032,-0.01
374,0.017,0.032,-0.013
375,0.025,0.034,0.001
376,0.037,0.036,0.024
377,0.058,0.037,0.053
378,0.044,0.039,0.052
379,0.053,0.04,0.073
380,0.053,0.041,0.087
381,0.049,0.042,0.095
382,0.043,0.043,0.103
383,0.058,0.043,0.13
384,0.039,0.043,0.113
385,0.052,0.043,0.12
386,0.046,0.042,0.098
387,0.023,0.041,0.062
388,0.043,0.04,0.067
389,0.027,0.039,0.042
390,-0.007,0.037,0.002
391,0.011,0.036,0.009
392,0.024,0.035,0.012
393,0.028,0.034,0.007
394,0.059,0.033,0.029
395,0.064,0.034,0.026
396,0.064,0.035,0.022
397,0.047,0.038,0.005
398,0.045,0.042,0.003
399,0.034,0.049,-0.01
400,0.042,0.057,-0.002
