lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.622,0.648,0.649
2,0.393,0.522,0.428
3,0.287,0.422,0.318
4,0.249,0.343,0.273
5,0.261,0.283,0.271
6,0.252,0.238,0.25
7,0.244,0.206,0.23
8,0.232,0.185,0.208
9,0.216,0.173,0.186
10,0.234,0.167,0.197
11,0.215,0.166,0.178
12,0.205,0.169,0.171
13,0.204,0.174,0.173
14,0.195,0.181,0.167
15,0.21,0.188,0.182
16,0.22,0.195,0.191
17,0.199,0.201,0.171
18,0.173,0.205,0.143
19,0.146,0.208,0.116
20,0.171,0.209,0.141
21,0.189,0.208,0.164
22,0.181,0.205,0.167
23,0.173,0.201,0.173
24,0.139,0.194,0.154
25,0.133,0.187,0.16
26,0.151,0.169,0.186
27,0.179,0.158,0.22
28,0.177,0.151,0.228
29,0.148,0.147,0.207
30,0.149,0.144,0.205
31,0.177,0.139,0.222
32,0.176,0.135,0.21
33,0.145,0.131,0.173
34,0.12,0.129,0.141
35,0.099,0.127,0.113
36,0.088,0.124,0.09
37,0.112,0.121,0.099
38,0.128,0.119,0.103
39,0.119,0.117,0.089
40,0.106,0.115,0.074
41,0.083,0.112,0.057
42,0.093,0.109,0.071
43,0.084,0.106,0.067
44,0.085,0.105,0.07
45,0.113,0.105,0.095
46,0.126,0.104,0.107
47,0.136,0.102,0.113
48,0.138,0.101,0.111
49,0.114,0.1,0.09
50,0.093,0.1,0.073
51,0.088,0.1,0.075
52,0.094,0.099,0.09
53,0.101,0.097,0.11
54,0.101,0.094,0.122
55,0.105,0.092,0.135
56,0.072,0.089,0.111
57,0.052,0.085,0.1
58,0.069,0.079,0.124
59,0.087,0.074,0.143
60,0.087,0.07,0.14
61,0.074,0.067,0.117
62,0.073,0.064,0.105
63,0.08,0.06,0.103
64,0.054,0.056,0.069
65,0.051,0.053,0.054
66,0.036,0.051,0.031
67,0.026,0.049,0.012
68,0.045,0.049,0.023
69,0.048,0.048,0.021
70,0.048,0.048,0.02
71,0.022,0.048,0.002
72,0.023,0.048,0.008
73,0.048,0.047,0.036
74,0.053,0.046,0.042
75,0.068,0.045,0.053
76,0.061,0.046,0.042
77,0.048,0.046,0.025
78,0.062,0.046,0.034
79,0.055,0.046,0.03
80,0.044,0.046,0.026
81,0.058,0.045,0.047
82,0.044,0.044,0.046
83,0.042,0.045,0.056
84,0.03,0.044,0.055
85,0.054,0.044,0.086
86,0.05,0.042,0.088
87,0.028,0.039,0.072
88,0.019,0.037,0.07
89,0.018,0.035,0.07
90,0.026,0.033,0.07
91,0.045,0.031,0.077
92,0.029,0.03,0.053
93,0.053,0.03,0.065
94,0.041,0.029,0.041
95,0.025,0.029,0.016
96,0.022,0.029,0.003
97,0.022,0.031,-0.004
98,0.034,0.033,0.004
99,0.018,0.035,-0.013
100,0.025,0.036,-0.005
101,0.047,0.036,0.02
102,0.034,0.037,0.015
103,0.028,0.038,0.011
104,0.023,0.039,0.005
105,0.048,0.039,0.026
106,0.047,0.039,0.023
107,0.044,0.039,0.019
108,0.051,0.039,0.024
109,0.047,0.038,0.02
110,0.072,0.038,0.045
111,0.054,0.037,0.037
112,0.022,0.036,0.018
113,0.021,0.036,0.029
114,0.037,0.036,0.056
115,0.045,0.036,0.071
116,0.032,0.037,0.064
117,0.021,0.037,0.059
118,0.024,0.038,0.065
119,0.015,0.037,0.054
120,0.018,0.037,0.047
121,0.034,0.037,0.051
122,0.033,0.036,0.04
123,0.052,0.036,0.046
124,0.043,0.036,0.027
125,0.031,0.035,0.008
126,0.031,0.034,0.002
127,0.037,0.033,0.005
128,0.05,0.033,0.016
129,0.05,0.032,0.017
130,0.034,0.032,0.006
131,0.041,0.031,0.017
132,0.038,0.029,0.019
133,0.038,0.026,0.017
134,0.014,0.023,-0.007
135,0.017,0.02,-0.007
136,0.021,0.016,-0.005
137,0.013,0.013,-0.015
138,0.006,0.012,-0.025
139,0.001,0.011,-0.03
140,0.002,0.011,-0.026
141,-0.002,0.01,-0.023
142,0.005,0.01,-0.007
143,-0.003,0.01,-0.003
144,0.005,0.009,0.015
145,0.011,0.009,0.028
146,0.011,0.01,0.035
147,0.002,0.01,0.031
148,0.017,0.012,0.045
149,0.03,0.013,0.053
150,0.008,0.016,0.025
151,-0.003,0.02,0.006
152,0.02,0.024,0.016
153,0.036,0.027,0.019
154,0.049,0.03,0.022
155,0.065,0.033,0.031
156,0.074,0.035,0.034
157,0.055,0.037,0.017
158,0.036,0.04,0.002
159,0.02,0.042,-0.009
160,0.019,0.044,-0.007
161,0.017,0.045,-0.005
162,0.015,0.046,-0.005
163,0.03,0.047,0.011
164,0.046,0.048,0.026
165,0.056,0.048,0.033
166,0.071,0.049,0.042
167,0.076,0.05,0.041
168,0.079,0.051,0.043
169,0.065,0.052,0.031
170,0.054,0.053,0.023
171,0.043,0.054,0.018
172,0.029,0.054,0.016
173,0.031,0.054,0.028
174,0.039,0.053,0.045
175,0.054,0.052,0.066
176,0.065,0.052,0.084
177,0.058,0.053,0.084
178,0.06,0.052,0.083
179,0.061,0.051,0.074
180,0.049,0.049,0.056
181,0.035,0.047,0.034
182,0.033,0.044,0.022
183,0.055,0.042,0.033
184,0.066,0.04,0.035
185,0.045,0.038,0.009
186,0.039,0.037,0.0
187,0.032,0.037,-0.003
188,0.039,0.037,0.007
189,0.026,0.036,-0.001
190,0.011,0.035,-0.012
191,0.025,0.034,0.007
192,0.019,0.033,0.003
193,0.019,0.031,0.004
194,0.024,0.029,0.003
195,0.031,0.027,0.006
196,0.048,0.026,0.018
197,0.042,0.026,0.009
198,0.034,0.026,0.001
199,0.019,0.025,-0.011
200,0.034,0.025,0.008
201,0.052,0.026,0.032
202,0.036,0.026,0.027
203,0.011,0.026,0.014
204,0.017,0.026,0.028
205,0.011,0.024,0.031
206,0.009,0.023,0.037
207,0.002,0.022,0.032
208,0.014,0.022,0.039
209,0.022,0.021,0.039
210,0.016,0.018,0.025
211,0.019,0.015,0.02
212,0.03,0.013,0.02
213,0.038,0.012,0.017
214,0.017,0.011,-0.01
215,0.01,0.009,-0.021
216,0.01,0.008,-0.02
217,0.011,0.006,-0.018
218,-0.005,0.004,-0.028
219,-0.021,0.002,-0.038
220,-0.009,-0.001,-0.025
221,0.0,-0.004,-0.015
222,-0.002,-0.007,-0.018
223,-0.004,-0.011,-0.02
224,-0.026,-0.014,-0.043
225,-0.03,-0.017,-0.052
226,-0.016,-0.02,-0.044
227,-0.015,-0.024,-0.045
228,-0.004,-0.027,-0.034
229,-0.011,-0.029,-0.034
230,-0.027,-0.031,-0.039
231,-0.028,-0.032,-0.032
232,-0.033,-0.033,-0.027
233,-0.023,-0.032,-0.009
234,-0.038,-0.031,-0.014
235,-0.057,-0.03,-0.024
236,-0.069,-0.029,-0.029
237,-0.069,-0.028,-0.031
238,-0.046,-0.028,-0.017
239,-0.026,-0.028,-0.005
240,-0.008,-0.027,0.006
241,-0.009,-0.027,-0.003
242,-0.005,-0.026,-0.009
243,-0.008,-0.026,-0.021
244,-0.013,-0.024,-0.032
245,-0.017,-0.022,-0.04
246,-0.016,-0.022,-0.04
247,-0.017,-0.022,-0.036
248,-0.009,-0.022,-0.027
249,-0.007,-0.022,-0.025
250,-0.021,-0.02,-0.036
251,-0.031,-0.019,-0.044
252,-0.035,-0.019,-0.047
253,-0.029,-0.02,-0.045
254,-0.031,-0.021,-0.049
255,-0.033,-0.022,-0.055
256,-0.036,-0.022,-0.056
257,-0.03,-0.022,-0.049
258,-0.019,-0.023,-0.035
259,-0.006,-0.024,-0.014
260,-0.017,-0.024,-0.016
261,-0.017,-0.023,-0.006
262,-0.02,-0.021,-0.0
263,-0.021,-0.018,0.008
264,-0.008,-0.014,0.028
265,-0.014,-0.009,0.03
266,-0.023,-0.005,0.023
267,-0.021,-0.002,0.02
268,-0.009,-0.001,0.026
269,0.02,-0.0,0.048
270,0.016,0.0,0.038
271,-0.0,0.001,0.012
272,-0.009,0.002,-0.007
273,-0.007,0.004,-0.013
274,0.014,0.004,0.0
275,0.03,0.004,0.01
276,0.045,0.005,0.022
277,0.024,0.008,0.004
278,-0.003,0.011,-0.019
279,-0.007,0.013,-0.021
280,0.008,0.014,-0.007
281,0.021,0.016,0.005
282,0.025,0.019,0.009
283,0.003,0.022,-0.015
284,-0.005,0.023,-0.026
285,0.002,0.023,-0.02
286,0.01,0.023,-0.009
287,0.005,0.024,-0.01
288,-0.004,0.025,-0.011
289,0.018,0.027,0.017
290,0.056,0.027,0.06
291,0.081,0.028,0.093
292,0.077,0.029,0.099
293,0.054,0.029,0.086
294,0.051,0.03,0.091
295,0.025,0.031,0.074
296,0.018,0.031,0.064
297,0.025,0.032,0.064
298,0.038,0.033,0.07
299,0.015,0.034,0.044
300,-0.016,0.034,0.007
301,-0.0,0.033,0.011
302,0.028,0.03,0.027
303,0.042,0.027,0.032
304,0.022,0.024,0.007
305,0.004,0.021,-0.013
306,0.031,0.018,0.011
307,0.046,0.014,0.026
308,0.041,0.01,0.023
309,0.02,0.007,0.005
310,0.003,0.005,-0.009
311,0.003,0.004,-0.007
312,0.001,0.004,-0.014
313,0.015,0.005,-0.004
314,0.02,0.008,-0.003
315,0.017,0.011,-0.004
316,0.009,0.013,-0.005
317,-0.005,0.014,-0.012
318,-0.018,0.014,-0.015
319,-0.015,0.015,-0.002
320,-0.008,0.016,0.015
321,0.005,0.017,0.034
322,0.012,0.018,0.049
323,0.027,0.02,0.072
324,0.039,0.021,0.092
325,0.04,0.024,0.095
326,0.043,0.028,0.094
327,0.047,0.033,0.089
328,0.058,0.036,0.092
329,0.068,0.039,0.096
330,0.048,0.042,0.067
331,0.044,0.045,0.05
332,0.035,0.047,0.031
333,0.037,0.047,0.023
334,0.035,0.047,0.015
335,0.029,0.046,0.009
336,0.027,0.046,0.007
337,0.039,0.047,0.02
338,0.049,0.046,0.032
339,0.046,0.044,0.03
340,0.055,0.043,0.042
341,0.055,0.042,0.041
342,0.048,0.042,0.033
343,0.053,0.041,0.033
344,0.048,0.04,0.029
345,0.048,0.039,0.033
346,0.045,0.039,0.036
347,0.021,0.04,0.023
348,0.019,0.041,0.03
349,0.022,0.042,0.043
350,0.028,0.043,0.057
351,0.03,0.044,0.066
352,0.047,0.045,0.089
353,0.049,0.046,0.099
354,0.066,0.047,0.119
355,0.056,0.046,0.112
356,0.054,0.045,0.103
357,0.063,0.044,0.101
358,0.054,0.044,0.086
359,0.04,0.044,0.065
360,0.037,0.044,0.05
361,0.051,0.044,0.052
362,0.058,0.045,0.049
363,0.028,0.047,0.012
364,0.018,0.048,-0.002
365,0.03,0.047,0.008
366,0.052,0.046,0.028
367,0.068,0.045,0.046
368,0.061,0.044,0.044
369,0.043,0.042,0.03
370,0.024,0.039,0.014
371,0.021,0.037,0.011
372,0.039,0.035,0.028
373,0.036,0.033,0.023
374,0.04,0.033,0.028
375,0.043,0.033,0.038
376,0.025,0.033,0.029
377,0.032,0.032,0.046
378,0.039,0.031,0.061
379,0.055,0.031,0.083
380,0.03,0.03,0.067
381,0.017,0.029,0.06
382,0.012,0.028,0.062
383,0.006,0.027,0.066
384,0.024,0.025,0.085
385,0.016,0.023,0.075
386,0.003,0.021,0.054
387,0.001,0.019,0.046
388,0.036,0.016,0.07
389,0.045,0.013,0.067
390,0.018,0.01,0.029
391,0.013,0.006,0.01
392,0.011,0.002,-0.002
393,-0.002,-0.003,-0.022
394,-0.007,-0.007,-0.031
395,-0.016,-0.012,-0.037
396,-0.025,-0.017,-0.042
397,-0.033,-0.022,-0.043
398,-0.037,-0.027,-0.041
399,-0.034,-0.031,-0.035
400,-0.022,-0.036,-0.024
