lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.588,0.622,0.588
2,0.347,0.486,0.347
3,0.235,0.377,0.235
4,0.197,0.292,0.197
5,0.216,0.228,0.216
6,0.213,0.18,0.213
7,0.179,0.148,0.179
8,0.171,0.127,0.171
9,0.158,0.116,0.158
10,0.17,0.113,0.17
11,0.164,0.115,0.164
12,0.164,0.122,0.164
13,0.175,0.131,0.175
14,0.185,0.142,0.185
15,0.164,0.154,0.164
16,0.156,0.165,0.156
17,0.148,0.176,0.148
18,0.152,0.185,0.152
19,0.163,0.192,0.163
20,0.183,0.197,0.183
21,0.175,0.2,0.175
22,0.135,0.2,0.135
23,0.158,0.198,0.158
24,0.149,0.194,0.149
25,0.147,0.188,0.147
26,0.163,0.172,0.163
27,0.164,0.162,0.164
28,0.171,0.155,0.171
29,0.175,0.15,0.175
30,0.178,0.145,0.178
31,0.18,0.138,0.18
32,0.169,0.132,0.169
33,0.134,0.126,0.134
34,0.117,0.121,0.117
35,0.11,0.116,0.11
36,0.085,0.11,0.085
37,0.078,0.104,0.078
38,0.092,0.098,0.092
39,0.067,0.091,0.067
40,0.051,0.084,0.051
41,0.055,0.079,0.055
42,0.056,0.075,0.056
43,0.068,0.073,0.068
44,0.083,0.072,0.083
45,0.09,0.07,0.09
46,0.081,0.068,0.081
47,0.078,0.066,0.078
48,0.078,0.068,0.078
49,0.071,0.069,0.071
50,0.063,0.071,0.063
51,0.072,0.073,0.072
52,0.084,0.076,0.084
53,0.08,0.077,0.08
54,0.08,0.079,0.08
55,0.073,0.079,0.073
56,0.043,0.077,0.043
57,0.057,0.074,0.057
58,0.078,0.07,0.078
59,0.088,0.065,0.088
60,0.089,0.06,0.089
61,0.085,0.055,0.085
62,0.068,0.049,0.068
63,0.059,0.043,0.059
64,0.028,0.037,0.028
65,0.011,0.031,0.011
66,0.003,0.025,0.003
67,0.027,0.019,0.027
68,0.021,0.015,0.021
69,0.018,0.011,0.018
70,-0.001,0.006,-0.001
71,-0.024,0.002,-0.024
72,-0.024,-0.0,-0.024
73,-0.006,-0.002,-0.006
74,-0.019,-0.003,-0.019
75,-0.006,-0.003,-0.006
76,-0.009,-0.003,-0.009
77,0.002,-0.002,0.002
78,0.003,0.0,0.003
79,0.017,0.003,0.017
80,0.012,0.005,0.012
81,0.004,0.008,0.004
82,0.002,0.011,0.002
83,0.013,0.014,0.013
84,0.021,0.016,0.021
85,0.014,0.016,0.014
86,0.024,0.015,0.024
87,0.022,0.014,0.022
88,0.025,0.012,0.025
89,0.029,0.01,0.029
90,0.027,0.008,0.027
91,0.013,0.006,0.013
92,0.001,0.004,0.001
93,0.006,-0.0,0.006
94,0.001,-0.005,0.001
95,-0.03,-0.011,-0.03
96,-0.031,-0.016,-0.031
97,-0.029,-0.02,-0.029
98,-0.022,-0.024,-0.022
99,-0.029,-0.028,-0.029
100,-0.039,-0.031,-0.039
101,-0.055,-0.033,-0.055
102,-0.06,-0.035,-0.06
103,-0.051,-0.036,-0.051
104,-0.033,-0.036,-0.033
105,-0.019,-0.036,-0.019
106,-0.013,-0.036,-0.013
107,-0.014,-0.034,-0.014
108,-0.013,-0.032,-0.013
109,-0.038,-0.03,-0.038
110,-0.043,-0.027,-0.043
111,-0.031,-0.024,-0.031
112,-0.039,-0.022,-0.039
113,-0.039,-0.02,-0.039
114,-0.025,-0.019,-0.025
115,-0.014,-0.019,-0.014
116,-0.005,-0.019,-0.005
117,0.0,-0.018,0.0
118,0.001,-0.018,0.001
119,0.001,-0.018,0.001
120,-0.021,-0.018,-0.021
121,-0.006,-0.018,-0.006
122,-0.021,-0.018,-0.021
123,-0.015,-0.019,-0.015
124,-0.023,-0.02,-0.023
125,-0.035,-0.023,-0.035
126,-0.04,-0.026,-0.04
127,-0.043,-0.028,-0.043
128,-0.034,-0.03,-0.034
129,-0.036,-0.031,-0.036
130,-0.034,-0.031,-0.034
131,-0.033,-0.031,-0.033
132,-0.04,-0.031,-0.04
133,-0.036,-0.032,-0.036
134,-0.017,-0.033,-0.017
135,-0.013,-0.032,-0.013
136,-0.018,-0.031,-0.018
137,-0.014,-0.031,-0.014
138,-0.027,-0.029,-0.027
139,-0.033,-0.027,-0.033
140,-0.033,-0.024,-0.033
141,-0.048,-0.021,-0.048
142,-0.042,-0.018,-0.042
143,-0.037,-0.016,-0.037
144,-0.022,-0.015,-0.022
145,-0.018,-0.015,-0.018
146,-0.01,-0.015,-0.01
147,-0.003,-0.015,-0.003
148,0.016,-0.016,0.016
149,0.025,-0.017,0.025
150,-0.004,-0.018,-0.004
151,-0.01,-0.019,-0.01
152,-0.028,-0.019,-0.028
153,-0.032,-0.02,-0.032
154,-0.046,-0.022,-0.046
155,-0.027,-0.024,-0.027
156,-0.017,-0.027,-0.017
157,-0.028,-0.029,-0.028
158,-0.031,-0.029,-0.031
159,-0.029,-0.029,-0.029
160,-0.027,-0.029,-0.027
161,-0.027,-0.03,-0.027
162,-0.05,-0.03,-0.05
163,-0.053,-0.03,-0.053
164,-0.054,-0.031,-0.054
165,-0.04,-0.031,-0.04
166,-0.019,-0.03,-0.019
167,-0.013,-0.029,-0.013
168,-0.022,-0.028,-0.022
169,-0.012,-0.027,-0.012
170,-0.018,-0.026,-0.018
171,-0.023,-0.024,-0.023
172,-0.026,-0.022,-0.026
173,-0.04,-0.021,-0.04
174,-0.028,-0.019,-0.028
175,-0.018,-0.02,-0.018
176,0.004,-0.021,0.004
177,0.004,-0.022,0.004
178,0.004,-0.023,0.004
179,-0.013,-0.024,-0.013
180,-0.034,-0.024,-0.034
181,-0.047,-0.026,-0.047
182,-0.056,-0.029,-0.056
183,-0.042,-0.031,-0.042
184,-0.047,-0.034,-0.047
185,-0.037,-0.037,-0.037
186,-0.04,-0.041,-0.04
187,-0.046,-0.044,-0.046
188,-0.036,-0.047,-0.036
189,-0.035,-0.048,-0.035
190,-0.043,-0.049,-0.043
191,-0.029,-0.049,-0.029
192,-0.033,-0.05,-0.033
193,-0.049,-0.049,-0.049
194,-0.059,-0.047,-0.059
195,-0.059,-0.045,-0.059
196,-0.055,-0.042,-0.055
197,-0.064,-0.04,-0.064
198,-0.051,-0.038,-0.051
199,-0.029,-0.035,-0.029
200,-0.03,-0.032,-0.03
201,-0.041,-0.029,-0.041
202,-0.042,-0.026,-0.042
203,-0.032,-0.025,-0.032
204,-0.019,-0.024,-0.019
205,-0.01,-0.024,-0.01
206,-0.01,-0.024,-0.01
207,-0.009,-0.023,-0.009
208,-0.002,-0.023,-0.002
209,-0.004,-0.024,-0.004
210,-0.014,-0.026,-0.014
211,-0.03,-0.029,-0.03
212,-0.017,-0.032,-0.017
213,-0.027,-0.036,-0.027
214,-0.044,-0.039,-0.044
215,-0.058,-0.042,-0.058
216,-0.068,-0.047,-0.068
217,-0.078,-0.052,-0.078
218,-0.071,-0.058,-0.071
219,-0.059,-0.062,-0.059
220,-0.054,-0.066,-0.054
221,-0.057,-0.069,-0.057
222,-0.057,-0.071,-0.057
223,-0.074,-0.071,-0.074
224,-0.083,-0.072,-0.083
225,-0.088,-0.072,-0.088
226,-0.086,-0.072,-0.086
227,-0.084,-0.071,-0.084
228,-0.076,-0.07,-0.076
229,-0.074,-0.067,-0.074
230,-0.057,-0.065,-0.057
231,-0.061,-0.062,-0.061
232,-0.049,-0.059,-0.049
233,-0.041,-0.055,-0.041
234,-0.037,-0.052,-0.037
235,-0.054,-0.05,-0.054
236,-0.046,-0.049,-0.046
237,-0.05,-0.048,-0.05
238,-0.055,-0.047,-0.055
239,-0.033,-0.046,-0.033
240,-0.019,-0.047,-0.019
241,-0.039,-0.048,-0.039
242,-0.05,-0.049,-0.05
243,-0.068,-0.05,-0.068
244,-0.06,-0.051,-0.06
245,-0.062,-0.053,-0.062
246,-0.062,-0.054,-0.062
247,-0.055,-0.056,-0.055
248,-0.053,-0.058,-0.053
249,-0.047,-0.059,-0.047
250,-0.046,-0.06,-0.046
251,-0.049,-0.06,-0.049
252,-0.065,-0.059,-0.065
253,-0.072,-0.058,-0.072
254,-0.076,-0.057,-0.076
255,-0.079,-0.055,-0.079
256,-0.068,-0.053,-0.068
257,-0.061,-0.051,-0.061
258,-0.048,-0.049,-0.048
259,-0.042,-0.047,-0.042
260,-0.024,-0.046,-0.024
261,-0.057,-0.044,-0.057
262,-0.052,-0.043,-0.052
263,-0.019,-0.041,-0.019
264,-0.004,-0.038,-0.004
265,-0.023,-0.036,-0.023
266,-0.03,-0.034,-0.03
267,-0.03,-0.033,-0.03
268,-0.027,-0.032,-0.027
269,-0.031,-0.031,-0.031
270,-0.042,-0.031,-0.042
271,-0.038,-0.031,-0.038
272,-0.038,-0.031,-0.038
273,-0.049,-0.032,-0.049
274,-0.037,-0.032,-0.037
275,-0.032,-0.033,-0.032
276,-0.032,-0.034,-0.032
277,-0.03,-0.036,-0.03
278,-0.041,-0.037,-0.041
279,-0.046,-0.036,-0.046
280,-0.028,-0.035,-0.028
281,-0.003,-0.032,-0.003
282,-0.019,-0.029,-0.019
283,-0.02,-0.025,-0.02
284,-0.024,-0.02,-0.024
285,-0.01,-0.015,-0.01
286,-0.021,-0.01,-0.021
287,-0.038,-0.005,-0.038
288,-0.038,0.001,-0.038
289,-0.015,0.005,-0.015
290,0.002,0.01,0.002
291,0.032,0.015,0.032
292,0.04,0.021,0.04
293,0.038,0.027,0.038
294,0.036,0.033,0.036
295,0.052,0.038,0.052
296,0.04,0.042,0.04
297,0.052,0.044,0.052
298,0.058,0.047,0.058
299,0.061,0.05,0.061
300,0.061,0.051,0.061
301,0.055,0.051,0.055
302,0.056,0.051,0.056
303,0.039,0.049,0.039
304,0.045,0.048,0.045
305,0.042,0.047,0.042
306,0.043,0.046,0.043
307,0.034,0.043,0.034
308,0.036,0.042,0.036
309,0.052,0.041,0.052
310,0.069,0.04,0.069
311,0.06,0.039,0.06
312,0.041,0.04,0.041
313,0.028,0.042,0.028
314,0.01,0.045,0.01
315,0.009,0.048,0.009
316,0.02,0.052,0.02
317,0.032,0.055,0.032
318,0.052,0.059,0.052
319,0.074,0.064,0.074
320,0.096,0.068,0.096
321,0.079,0.071,0.079
322,0.059,0.076,0.059
323,0.091,0.08,0.091
324,0.105,0.083,0.105
325,0.108,0.085,0.108
326,0.114,0.087,0.114
327,0.105,0.088,0.105
328,0.084,0.088,0.084
329,0.083,0.089,0.083
330,0.103,0.089,0.103
331,0.095,0.089,0.095
332,0.068,0.087,0.068
333,0.069,0.085,0.069
334,0.076,0.082,0.076
335,0.073,0.078,0.073
336,0.075,0.074,0.075
337,0.075,0.071,0.075
338,0.07,0.068,0.07
339,0.075,0.066,0.075
340,0.067,0.065,0.067
341,0.056,0.066,0.056
342,0.049,0.069,0.049
343,0.069,0.074,0.069
344,0.084,0.079,0.084
345,0.069,0.083,0.069
346,0.068,0.087,0.068
347,0.076,0.091,0.076
348,0.098,0.096,0.098
349,0.099,0.1,0.099
350,0.099,0.104,0.099
351,0.089,0.106,0.089
352,0.108,0.107,0.108
353,0.117,0.109,0.117
354,0.122,0.111,0.122
355,0.136,0.111,0.136
356,0.158,0.11,0.158
357,0.156,0.107,0.156
358,0.134,0.105,0.134
359,0.105,0.104,0.105
360,0.098,0.102,0.098
361,0.095,0.099,0.095
362,0.093,0.097,0.093
363,0.086,0.095,0.086
364,0.075,0.094,0.075
365,0.048,0.093,0.048
366,0.047,0.091,0.047
367,0.063,0.091,0.063
368,0.093,0.091,0.093
369,0.094,0.091,0.094
370,0.093,0.093,0.093
371,0.094,0.096,0.094
372,0.098,0.099,0.098
373,0.092,0.103,0.092
374,0.107,0.105,0.107
375,0.117,0.107,0.117
376,0.111,0.112,0.111
377,0.111,0.116,0.111
378,0.139,0.12,0.139
379,0.157,0.123,0.157
380,0.144,0.125,0.144
381,0.132,0.126,0.132
382,0.104,0.126,0.104
383,0.122,0.125,0.122
384,0.13,0.122,0.13
385,0.098,0.118,0.098
386,0.093,0.112,0.093
387,0.077,0.106,0.077
388,0.091,0.098,0.091
389,0.106,0.09,0.106
390,0.087,0.081,0.087
391,0.07,0.072,0.07
392,0.057,0.063,0.057
393,0.034,0.056,0.034
394,0.04,0.05,0.04
395,0.053,0.046,0.053
396,0.067,0.046,0.067
397,0.082,0.05,0.082
398,0.079,0.059,0.079
399,0.079,0.074,0.079
400,0.058,0.098,0.058
