gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1450,2962,59.2127113342285,39.904727935791,116.501853942871,3670144,1450,2388,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-04-02 18:40:48.031614,-72.8442148553409,44.938739016963886,38.72643231725621,0.0036368122850699027,17.0,44.89,1.5732132722552272,44.48,37.0592,46.1372,55.7374,1.0098,54.9003,59.7924,59.6338597274955,7
101225,npp,754,2445,42.9046745300293,39.9026107788086,116.503356933594,3670144,754,1980,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-04-03 18:22:03.021162,-76.59566444305914,23.132499201316193,20.361566188633162,0.017352207888124912,14.0,23.09,1.0837787002826917,22.45,39.8726,47.0154,57.8858,0.9909,42.796,42.5155,41.759061792168445,7
101348,npp,45,1923,43.0720100402832,39.9050674438477,116.501876831055,3670144,45,1495,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-04-04 18:03:12.673100,94.46787597090264,6.463079653390215,5.721474873430668,0.042237880917334665,11.0,-6.44,1.0,-7.13,35.2435,44.5256,54.4613,1.0463,45.1353,45.068,43.226715758265165,7
101472,npp,2381,1398,32.8866920471191,39.9011917114258,116.505310058594,3670144,2380,1051,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-04-05 17:44:20.547255,96.94245062695991,33.76006956528751,29.48382129886542,0.08115911992767808,8.0,-33.77,1.2937979144666532,-34.32,35.6739,46.2654,53.8546,1.007,36.2482,33.1166,29.578614538836124,7
101595,npp,1615,862,58.694450378418,39.9062271118164,116.501091003418,3670144,1613,649,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-04-06 17:25:24.864740,94.09599571918554,52.51937921915955,44.65393641005141,0.14151240613982322,5.0,-52.5,1.847645286154319,-52.83,39.0003,49.3469,60.4199,0.9441,51.6481,55.4141,49.245121874766944,7
101604,npp,459,3629,62.9146957397461,39.9027214050293,116.505531311035,3670144,458,2942,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-04-06 19:05:42.349534,-68.56199905697069,62.48223805142657,51.769808414422265,0.08994290665106676,22.0,62.41,2.6065528283652384,62.15,34.1223,42.3603,51.7595,1.0998,54.4746,69.1951,65.27420119836364,7
101726,npp,2890,3132,56.0360870361328,39.9024658203125,116.499504089355,3670144,2889,2506,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-04-07 18:47:00.904128,-71.44248764577347,50.318683721335596,42.97298618777553,0.07403655926794674,19.0,50.27,1.7549928774784245,49.91,35.6244,44.066,53.7137,1.0573,53.4095,59.2443,56.01680972511763,7
101848,npp,2218,2618,37.7413215637207,39.9049415588379,116.508316040039,3670144,2218,2113,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-04-08 18:28:15.899934,-73.87677714519587,31.43988400894647,27.515187932186816,0.052656084439923,15.0,31.4,1.2365102219381485,30.82,35.3258,45.3108,52.4257,1.0282,40.4673,38.8059,36.51045296513472,7
102099,npp,775,1574,43.8155288696289,39.9028739929199,116.503410339355,3670144,775,1182,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-04-10 17:50:36.981053,97.79824503807238,25.542068690961894,22.450394466005157,0.016948837106979434,9.0,-25.55,1.1367971201176101,-26.24,36.3418,44.7369,56.2767,1.0414,45.7784,45.6294,44.89054601388527,7
102343,npp,2306,512,59.4959678649902,39.9064521789551,116.507148742676,3670176,2309,311,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-04-12 17:12:45.590117,92.8568341669838,61.10287034152683,50.84124928941065,0.0004706909050018432,3.0,-61.07,2.5331140255951103,-61.39,34.5287,49.2751,63.2884,0.9455,50.6238,56.2526,56.2526,7
102351,npp,1252,3302,43.0724143981934,39.8998947143555,116.505470275879,3670144,1253,2648,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-04-12 18:53:13.750152,-70.78797123250725,54.98350223994439,46.503122367605364,0.006354748333252329,20.0,54.94,2.0682789409984763,54.56,35.8385,44.2455,55.5327,1.053,46.0217,45.3537,45.076676207326585,7
102473,npp,589,2790,58.88427734375,39.9045906066895,116.507186889648,3670144,588,2245,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-04-13 18:34:28.735662,-73.10577058118547,38.69603639659266,33.6243143410541,0.0015758703862847772,16.0,38.66,1.357151599901897,38.14,35.4814,43.9896,52.3641,1.0591,57.5639,62.3637,62.29500277262343,7
102593,npp,2970,2273,44.7546501159668,39.9060096740723,116.500526428223,3670176,2970,1828,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-04-14 18:15:41.940595,-74.13958387977043,13.813051621165027,12.208358757063674,8.245305763216655e-05,13.0,13.77,1.015504800579495,13.09,34.7703,44.5117,54.9053,1.0467,46.8282,46.8432,46.8432,7
102714,npp,2235,1749,33.0048294067383,39.9047660827637,116.506591796875,3670176,2235,1332,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-04-15 17:56:51.586272,98.0560883065702,16.3220473586133,14.413235906041796,2.4072814344864775e-09,10.0,-16.33,1.0442604737599883,-17.05,34.1672,43.883,55.5417,1.0617,36.1718,35.04,35.04,7
102835,npp,1488,1219,62.252555847168,39.9024505615234,116.505676269531,3670176,1486,904,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-04-16 17:37:57.677993,95.84820461722887,40.96907188638253,35.50031073538095,8.276572592299719e-14,7.0,-40.96,1.4276677814245327,-41.42,40.7738,47.8439,54.9556,0.9738,56.6813,60.6196,60.6196,7
102844,npp,229,3954,43.0463256835938,39.9043769836426,116.5029296875,3670176,231,3144,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-04-16 19:18:04.487170,-66.59293579569945,68.2960669926458,55.385131962931965,3.384479934579026e-05,24.0,68.22,3.3166247903554,67.98,32.5379,39.1083,45.6509,1.1913,47.7763,51.2801,51.2801,7
103556,npp,2184,862,16.5207443237305,39.905200958252,116.508125305176,3670176,2184,648,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-04-22 17:25:18.414855,94.64949241442442,52.5063912079358,44.64729057382079,2.6746832809773448e-21,5.0,-52.5,1.847645286154319,-52.83,39.0003,49.3469,60.4199,0.9441,28.8224,15.5974,15.5974,7
103802,npp,2783,2617,54.7230033874512,39.9020881652832,116.504188537598,3670176,2782,2113,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-04-24 18:28:07.677129,-73.57748359967795,31.399495915985092,27.482493544763614,8.128644687591549e-19,15.0,31.35,1.2365102219381485,30.82,35.3258,45.3108,52.4257,1.0282,54.2008,56.2667,56.2667,7
103918,npp,2081,2099,45.1909561157227,39.9033660888672,116.500106811523,3670176,2081,1664,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-04-25 18:09:20.898122,-75.31875166899002,3.7986232894781042,3.3640505554298485,2.996737483281659e-17,12.0,3.77,1.0,3.08,37.637,46.5889,59.6865,1.0,45.191,45.191,45.191,7
104270,npp,2861,509,33.0475883483887,39.9045829772949,116.501922607422,3670176,2859,309,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-04-28 17:12:35.646933,92.39916378163738,61.161240683118244,50.882880570451135,7.977895587264069e-07,3.0,-61.14,2.5331140255951103,-61.39,34.5287,49.2751,63.2884,0.9455,40.1828,31.246,31.246,7
104278,npp,1823,3301,36.2408180236816,39.900577545166,116.507392883301,3686560,1820,2647,196611,3883171,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-04-28 18:53:03.808085,-70.26235352030679,54.95336937394387,46.48285091694346,3.6901052327907143e-14,20.0,54.91,2.0682789409984763,54.56,35.8385,44.2455,55.5327,1.053,42.7187,38.1603,38.1603,7
104396,npp,1142,2789,45.9788513183594,39.9056015014648,116.504943847656,3686560,1143,2244,196611,3883171,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-04-29 18:34:20.588065,-73.69592639592658,38.65196777458242,33.589020339193944,1.4323700663150355e-10,16.0,38.62,1.357151599901897,38.14,35.4814,43.9896,52.3641,1.0591,48.0547,48.6957,48.6957,7
104513,npp,448,2272,33.3041000366211,39.9069175720215,116.507278442383,3686560,448,1827,196611,3883171,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-04-30 18:15:32.030080,-74.7700392956296,13.773031550576816,12.173619808608402,2.751960407123823e-06,13.0,13.72,1.015504800579495,13.09,34.7703,44.5117,54.9053,1.0467,35.5525,34.8583,34.8583,7
132912,npp,693,498,42.8383483886719,39.9071502685547,116.506469726562,3670176,695,300,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-08-18 17:11:37.690257,92.67134446030565,61.39964730550426,51.04283635431917,5.615219114615411e-27,3.0,-61.36,2.5331140255951103,-61.39,34.5287,49.2751,63.2884,0.9455,44.0479,40.5031,40.5031,7
132912,npp,693,499,43.636157989502,39.9068145751953,116.515312194824,3670176,695,300,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-08-18 17:11:37.690257,92.67692206462702,61.37888077170597,51.0288303650979,5.6156286998682316e-27,3.0,-61.34,2.5331140255951103,-61.39,34.5287,49.2751,63.2884,0.9455,44.3628,41.2574,41.2574,7
132924,npp,2730,3288,51.9080009460449,39.9063110351562,116.500862121582,3670176,2730,2635,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-08-18 18:52:05.852561,-70.58376814364365,54.621685664572794,46.236298532806536,8.152069022567712e-25,20.0,54.58,2.0682789409984763,54.56,35.8385,44.2455,55.5327,1.053,50.2937,54.6573,54.6573,7
133104,npp,2053,2777,28.601095199585,39.9073753356934,116.502540588379,3670176,2054,2233,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-08-19 18:33:22.646885,-73.77660400985415,38.16066537090372,33.17989615263926,2.44567224221795e-27,16.0,38.14,1.357151599901897,38.14,35.4814,43.9896,52.3641,1.0591,35.2501,30.2911,30.2911,7
133469,npp,646,1736,35.3351516723633,39.9043731689453,116.506378173828,3670176,646,1320,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-08-21 17:55:45.553535,98.97947154777843,17.045561799238985,15.04812496251602,1.6470562706151413e-27,10.0,-17.05,1.0442604737599883,-17.05,34.1672,43.883,55.5417,1.0617,38.4034,37.514,37.514,7
133648,npp,2972,1206,48.3272552490234,39.9052085876465,116.507736206055,3670176,2971,893,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-08-22 17:36:51.670982,96.10480335536803,41.46707763390395,35.909128448096105,6.437374021711202e-25,7.0,-41.45,1.4867838833500562,-41.42,40.7738,47.8439,54.9556,0.9738,46.914,47.0596,47.0596,7
133660,npp,1717,3942,45.6913986206055,39.9040756225586,116.50218963623,3670176,1719,3138,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-08-22 19:16:58.481941,-66.67813617917403,68.0946782768525,55.26930657381021,8.203911200682751e-29,24.0,68.03,3.3166247903554,67.98,32.5379,39.1083,45.6509,1.1913,48.5738,54.4312,54.4312,7
133827,npp,2198,673,55.4246215820312,39.9042167663574,116.507339477539,3670176,2199,454,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-08-23 17:17:56.008937,93.8333306248215,57.422888612620156,48.274723521157675,1.1776207510542167e-20,4.0,-57.41,2.2013981571160284,-57.41,41.0114,52.437,61.3867,0.8885,47.9461,49.2433,49.2433,7
133840,npp,1096,3454,51.9369468688965,39.9030532836914,116.507278442383,3670176,1096,2799,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-08-23 18:58:18.833258,-69.61762358288432,58.70399462148078,49.190324199028645,1.3333500864169689e-26,21.0,58.66,2.253202848596432,58.63,37.6864,44.5378,57.9575,1.0461,49.8728,54.3289,54.3289,7
133840,npp,1096,3455,34.7555160522461,39.9006805419922,116.515754699707,3670176,1096,2799,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-08-23 18:58:18.833258,-69.61248124491001,58.72728039085616,49.2067154259914,1.3276413538751077e-26,21.0,58.68,2.253202848596432,58.63,37.6864,44.5378,57.9575,1.0461,42.2474,36.3562,36.3562,7
134009,npp,1394,147,48.3538665771484,39.9073791503906,116.505378723145,3670176,1398,69,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-08-24 16:58:56.788493,90.68443228498488,67.95278976989572,55.1774431347637,4.729483073517425e-15,1.0,-67.91,3.3166247903554,-67.91,34.763,51.8692,67.469,0.8982,45.529,43.4314,43.4314,7
134009,npp,1394,149,35.7231407165527,39.9071807861328,116.522842407227,3670176,1398,69,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-08-24 16:58:56.788493,90.69547720809585,67.92080080867692,55.15881042879333,4.665945509572655e-15,1.0,-67.88,3.3166247903554,-67.91,34.763,51.8692,67.469,0.8982,41.7207,32.0865,32.0865,7
134023,npp,445,2950,65.9661407470703,39.9002876281738,116.504997253418,3670176,444,2378,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-08-24 18:39:35.626559,-72.33131247009072,44.51341318965439,38.387504297505934,1.587124760899742e-22,17.0,44.48,1.5732132722552272,44.48,37.0592,46.1372,55.7374,1.0098,59.193,66.612,66.612,7
134023,npp,445,2951,22.3213310241699,39.8983421325684,116.513259887695,3670176,444,2378,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-08-24 18:39:35.626559,-72.32673263054726,44.54733784476344,38.41483822905989,1.5787476944895674e-22,17.0,44.52,1.5732132722552272,44.48,37.0592,46.1372,55.7374,1.0098,31.4506,22.5399,22.5399,7
134570,npp,1374,1385,22.5011787414551,39.9018669128418,116.513961791992,3670144,1373,1042,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-08-27 17:43:08.230937,97.07726145563119,34.32336813163666,29.961907813297877,0.0007059099309487016,8.0,-34.32,1.2937979144666532,-34.32,35.6739,46.2654,53.8546,1.007,28.2211,22.6585,22.6585,7
134570,npp,1374,1384,24.8878479003906,39.9027557373047,116.505386352539,3670144,1373,1042,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-08-27 17:43:08.230937,97.07264775914642,34.365677818189866,29.99762834939682,0.0007074050839334464,8.0,-34.36,1.2937979144666532,-34.32,35.6739,46.2654,53.8546,1.007,30.0658,25.0619,25.0619,7
134755,npp,609,849,37.0577926635742,39.9027938842773,116.50545501709,3670144,612,641,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-08-28 17:24:14.354843,94.95046003042236,52.872080303811586,44.924043768632075,0.01550956784570966,5.0,-52.86,1.9513309067639726,-52.83,39.0003,49.3469,60.4199,0.9441,40.2911,34.9867,34.310588361579654,7
134755,npp,609,850,31.0750045776367,39.9022254943848,116.514030456543,3670144,612,641,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-08-28 17:24:14.354843,94.95598946697221,52.84526935578568,44.90379731958574,0.015501627527285537,5.0,-52.83,1.9513309067639726,-52.83,39.0003,49.3469,60.4199,0.9441,37.2251,29.3383,28.662534505440835,7
134766,npp,2527,3617,31.5720977783203,39.9062004089355,116.502258300781,3670176,2524,2934,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-08-28 19:04:30.062307,-68.57693989921741,62.22411230948303,51.603413336644024,0.0002452650984909927,22.0,62.17,2.6065528283652384,62.15,34.1223,42.3603,51.7595,1.0998,42.45,34.7238,34.7238,7
134929,npp,2886,321,31.9842128753662,39.9062614440918,116.501319885254,3670144,2887,173,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-08-29 17:05:15.138222,91.75001203422006,64.89142674022133,53.32282805387825,0.05051446644006354,2.0,-64.86,2.8345692104261015,-64.85,33.9809,48.8958,62.9253,0.9528,40.6227,30.4752,28.273112939388028,7
134943,npp,1886,3120,30.4973697662354,39.9015121459961,116.502586364746,3670144,1884,2498,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-08-29 18:45:48.638114,-71.36276547604085,49.94479800230719,42.68695432479897,0.018124136983673406,19.0,49.91,1.7549928774784245,49.91,35.6244,44.066,53.7137,1.0573,38.8575,32.2434,31.45331093543745,7
135127,npp,1214,2604,33.3500938415527,39.9052238464355,116.50316619873,3670144,1214,2104,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-08-30 18:27:03.656990,-73.74439174224017,30.80665237770091,26.976879612860582,0.07163192142059094,15.0,30.77,1.2365102219381485,30.82,35.3258,45.3108,52.4257,1.0282,36.916,34.2908,31.16813557526103,7
135127,npp,1214,2605,31.2289733886719,39.9035148620605,116.511451721191,3670144,1214,2104,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-08-30 18:27:03.656990,-73.74123016944667,30.851280862070276,27.01497472015475,0.07161848092908828,15.0,30.82,1.2365102219381485,30.82,35.3258,45.3108,52.4257,1.0282,35.2006,32.1099,28.9878214892479,7
135317,npp,514,2087,41.546630859375,39.9039688110352,116.507926940918,3670144,514,1651,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-08-31 18:08:16.899036,-73.49083809423986,3.105532890117716,2.750393737521847,0.14486387815502275,12.0,3.08,1.0,3.08,37.637,46.5889,59.6865,1.0,41.5466,41.5466,35.23152049671061,7
135679,npp,2086,1027,49.7901306152344,39.9032249450684,116.504440307617,3670144,2087,755,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-09-02 17:30:30.928966,95.42542206729138,47.621065641688006,40.865103319168426,0.10407682500664045,6.0,-47.61,1.646109783506203,-47.59,36.9113,45.6022,54.4477,1.0216,49.133,50.8674,46.33035851845464,7
135692,npp,898,3782,38.9797515869141,39.8984184265137,116.519165039062,3670144,901,3046,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-09-02 19:10:43.077925,-67.96649329739492,65.37888937244043,53.63606602665856,0.09427286198541783,23.0,65.31,3.0,65.24,31.9323,39.8174,53.6161,1.1701,46.3097,45.6088,41.499144604722986,7
135866,npp,1301,497,64.6050872802734,39.9019241333008,116.506790161133,3670144,1302,299,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-09-03 17:11:33.496261,92.7007073348998,61.41053199156722,51.051668692052054,0.07924951983215417,3.0,-61.39,2.5331140255951103,-61.39,34.5287,49.2751,63.2884,0.9455,52.6408,61.0832,57.62846011099882,7
135866,npp,1301,498,53.681827545166,39.9015846252441,116.515632629395,3670144,1302,299,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-09-03 17:11:33.496261,92.70628276202619,61.38976920623602,51.037667144692456,0.07925443676820028,3.0,-61.36,2.5331140255951103,-61.39,34.5287,49.2751,63.2884,0.9455,48.3286,50.7554,47.30044576603969,7
135879,npp,249,3288,47.12451171875,39.9068298339844,116.50390625,3670144,249,2634,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-09-03 18:52:01.658467,-70.66244876014518,54.62469706675599,46.23998669292758,0.08230158989096362,20.0,54.58,2.0682789409984763,54.56,35.8385,44.2455,55.5327,1.053,47.9809,49.6204,46.03261062125394,7
135879,npp,249,3289,55.9678916931152,39.9046897888184,116.511993408203,3670144,249,2634,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-09-03 18:52:01.658467,-70.65755221937056,54.64994838958485,46.25870619763248,0.08230244433273735,20.0,54.61,2.0682789409984763,54.56,35.8385,44.2455,55.5327,1.053,52.2566,58.9322,55.34437337340582,7
136066,npp,2659,2777,35.0677528381348,39.9034423828125,116.504837036133,3670144,2660,2233,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-09-04 18:33:18.457027,-74.06554831331763,38.16346951494577,33.18294131825448,0.06601103342098107,16.0,38.14,1.357151599901897,38.14,35.4814,43.9896,52.3641,1.0591,40.015,37.1399,34.262268050220975,7
136256,npp,1967,2259,39.9752159118652,39.9047737121582,116.500259399414,3670144,1967,1815,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-09-05 18:14:29.921212,-72.71268570138196,13.032625378531531,11.521724433870457,0.04830620474308761,13.0,12.98,1.015504800579495,13.09,34.7703,44.5117,54.9053,1.0467,42.1217,41.8408,39.73497812542391,7
136821,npp,2795,671,45.3191070556641,39.9069709777832,116.504570007324,3670144,2794,452,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-09-08 17:17:50.073253,93.6014765565959,57.46782126423389,48.307963950392185,0.008067229655908602,4.0,-57.45,2.2013981571160284,-57.41,41.0114,52.437,61.3867,0.8885,43.3556,40.2649,39.913223672559425,7
136834,npp,1693,3452,38.9884643554688,39.9073486328125,116.501419067383,3670144,1692,2798,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-09-08 18:58:12.898444,-69.4038733061472,58.66049626572858,49.16102040801211,0.015105507485516862,21.0,58.61,2.253202848596432,58.63,37.6864,44.5378,57.9575,1.0461,44.1261,40.784,40.125502644251384,7
137007,npp,1974,145,24.6934242248535,39.9018440246582,116.501808166504,3670144,1975,69,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-09-09 16:58:50.860630,90.53769805322136,67.98617152081357,55.19822665570116,0.0020624163062148023,1.0,-67.94,3.3166247903554,-67.91,34.763,51.8692,67.469,0.8982,38.3951,22.1796,22.0896926807393,7
137020,npp,1040,2949,28.628080368042,39.9033050537109,116.509742736816,3670144,1043,2378,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-09-09 18:39:29.699180,-72.12330804933761,44.48462336227019,38.36515499531852,0.006974849294788392,17.0,44.45,1.5732132722552272,44.48,37.0592,46.1372,55.7374,1.0098,35.4594,28.9084,28.60434402427281,7
137020,npp,1040,2948,31.7918643951416,39.9052467346191,116.501541137695,3670144,1043,2378,196611,3866755,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-09-09 18:39:29.699180,-72.12773049600737,44.45088005138679,38.33795610804207,0.006973149869196711,17.0,44.42,1.5732132722552272,44.48,37.0592,46.1372,55.7374,1.0098,37.4704,32.1031,31.799118107666526,7
137403,npp,2702,1908,25.3858165740967,39.9071769714355,116.501167297363,3670176,2702,1481,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-09-11 18:01:54.400125,95.66508686292492,7.331274947172333,6.48965270346457,0.00013772526896199265,11.0,-7.31,1.0,-7.13,35.2435,44.5256,54.4613,1.0463,27.4491,26.5622,26.5622,7
137593,npp,1963,1382,45.7054328918457,39.9075469970703,116.502540588379,3670176,1963,1040,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-09-12 17:43:02.295297,97.26361204638157,34.44563249807313,30.06494733417782,7.446573921661905e-10,8.0,-34.45,1.2937979144666532,-34.32,35.6739,46.2654,53.8546,1.007,46.1561,46.025,46.025,7
137780,npp,1196,847,54.1790580749512,39.9040870666504,116.508476257324,3670176,1195,639,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-09-13 17:24:06.651041,94.3095918093376,52.92721640705123,44.965072967960005,1.1943889196702647e-16,5.0,-52.91,1.9513309067639726,-52.83,39.0003,49.3469,60.4199,0.9441,49.0653,51.151,51.151,7
137780,npp,1196,848,34.5390129089355,39.9035530090332,116.517059326172,3670176,1195,639,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-09-13 17:24:06.651041,94.31484697989968,52.900440826248015,44.944864702073296,1.200500762044594e-16,5.0,-52.88,1.9513309067639726,-52.83,39.0003,49.3469,60.4199,0.9441,39.0003,32.6087,32.6087,7
137794,npp,43,3617,74.8236083984375,39.9026222229004,116.515327453613,3670176,42,2933,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-09-13 19:04:24.138171,-68.7290582953073,62.22608869707898,51.60413721260251,3.7009914895673948e-09,22.0,62.17,2.6065528283652384,62.15,34.1223,42.3603,51.7595,1.0998,59.0434,82.2928,82.2928,7
137972,npp,399,319,69.5589981079102,39.9047355651855,116.501808166504,3670176,396,172,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-09-14 17:05:07.447120,91.35230284634451,64.93185605632775,53.3472338529212,8.497003251888203e-23,2.0,-64.9,2.898275349237888,-64.85,33.9809,48.8958,62.9253,0.9528,53.7184,66.2773,66.2773,7
137972,npp,399,321,36.8595657348633,39.9023017883301,116.519706726074,3670176,396,172,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-09-14 17:05:07.447120,91.35360775948182,64.8948868726201,53.323984439552476,8.551532295938971e-23,2.0,-64.86,2.8345692104261015,-64.85,33.9809,48.8958,62.9253,0.9528,42.3427,35.1206,35.1206,7
137986,npp,2471,3118,50.5408363342285,39.9080810546875,116.501495361328,3670176,2472,2497,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-09-14 18:45:42.727090,-71.73613412067925,49.88505159776722,42.639977459304525,8.152848363059511e-17,19.0,49.85,1.7549928774784245,49.91,35.6244,44.066,53.7137,1.0573,50.2783,53.4345,53.4345,7
138174,npp,1798,2603,52.3827247619629,39.9012908935547,116.507797241211,3670176,1798,2102,196611,3866787,4875,chn_beijing_75_49,39.90416667,116.50416667,75,49,chn_beijing,2012-09-15 18:26:57.755964,-74.45333725477094,30.756300422034464,26.9334148727681,2.985498528848486e-24,15.0,30.73,1.2365102219381485,30.82,35.3258,45.3108,52.4257,1.0282,52.3082,53.8604,53.8604,7
