lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.416,0.527,0.472
2,0.221,0.389,0.274
3,0.136,0.28,0.169
4,0.098,0.195,0.108
5,0.119,0.131,0.109
6,0.098,0.085,0.078
7,0.066,0.053,0.042
8,0.071,0.033,0.036
9,0.086,0.023,0.047
10,0.081,0.02,0.04
11,0.1,0.023,0.052
12,0.093,0.03,0.042
13,0.062,0.04,0.011
14,0.093,0.051,0.033
15,0.093,0.062,0.029
16,0.103,0.073,0.043
17,0.089,0.083,0.033
18,0.037,0.091,-0.009
19,0.05,0.098,0.006
20,0.064,0.102,0.022
21,0.062,0.105,0.024
22,0.089,0.105,0.057
23,0.073,0.103,0.053
24,0.039,0.1,0.04
25,0.052,0.095,0.066
26,0.076,0.077,0.109
27,0.08,0.071,0.138
28,0.079,0.07,0.16
29,0.04,0.07,0.142
30,0.021,0.07,0.12
31,0.062,0.069,0.136
32,0.081,0.069,0.128
33,0.093,0.07,0.116
34,0.083,0.071,0.086
35,0.064,0.071,0.058
36,0.067,0.072,0.054
37,0.08,0.071,0.056
38,0.104,0.07,0.069
39,0.085,0.07,0.049
40,0.102,0.068,0.059
41,0.069,0.066,0.025
42,0.065,0.061,0.019
43,0.044,0.057,-0.005
44,0.02,0.054,-0.032
45,0.028,0.051,-0.026
46,0.019,0.047,-0.032
47,0.037,0.043,-0.013
48,0.055,0.037,0.008
49,0.054,0.032,0.012
50,0.034,0.028,-0.002
51,0.006,0.025,-0.02
52,0.012,0.02,-0.002
53,0.047,0.016,0.045
54,0.027,0.012,0.044
55,0.012,0.009,0.047
56,0.003,0.007,0.059
57,-0.004,0.006,0.076
58,-0.003,0.005,0.094
59,-0.004,0.005,0.097
60,-0.002,0.006,0.083
61,0.014,0.007,0.075
62,0.012,0.009,0.05
63,0.005,0.011,0.027
64,0.004,0.012,0.013
65,0.018,0.013,0.016
66,0.013,0.013,0.006
67,0.006,0.013,-0.008
68,0.014,0.014,-0.003
69,0.033,0.017,0.009
70,0.02,0.02,-0.011
71,0.039,0.023,0.0
72,0.018,0.026,-0.022
73,0.018,0.028,-0.028
74,0.037,0.029,-0.017
75,0.021,0.03,-0.032
76,0.042,0.032,-0.011
77,0.039,0.034,-0.01
78,0.055,0.036,0.011
79,0.043,0.036,0.005
80,0.032,0.036,0.0
81,0.017,0.036,-0.004
82,0.023,0.036,0.017
83,0.015,0.036,0.027
84,0.034,0.037,0.061
85,0.065,0.038,0.109
86,0.029,0.038,0.094
87,0.031,0.036,0.113
88,0.037,0.033,0.128
89,0.048,0.03,0.132
90,0.041,0.027,0.106
91,0.009,0.025,0.053
92,0.002,0.023,0.024
93,0.017,0.021,0.025
94,0.033,0.019,0.032
95,0.02,0.014,0.017
96,0.044,0.011,0.034
97,0.02,0.007,0.005
98,-0.008,0.004,-0.028
99,-0.004,0.002,-0.029
100,-0.006,-0.001,-0.036
101,0.002,-0.003,-0.032
102,0.002,-0.005,-0.038
103,-0.022,-0.007,-0.068
104,-0.031,-0.011,-0.08
105,-0.02,-0.015,-0.069
106,-0.033,-0.018,-0.078
107,-0.022,-0.018,-0.064
108,-0.04,-0.017,-0.074
109,-0.005,-0.015,-0.036
110,0.019,-0.013,-0.005
111,0.017,-0.013,0.007
112,0.004,-0.012,0.015
113,-0.013,-0.011,0.012
114,-0.037,-0.009,0.002
115,-0.029,-0.007,0.023
116,-0.008,-0.004,0.059
117,-0.001,-0.0,0.079
118,0.026,0.004,0.105
119,0.023,0.008,0.091
120,-0.01,0.009,0.043
121,0.0,0.011,0.035
122,0.007,0.012,0.028
123,0.0,0.012,0.014
124,0.018,0.013,0.023
125,0.022,0.014,0.022
126,0.021,0.017,0.013
127,0.055,0.017,0.038
128,0.043,0.016,0.021
129,0.02,0.016,-0.007
130,-0.02,0.015,-0.051
131,-0.028,0.014,-0.066
132,0.013,0.012,-0.035
133,0.013,0.011,-0.039
134,0.039,0.01,-0.015
135,0.017,0.007,-0.033
136,0.009,0.002,-0.037
137,-0.011,-0.003,-0.05
138,-0.018,-0.007,-0.047
139,-0.02,-0.011,-0.039
140,-0.035,-0.013,-0.045
141,-0.004,-0.015,-0.005
142,0.004,-0.017,0.015
143,0.014,-0.018,0.032
144,0.001,-0.019,0.034
145,-0.018,-0.019,0.031
146,-0.03,-0.02,0.037
147,-0.04,-0.019,0.039
148,-0.036,-0.018,0.04
149,-0.05,-0.015,0.014
150,-0.045,-0.013,0.001
151,0.001,-0.01,0.028
152,0.001,-0.006,0.016
153,-0.02,-0.004,-0.008
154,0.006,-0.001,0.011
155,0.005,0.002,0.003
156,0.02,0.007,0.009
157,0.013,0.012,-0.004
158,0.033,0.015,0.005
159,0.036,0.017,-0.001
160,0.028,0.017,-0.012
161,0.024,0.017,-0.017
162,0.011,0.016,-0.034
163,0.026,0.017,-0.023
164,0.023,0.018,-0.024
165,0.015,0.018,-0.027
166,0.005,0.019,-0.031
167,0.001,0.018,-0.026
168,0.024,0.017,0.001
169,0.028,0.015,0.01
170,0.036,0.012,0.029
171,-0.005,0.01,0.003
172,0.014,0.008,0.027
173,-0.009,0.005,0.017
174,-0.008,0.002,0.03
175,-0.024,0.001,0.03
176,-0.029,0.001,0.04
177,-0.002,-0.001,0.072
178,-0.012,-0.002,0.059
179,-0.01,-0.002,0.051
180,0.009,-0.003,0.053
181,0.034,-0.003,0.062
182,0.029,-0.003,0.048
183,0.021,-0.003,0.034
184,0.0,-0.004,0.008
185,-0.004,-0.004,-0.007
186,-0.02,-0.004,-0.029
187,-0.027,-0.002,-0.043
188,-0.001,-0.001,-0.029
189,0.004,-0.002,-0.031
190,-0.0,-0.003,-0.038
191,-0.018,-0.004,-0.058
192,-0.013,-0.004,-0.055
193,-0.012,-0.004,-0.053
194,-0.012,-0.004,-0.05
195,-0.008,-0.007,-0.041
196,0.013,-0.009,-0.017
197,0.017,-0.008,-0.005
198,0.004,-0.008,-0.01
199,-0.023,-0.007,-0.026
200,-0.006,-0.007,-0.001
201,0.0,-0.005,0.012
202,-0.013,-0.003,0.006
203,-0.001,-0.002,0.027
204,0.004,0.001,0.043
205,0.0,0.004,0.056
206,-0.011,0.006,0.058
207,0.01,0.005,0.081
208,-0.023,0.004,0.044
209,-0.024,0.003,0.032
210,-0.011,0.002,0.032
211,0.0,0.001,0.031
212,0.043,0.001,0.061
213,0.041,0.001,0.051
214,0.021,0.0,0.023
215,0.008,-0.001,-0.0
216,0.005,-0.001,-0.011
217,0.018,-0.002,-0.009
218,0.005,-0.003,-0.028
219,0.002,-0.003,-0.037
220,-0.041,-0.003,-0.077
221,-0.047,-0.002,-0.085
222,-0.016,-0.003,-0.058
223,-0.009,-0.005,-0.049
224,0.002,-0.006,-0.036
225,-0.027,-0.006,-0.057
226,-0.019,-0.006,-0.041
227,-0.013,-0.007,-0.029
228,-0.016,-0.006,-0.023
229,0.019,-0.006,0.017
230,0.029,-0.006,0.03
231,0.009,-0.007,0.016
232,-0.005,-0.006,0.011
233,-0.022,-0.006,0.008
234,0.016,-0.006,0.056
235,-0.005,-0.005,0.053
236,-0.006,-0.004,0.066
237,-0.011,-0.003,0.064
238,0.001,-0.004,0.066
239,-0.011,-0.005,0.042
240,-0.001,-0.005,0.042
241,0.011,-0.004,0.041
242,-0.019,-0.004,0.003
243,-0.015,-0.006,-0.004
244,-0.015,-0.007,-0.018
245,-0.006,-0.007,-0.02
246,0.016,-0.006,-0.01
247,-0.006,-0.005,-0.037
248,-0.017,-0.004,-0.052
249,-0.023,-0.004,-0.06
250,-0.011,-0.004,-0.053
251,-0.014,-0.003,-0.056
252,-0.007,-0.001,-0.047
253,0.002,0.0,-0.03
254,-0.001,0.001,-0.027
255,0.011,0.001,-0.013
256,-0.003,0.001,-0.02
257,0.031,-0.0,0.015
258,0.017,-0.0,0.007
259,0.021,-0.0,0.016
260,0.012,-0.001,0.012
261,0.002,-0.0,0.01
262,-0.011,-0.0,0.009
263,-0.023,-0.001,0.012
264,-0.023,-0.001,0.031
265,0.001,-0.002,0.069
266,0.01,-0.002,0.089
267,-0.011,-0.004,0.069
268,-0.034,-0.005,0.037
269,-0.016,-0.007,0.036
270,-0.001,-0.007,0.034
271,-0.005,-0.009,0.017
272,0.001,-0.01,0.009
273,-0.02,-0.011,-0.023
274,-0.015,-0.012,-0.03
275,-0.005,-0.013,-0.03
276,-0.009,-0.014,-0.039
277,0.013,-0.014,-0.026
278,0.008,-0.013,-0.034
279,-0.024,-0.012,-0.065
280,-0.006,-0.01,-0.052
281,0.0,-0.009,-0.046
282,-0.019,-0.006,-0.056
283,-0.013,-0.005,-0.044
284,-0.038,-0.004,-0.063
285,-0.017,-0.004,-0.04
286,0.009,-0.004,-0.014
287,-0.003,-0.002,-0.022
288,-0.0,0.001,-0.012
289,-0.005,0.003,-0.01
290,0.009,0.006,0.008
291,0.019,0.009,0.025
292,0.016,0.009,0.039
293,0.002,0.01,0.044
294,0.008,0.013,0.07
295,0.03,0.014,0.108
296,0.003,0.015,0.088
297,0.023,0.016,0.096
298,0.036,0.017,0.089
299,0.03,0.018,0.064
300,0.027,0.018,0.045
301,0.005,0.019,0.01
302,0.005,0.019,0.0
303,0.012,0.017,-0.007
304,0.013,0.015,-0.016
305,0.027,0.014,-0.008
306,0.008,0.013,-0.028
307,0.016,0.01,-0.026
308,0.027,0.009,-0.019
309,0.01,0.007,-0.036
310,-0.011,0.008,-0.056
311,-0.03,0.008,-0.07
312,0.01,0.007,-0.029
313,0.007,0.007,-0.027
314,0.012,0.007,-0.018
315,0.018,0.008,-0.01
316,0.022,0.008,-0.004
317,-0.004,0.008,-0.025
318,0.012,0.008,-0.002
319,0.01,0.009,0.003
320,0.004,0.011,0.005
321,0.014,0.012,0.025
322,0.019,0.014,0.047
323,0.014,0.016,0.067
324,0.017,0.018,0.093
325,0.015,0.02,0.106
326,0.035,0.022,0.117
327,0.026,0.023,0.088
328,0.024,0.024,0.063
329,0.011,0.025,0.03
330,0.033,0.025,0.036
331,0.037,0.026,0.029
332,0.009,0.026,-0.008
333,0.021,0.026,-0.007
334,0.014,0.024,-0.018
335,0.036,0.024,-0.002
336,0.022,0.024,-0.02
337,0.032,0.025,-0.017
338,0.023,0.025,-0.027
339,0.041,0.024,-0.014
340,0.048,0.024,-0.007
341,0.026,0.024,-0.019
342,0.031,0.022,-0.01
343,0.007,0.023,-0.028
344,0.008,0.022,-0.026
345,0.004,0.023,-0.028
346,0.018,0.024,-0.015
347,0.007,0.026,-0.018
348,0.02,0.027,0.001
349,0.028,0.029,0.016
350,0.028,0.03,0.031
351,0.056,0.032,0.077
352,0.05,0.032,0.096
353,0.021,0.032,0.094
354,0.033,0.032,0.123
355,0.025,0.033,0.113
356,0.037,0.033,0.106
357,0.035,0.033,0.08
358,0.044,0.033,0.063
359,0.023,0.034,0.027
360,0.05,0.033,0.038
361,0.051,0.033,0.033
362,0.039,0.034,0.015
363,0.042,0.035,0.012
364,0.026,0.036,-0.003
365,0.045,0.035,0.007
366,0.034,0.034,-0.01
367,0.018,0.035,-0.03
368,0.036,0.035,-0.017
369,-0.002,0.036,-0.054
370,0.02,0.037,-0.032
371,0.021,0.037,-0.025
372,0.028,0.037,-0.014
373,0.035,0.037,-0.004
374,0.04,0.037,0.004
375,0.053,0.037,0.017
376,0.053,0.037,0.021
377,0.057,0.037,0.032
378,0.032,0.036,0.019
379,0.044,0.036,0.044
380,0.052,0.035,0.072
381,0.024,0.033,0.071
382,0.051,0.032,0.116
383,0.034,0.03,0.119
384,0.041,0.028,0.131
385,0.008,0.025,0.09
386,-0.004,0.023,0.056
387,0.022,0.02,0.055
388,0.017,0.017,0.027
389,0.01,0.014,0.007
390,-0.021,0.012,-0.027
391,-0.015,0.009,-0.025
392,0.004,0.007,-0.014
393,0.021,0.006,-0.004
394,0.026,0.005,-0.004
395,0.026,0.005,-0.012
396,0.018,0.006,-0.024
397,0.015,0.009,-0.03
398,0.0,0.013,-0.045
399,0.017,0.019,-0.033
400,0.02,0.028,-0.026
