gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2394,166,33.9450378417969,39.8572578430176,116.542388916016,3670144,2393,80,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-04-02 17:00:09.195818,90.71508520301656,67.64188255501466,54.98983921973788,0.022557095334717493,1.0,-67.6,3.1865100272627664,-67.83,19.8927,28.8988,35.9305,1.0024,30.5507,34.0252,7
101101,npp,1456,2969,19.8686237335205,39.851734161377,116.544891357422,3670144,1459,2393,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-04-02 18:40:48.031614,-72.44810418136542,45.178576805539336,38.91902890397255,0.0036081591328795135,17.0,45.13,1.5732132722552272,44.75,21.3677,27.9864,37.348,1.035,23.8071,20.5648,7
101225,npp,760,2451,22.5227966308594,39.8528251647949,116.54207611084,3670144,760,1985,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-04-03 18:22:03.021162,-75.73404274294103,23.442586727263475,20.630876028356973,0.017318536956771213,14.0,23.39,1.1367971201176101,22.82,22.5228,27.2517,34.1274,1.0629,24.8072,23.9405,7
101348,npp,52,1930,14.5949468612671,39.851676940918,116.544540405273,3670144,52,1502,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-04-04 18:03:14.452380,100.05682097415975,5.991625965061264,5.304448535249051,0.042220838666957076,11.0,-6.03,1.0,-6.76,21.8892,27.4464,31.8563,1.0554,16.1156,15.4036,7
101472,npp,2388,1404,17.5580062866211,39.851806640625,116.54216003418,3670144,2388,1055,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-04-05 17:44:22.326492,97.95914679911542,33.49044646049313,29.255577600338967,0.08119808365140589,8.0,-33.51,1.2365102219381485,-34.07,24.1956,30.6683,35.3423,0.9445,18.3644,16.584,7
101595,npp,1623,868,25.1004238128662,39.854076385498,116.544372558594,3670144,1623,652,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-04-06 17:25:26.644020,94.6364226181836,52.33657803524676,44.51518786910908,0.14166221390076356,5.0,-52.33,1.847645286154319,-52.67,24.2776,30.5389,37.8088,0.9485,26.0236,23.8085,7
101604,npp,464,3636,26.3245697021484,39.8526954650879,116.54711151123,3670144,469,2948,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-04-06 19:05:42.349534,-68.35380720910733,62.62372806962065,51.86325153994656,0.08998478867237115,22.0,62.55,2.6065528283652384,62.32,22.5916,31.4853,39.8999,0.92,26.9871,24.2191,7
101718,npp,829,341,22.5499668121338,39.8520545959473,116.546096801758,3670144,827,186,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-04-07 17:06:27.405552,91.55782293038004,64.52489451574202,53.08654391214141,0.09310076605358326,2.0,-64.49,2.8345692104261015,-64.75,19.1391,29.5455,38.6568,0.9804,26.4991,22.1084,7
101726,npp,2895,3139,28.2469615936279,39.8561477661133,116.544746398926,3670144,2899,2511,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-04-07 18:47:00.904128,-71.16326999911209,50.52781587176961,43.134490048687724,0.07410995854508429,19.0,50.48,1.847645286154319,50.105,22.4492,28.3263,34.2455,1.0226,28.9241,28.8859,7
101848,npp,2224,2624,22.8140258789062,39.8553428649902,116.545181274414,3670144,2226,2118,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-04-08 18:28:15.899934,-73.2855160334076,31.717014399929326,27.751218949622864,0.052751790754322576,15.0,31.67,1.2365102219381485,31.13,22.5751,27.5381,36.2745,1.0519,25.1466,23.9978,7
102099,npp,781,1580,21.6401672363281,39.8565368652344,116.547172546387,3670144,781,1187,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-04-10 17:50:36.981053,97.0612997948533,25.256033392942804,22.202998102813062,0.017012716059594347,9.0,-25.25,1.1367971201176101,-25.89,21.0821,27.3517,33.9403,1.0591,23.9428,22.9182,7
102343,npp,2313,517,24.6457901000977,39.8572044372559,116.549362182617,3670144,2313,315,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-04-12 17:12:45.590117,92.62323343721602,60.996315606628336,50.7689639548226,0.00047805792910754073,3.0,-60.97,2.4157378735459294,-61.26,19.7011,27.8205,36.1876,1.0412,27.6528,25.6614,7
102351,npp,1257,3309,22.6449680328369,39.8526954650879,116.548675537109,3670144,1257,2656,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-04-12 18:53:13.750152,-70.5384304769368,55.16206485659312,46.6348388064304,0.006385814630473432,20.0,55.11,2.0682789409984763,54.76,21.9287,27.9452,36.6389,1.0366,26.4044,23.473,7
102473,npp,595,2797,25.471378326416,39.8558044433594,116.544586181641,3670144,596,2251,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-04-13 18:34:30.514942,-73.98891795299522,38.96313945105072,33.845836539858226,0.0015897920060350791,16.0,38.93,1.4276677814245327,38.42,21.256,28.0245,36.997,1.0336,27.1787,26.328,7
102593,npp,2976,2280,18.5750389099121,39.8550987243652,116.549415588379,3670176,2976,1834,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-04-14 18:15:41.940595,-72.78065278818269,14.233539500667838,12.578310327487566,8.46464423369799e-05,13.0,14.17,1.015504800579495,13.49,22.1896,27.7753,35.2655,1.0429,19.9072,19.372,7
102714,npp,2242,1755,15.476544380188,39.8533821105957,116.541641235352,3670176,2242,1338,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-04-15 17:56:53.365553,100.27499758554562,15.972426176040015,14.106300735364457,2.487879741276112e-09,10.0,-16.0,1.0442604737599883,-16.66,22.7897,29.7926,35.5717,0.9723,15.2578,15.0477,7
102835,npp,1495,1225,19.3065280914307,39.854362487793,116.544799804688,3670176,1495,910,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-04-16 17:37:59.457274,96.65840223836143,40.73057942865394,35.30418382272634,8.467375317329264e-14,7.0,-40.74,1.4276677814245327,-41.19,23.9738,29.2318,35.7277,0.9909,22.0149,19.1316,7
102844,npp,234,3961,17.6223068237305,39.8530464172363,116.542518615723,3670176,233,3148,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-04-16 19:18:04.487170,-66.41700322349669,68.41011942478785,55.45079077208364,3.4369618922019195e-05,24.0,68.33,3.3166247903554,68.11,24.7011,30.9084,39.4101,0.9372,24.9611,16.5154,7
103556,npp,2191,867,9.78993225097656,39.8539657592773,116.547874450684,3670176,2189,652,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-04-22 17:25:18.414855,94.3256005050741,52.366036244037616,44.54086273527695,2.554647383826085e-21,5.0,-52.36,1.847645286154319,-52.67,24.2776,30.5389,37.8088,0.9485,17.7371,9.286,7
103676,npp,1396,340,11.1130571365356,39.8537483215332,116.548461914062,3670176,1398,185,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-04-23 17:06:20.958313,91.6882015545561,64.54211758560729,53.10197565455717,2.1882979062957513e-19,2.0,-64.51,2.8345692104261015,-64.75,19.1391,29.5455,38.6568,0.9804,22.4643,10.8955,7
103802,npp,2789,2624,13.611837387085,39.8532676696777,116.543159484863,3670176,2789,2118,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-04-24 18:28:09.456410,-74.7228964921234,31.705026184820767,27.742676019465556,7.736482133181687e-19,15.0,31.67,1.2365102219381485,31.13,22.5751,27.5381,36.2745,1.0519,17.7045,14.3182,7
103918,npp,2087,2106,18.8337345123291,39.8541946411133,116.54906463623,3670176,2087,1669,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-04-25 18:09:20.898122,-70.78704438952879,4.246896711696264,3.760891435361189,2.824239211222601e-17,12.0,4.18,1.0,3.49,22.2631,28.967,34.3482,1.0,18.8337,18.8337,7
104270,npp,2869,515,15.6275730133057,39.8537750244141,116.545806884766,3670176,2870,314,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-04-28 17:12:37.426214,92.82388662698665,61.028964355424115,50.793026252783044,7.534964504168326e-07,3.0,-61.01,2.4157378735459294,-61.26,19.7011,27.8205,36.1876,1.0412,23.9197,16.2716,7
104278,npp,1828,3308,25.1700382232666,39.8564491271973,116.54508972168,3686560,1830,2655,196611,3883171,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-04-28 18:53:05.587365,-70.82982935865088,55.13054534917574,46.613446966744135,3.49856273926111e-14,20.0,55.09,2.0682789409984763,54.76,21.9287,27.9452,36.6389,1.0366,27.6253,26.0904,7
104396,npp,1148,2796,18.7989673614502,39.8536911010742,116.548812866211,3686560,1147,2250,196611,3883171,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-04-29 18:34:20.588065,-73.22151844209247,38.92795854462409,33.81806143328129,1.3513425216543026e-10,16.0,38.89,1.4276677814245327,38.42,21.256,28.0245,36.997,1.0336,22.5051,19.4312,7
132912,npp,701,505,8.89840126037598,39.8504753112793,116.564292907715,3670176,699,304,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-08-18 17:11:37.690257,92.41203846509144,61.25708732688312,50.9465848841688,5.399401152518798e-27,3.0,-61.22,2.5331140255951103,-61.26,19.7011,27.8205,36.1876,1.0412,21.4971,9.2651,7
132912,npp,701,503,13.8062791824341,39.8511009216309,116.546722412109,3670176,699,304,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-08-18 17:11:37.690257,92.4010856525106,61.29854565934151,50.97460064986668,5.398390111461296e-27,3.0,-61.26,2.5331140255951103,-61.26,19.7011,27.8205,36.1876,1.0412,23.4346,14.3752,7
132924,npp,2736,3296,11.3240356445312,39.8509407043457,116.54859161377,3670176,2740,2643,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-08-18 18:52:05.852561,-70.28639918702345,54.82591570674554,46.38754668277483,8.001710775888756e-25,20.0,54.78,2.0682789409984763,54.76,21.9287,27.9452,36.6389,1.0366,20.9308,11.7381,7
133104,npp,2059,2784,15.7621965408325,39.8547706604004,116.547714233398,3670176,2059,2239,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-08-19 18:33:22.646885,-73.28904284288716,38.44600146049722,33.41718326678256,2.3809183711764227e-27,16.0,38.42,1.357151599901897,38.42,21.256,28.0245,36.997,1.0336,19.9317,16.2923,7
133469,npp,653,1742,9.17633628845215,39.8507804870605,116.548301696777,3670176,652,1325,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-08-21 17:55:45.553535,97.62462795165786,16.730910939098393,14.772162824369602,1.5875833707054178e-27,10.0,-16.72,1.0442604737599883,-16.66,22.7897,29.7926,35.5717,0.9723,9.2246,8.9221,7
133648,npp,2979,1212,27.2960414886475,39.8568649291992,116.54655456543,3670176,2980,898,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-08-22 17:36:53.450263,96.90135549905487,41.23496970810282,35.71871791185422,6.225541273453745e-25,7.0,-41.23,1.4276677814245327,-41.19,23.9738,29.2318,35.7277,0.9909,27.6111,27.0488,7
133660,npp,1722,3949,24.2332859039307,39.8531875610352,116.54125213623,3670176,1721,3142,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-08-22 19:16:58.481941,-66.5022533870918,68.20822679532617,55.33506244910507,7.972514432746296e-29,24.0,68.14,3.3166247903554,68.11,24.7011,30.9084,39.4101,0.9372,26.9544,22.7112,7
133827,npp,2205,678,26.9029350280762,39.8545265197754,116.54711151123,3670176,2203,459,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-08-23 17:17:56.008937,93.56598074752799,57.30551813258227,48.190559674575056,1.1419838420826314e-20,4.0,-57.29,2.2013981571160284,-57.26,24.8749,32.1945,38.49,0.8998,26.5633,24.2059,7
133840,npp,1101,3462,23.3784446716309,39.8510894775391,116.559562683105,3670176,1099,2805,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-08-23 18:58:18.833258,-69.38055845225462,58.89162350209397,49.32224142037239,1.2857421552835432e-26,21.0,58.84,2.253202848596432,58.8,25.0488,31.473,40.722,0.9204,25.3746,21.517,7
133840,npp,1101,3460,28.3841571807861,39.8559036254883,116.542541503906,3670176,1099,2805,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-08-23 18:58:18.833258,-69.39080110958707,58.845021623567945,49.28951048784322,1.2968782940110432e-26,21.0,58.8,2.253202848596432,58.8,25.0488,31.473,40.722,0.9204,27.5962,26.1241,7
134009,npp,1402,152,14.0557441711426,39.8514289855957,116.547561645508,3670176,1401,72,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-08-24 16:58:56.788493,90.46843587935271,67.87488644868961,55.13203694640196,4.616462132835933e-15,1.0,-67.83,3.3166247903554,-67.83,19.8927,28.8988,35.9305,1.0024,24.4917,14.0889,7
134009,npp,1402,154,9.25256633758545,39.8512649536133,116.564956665039,3670176,1401,72,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-08-24 16:58:56.788493,90.47935000469695,67.8428997686183,55.11336435516839,4.55462276560973e-15,1.0,-67.8,3.3166247903554,-67.83,19.8927,28.8988,35.9305,1.0024,23.0435,9.2744,7
134023,npp,450,2958,20.3911972045898,39.8555717468262,116.552459716797,3670176,452,2384,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-08-24 18:39:37.405839,-73.11542900035083,44.782663920645994,38.60417676417669,1.5346442805853285e-22,17.0,44.75,1.5732132722552272,44.75,21.3677,27.9864,37.348,1.035,24.1392,21.1057,7
134023,npp,450,2957,26.0084495544434,39.857494354248,116.544151306152,3670176,452,2384,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-08-24 18:39:37.405839,-73.12057233459089,44.74877863215009,38.57691359940412,1.542827306718288e-22,17.0,44.72,1.5732132722552272,44.75,21.3677,27.9864,37.348,1.035,27.7098,26.9198,7
134570,npp,1381,1390,16.6240558624268,39.8529510498047,116.542053222656,3670144,1381,1046,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-08-27 17:43:10.010219,98.06407268940306,34.1013675824357,29.774311973935724,0.0007064854830381002,8.0,-34.11,1.2937979144666532,-34.07,24.1956,30.6683,35.3423,0.9445,18.112,15.7019,7
134570,npp,1381,1391,14.5304536819458,39.8520431518555,116.550590515137,3670144,1381,1046,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-08-27 17:43:10.010219,98.06986329843065,34.05898580267778,29.738498513363634,0.0007049988319183869,8.0,-34.07,1.2937979144666532,-34.07,24.1956,30.6683,35.3423,0.9445,16.4938,13.7244,7
134755,npp,616,854,18.5945682525635,39.8530044555664,116.542869567871,3670144,616,644,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-08-28 17:24:14.354843,94.63954846822422,52.73994390492349,44.824208242651196,0.015520019097758719,5.0,-52.72,1.9513309067639726,-52.67,24.2776,30.5389,37.8088,0.9485,22.8459,17.6375,7
134755,npp,616,856,19.5157299041748,39.8519058227539,116.55989074707,3670144,616,644,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-08-28 17:24:14.354843,94.65022384269568,52.68646273499538,44.78376366107041,0.01550420634698201,5.0,-52.67,1.9513309067639726,-52.67,24.2776,30.5389,37.8088,0.9485,23.318,18.5113,7
134766,npp,2533,3625,19.1311931610107,39.85498046875,116.545623779297,3670176,2535,2940,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-08-28 19:04:31.841587,-68.68324458336501,62.37881276905415,51.70599203930279,0.00024198726710959956,22.0,62.33,2.6065528283652384,62.32,22.5916,31.4853,39.8999,0.92,24.2274,17.6011,7
134929,npp,2893,326,18.4231052398682,39.8558197021484,116.543754577637,3670144,2891,176,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-08-29 17:05:15.138222,91.53773268666912,64.80072410592693,53.26569794822958,0.05055315399003558,2.0,-64.77,2.8345692104261015,-64.75,19.1391,29.5455,38.6568,0.9804,25.0432,18.0624,7
134943,npp,1892,3128,14.7165899276733,39.8509483337402,116.549087524414,3670144,1893,2503,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-08-29 18:45:50.417394,-71.98417099001105,50.185368504529244,42.87318699545401,0.01810862458115572,19.0,50.15,1.7549928774784245,50.105,22.4492,28.3263,34.2455,1.0226,21.2122,15.0495,7
135127,npp,1220,2612,22.2637920379639,39.8547554016113,116.548789978027,3670144,1221,2109,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-08-30 18:27:05.436226,-74.90611788029439,31.152054946985864,27.271515552099796,0.07164595522222623,15.0,31.13,1.2365102219381485,31.13,22.5751,27.5381,36.2745,1.0519,24.7016,23.4191,7
135317,npp,520,2093,25.0393123626709,39.8561973571777,116.548347473145,3670144,520,1657,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-08-31 18:08:16.899036,-68.13549993186571,3.5108707372157566,3.1092869820394773,0.14493805765747092,12.0,3.43,1.0,3.49,22.2631,28.967,34.3482,1.0,25.0393,25.0393,7
135679,npp,2093,1032,16.2055397033691,39.8521347045898,116.54248046875,3670144,2092,758,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-09-02 17:30:30.928966,95.04669591555951,47.46294838259749,40.74021176793539,0.10416195767164875,6.0,-47.44,1.646109783506203,-47.38,22.0963,28.1862,35.1867,1.0277,21.6888,16.6545,7
135692,npp,903,3789,28.5295524597168,39.8492279052734,116.558479309082,3670144,904,3050,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-09-02 19:10:43.077925,-67.77891838767528,65.5017781912631,53.712444333166005,0.09431151646073896,23.0,65.44,3.0,65.37,22.6824,28.5296,36.9291,1.0153,28.967,28.967,7
135866,npp,1308,502,21.6206436157227,39.8526611328125,116.547546386719,3670144,1306,303,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-09-03 17:11:33.496261,92.4678154080941,61.30894650395507,50.9831154789393,0.07932012875976013,3.0,-61.28,2.5331140255951103,-61.26,19.7011,27.8205,36.1876,1.0412,26.5195,22.5116,7
135866,npp,1308,503,27.5516605377197,39.8523445129395,116.556350708008,3670144,1306,303,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-09-03 17:11:33.496261,92.47332814848207,61.288185581742134,50.969090431390256,0.07932499699441621,3.0,-61.26,2.5331140255951103,-61.26,19.7011,27.8205,36.1876,1.0412,28.8609,28.6871,7
135879,npp,255,3295,22.1862392425537,39.8536605834961,116.543525695801,3670144,253,2642,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-09-03 18:52:01.658467,-70.36958626393782,54.80346116780079,46.37239645868813,0.08235068978847872,20.0,54.76,2.0682789409984763,54.76,21.9287,27.9452,36.6389,1.0366,26.1826,22.9975,7
135879,npp,255,3296,11.5657892227173,39.851490020752,116.551651000977,3670144,253,2642,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-09-03 18:52:01.658467,-70.36477908829633,54.828731233518745,46.39109258282433,0.08235155570769115,20.0,54.78,2.0682789409984763,54.76,21.9287,27.9452,36.6389,1.0366,21.0477,11.9887,7
136066,npp,2665,2783,15.7020082473755,39.8527679443359,116.541450500488,3670144,2665,2239,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-09-04 18:33:18.457027,-73.58057211344122,38.40733694599268,33.38576386791736,0.06605517251725222,16.0,38.38,1.357151599901897,38.42,21.256,28.0245,36.997,1.0336,19.8873,16.2301,7
136256,npp,1973,2266,27.1133499145508,39.8581352233887,116.543266296387,3670144,1974,1822,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-09-05 18:14:31.700494,-75.80515540433076,13.390593069353447,11.836892996746505,0.04834338123082592,13.0,13.38,1.015504800579495,13.49,22.1896,27.7753,35.2655,1.0429,28.3152,28.2767,7
136821,npp,2803,677,23.0578193664551,39.8544311523438,116.546813964844,3670144,2805,458,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-09-08 17:17:51.852533,93.69202248472804,57.331316583813184,48.21003578760144,0.008078047624769581,4.0,-57.31,2.2013981571160284,-57.26,24.8749,32.1945,38.49,0.8998,24.8166,20.7463,7
136834,npp,1699,3460,26.8449592590332,39.8570442199707,116.54532623291,3670144,1701,2805,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-09-08 18:58:14.677680,-69.88392475808496,58.84168238951954,49.28832860518657,0.015120169046026356,21.0,58.8,2.253202848596432,58.8,25.0488,31.473,40.722,0.9204,26.9131,24.7075,7
137007,npp,1981,150,12.6377687454224,39.8528480529785,116.544235229492,3670144,1979,71,196611,3866755,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-09-09 16:58:50.860630,90.35213462588437,67.9082489911279,55.15285006200023,0.0020668329710508055,1.0,-67.86,3.3166247903554,-67.83,19.8927,28.8988,35.9305,1.0024,24.0641,12.6676,7
137403,npp,2709,1915,11.5008163452148,39.8535614013672,116.543724060059,3670176,2709,1487,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-09-11 18:01:56.179398,100.60747007197585,6.8741363207576125,6.085413315041309,0.00013823350075196033,11.0,-6.9,1.0,-6.76,21.8892,27.4464,31.8563,1.0554,13.0215,12.138,7
137593,npp,1971,1389,14.578556060791,39.8505096435547,116.54711151123,3670176,1971,1045,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-09-12 17:43:04.074571,98.17714295605062,34.138658396375966,29.8056470252045,7.488246300325877e-10,8.0,-34.15,1.2937979144666532,-34.07,24.1956,30.6683,35.3423,0.9445,16.531,13.7698,7
137780,npp,1203,853,29.5888442993164,39.8568954467773,116.548301696777,3670176,1205,643,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-09-13 17:24:08.430321,94.87648739595937,52.76053527741137,44.839031764358296,1.1904748671753273e-16,5.0,-52.75,1.9513309067639726,-52.67,24.2776,30.5389,37.8088,0.9485,28.4802,28.0659,7
137780,npp,1203,854,30.5056858062744,39.8563270568848,116.556823730469,3670176,1205,643,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-09-13 17:24:08.430321,94.8818943666271,52.733783840276274,44.81880853695141,1.196504511562832e-16,5.0,-52.72,1.9513309067639726,-52.67,24.2776,30.5389,37.8088,0.9485,28.95,28.9356,7
137794,npp,49,3625,26.6219100952148,39.8509101867676,116.557769775391,3670176,53,2939,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-09-13 19:04:25.917452,-68.83144815765814,62.379531324534234,51.7058713515459,3.761094251795376e-09,22.0,62.33,2.6065528283652384,62.32,22.5916,31.4853,39.8999,0.92,27.1012,24.4927,7
137972,npp,407,325,35.6191558837891,39.8550071716309,116.548820495605,3670176,408,175,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-09-14 17:05:09.226393,91.73826740669044,64.8129412820246,53.27217049733675,8.396743704810743e-23,2.0,-64.78,2.8345692104261015,-64.75,19.1391,29.5455,38.6568,0.9804,31.1097,34.9217,7
137972,npp,407,327,16.2685794830322,39.8545761108398,116.566719055176,3670176,408,175,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-09-14 17:05:09.226393,91.74968425125483,64.77587239754416,53.2487962556855,8.461984082566047e-23,2.0,-64.75,2.8345692104261015,-64.75,19.1391,29.5455,38.6568,0.9804,24.2831,15.95,7
137986,npp,2477,3125,22.9272918701172,39.8540267944336,116.544052124023,3670176,2476,2502,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-09-14 18:45:42.727090,-71.39143876925652,50.09852575456834,42.80545000888752,8.195583288603449e-17,19.0,50.06,1.7549928774784245,50.105,22.4492,28.3263,34.2455,1.0226,25.8907,23.4459,7
138174,npp,1804,2609,12.8697776794434,39.8521919250488,116.544158935547,3670176,1803,2107,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-09-15 18:26:57.755964,-73.84678479134631,31.030630485390798,27.167536729597018,2.9658778361207153e-24,15.0,31.0,1.2365102219381485,31.13,22.5751,27.5381,36.2745,1.0519,17.1044,13.5376,7
138367,npp,1102,2090,14.3221416473389,39.8529434204102,116.542373657227,3670176,1102,1655,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-09-16 18:08:09.222977,-67.76519054344277,3.3625594301791804,2.9779187972841656,2.762406019199505e-28,12.0,3.25,1.0,3.49,22.2631,28.967,34.3482,1.0,14.3221,14.3221,7
138367,npp,1102,2091,7.49381399154663,39.8515701293945,116.550895690918,3670176,1102,1655,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-09-16 18:08:09.222977,-67.93953588868203,3.41887694583263,3.02778151493188,2.7679484292517583e-28,12.0,3.31,1.0,3.49,22.2631,28.967,34.3482,1.0,7.4938,7.4938,7
138561,npp,356,1564,21.703706741333,39.8564643859863,116.543884277344,3670176,357,1174,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-09-17 17:49:18.907302,98.25951676833601,26.042204833892175,22.883301929544054,7.039583525929696e-30,9.0,-26.04,1.1367971201176101,-25.89,21.0821,27.3517,33.9403,1.0591,23.9987,22.9855,7
138561,npp,356,1565,17.7679920196533,39.8554077148438,116.552619934082,3670176,357,1174,196611,3866787,6085,chn_beijing_85_61,39.85416667,116.54583333,85,61,chn_beijing,2012-09-17 17:49:18.907302,98.26371354848646,25.99274453511184,22.840577679830744,7.041054914480708e-30,9.0,-25.99,1.1367971201176101,-25.89,21.0821,27.3517,33.9403,1.0591,20.5366,18.8173,7
