lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.545,0.599,0.558
2,0.321,0.455,0.338
3,0.219,0.343,0.238
4,0.174,0.256,0.193
5,0.17,0.192,0.186
6,0.157,0.147,0.167
7,0.137,0.117,0.143
8,0.132,0.099,0.133
9,0.131,0.092,0.128
10,0.136,0.092,0.13
11,0.154,0.098,0.146
12,0.183,0.107,0.175
13,0.189,0.119,0.18
14,0.158,0.131,0.151
15,0.14,0.144,0.134
16,0.149,0.155,0.141
17,0.137,0.165,0.13
18,0.145,0.173,0.138
19,0.156,0.178,0.149
20,0.144,0.18,0.138
21,0.164,0.18,0.162
22,0.15,0.177,0.153
23,0.158,0.172,0.165
24,0.133,0.165,0.145
25,0.128,0.156,0.144
26,0.117,0.138,0.134
27,0.097,0.127,0.117
28,0.098,0.12,0.12
29,0.112,0.115,0.134
30,0.101,0.111,0.123
31,0.125,0.106,0.145
32,0.131,0.102,0.149
33,0.085,0.099,0.104
34,0.076,0.097,0.092
35,0.08,0.095,0.093
36,0.08,0.092,0.087
37,0.098,0.089,0.097
38,0.09,0.086,0.085
39,0.098,0.082,0.089
40,0.077,0.079,0.066
41,0.077,0.077,0.067
42,0.095,0.075,0.086
43,0.086,0.074,0.079
44,0.081,0.074,0.076
45,0.072,0.074,0.066
46,0.069,0.074,0.063
47,0.057,0.073,0.053
48,0.087,0.072,0.081
49,0.056,0.07,0.052
50,0.067,0.069,0.065
51,0.07,0.068,0.07
52,0.046,0.067,0.05
53,0.056,0.066,0.064
54,0.059,0.066,0.07
55,0.068,0.067,0.081
56,0.058,0.068,0.072
57,0.063,0.067,0.078
58,0.078,0.066,0.095
59,0.089,0.065,0.108
60,0.1,0.067,0.12
61,0.071,0.069,0.089
62,0.062,0.07,0.078
63,0.07,0.069,0.084
64,0.075,0.068,0.085
65,0.058,0.067,0.063
66,0.05,0.067,0.049
67,0.051,0.067,0.044
68,0.048,0.066,0.039
69,0.066,0.065,0.054
70,0.075,0.064,0.064
71,0.061,0.062,0.051
72,0.067,0.06,0.058
73,0.062,0.058,0.056
74,0.064,0.054,0.058
75,0.071,0.051,0.064
76,0.058,0.049,0.051
77,0.05,0.046,0.042
78,0.031,0.045,0.025
79,0.035,0.045,0.031
80,0.047,0.044,0.044
81,0.052,0.045,0.053
82,0.038,0.047,0.042
83,0.037,0.048,0.044
84,0.013,0.049,0.023
85,0.054,0.049,0.065
86,0.069,0.048,0.081
87,0.062,0.049,0.076
88,0.04,0.049,0.056
89,0.033,0.049,0.05
90,0.016,0.048,0.033
91,0.041,0.047,0.055
92,0.053,0.047,0.066
93,0.063,0.047,0.072
94,0.075,0.047,0.078
95,0.065,0.046,0.063
96,0.067,0.046,0.059
97,0.071,0.047,0.059
98,0.06,0.048,0.046
99,0.049,0.048,0.034
100,0.032,0.049,0.018
101,0.04,0.048,0.027
102,0.028,0.047,0.017
103,0.014,0.046,0.004
104,0.021,0.045,0.01
105,0.018,0.044,0.007
106,0.042,0.042,0.03
107,0.054,0.04,0.042
108,0.046,0.039,0.036
109,0.028,0.038,0.02
110,0.047,0.038,0.04
111,0.046,0.037,0.04
112,0.049,0.035,0.045
113,0.052,0.033,0.052
114,0.062,0.032,0.065
115,0.057,0.031,0.062
116,0.044,0.033,0.051
117,0.043,0.035,0.051
118,0.025,0.037,0.035
119,0.01,0.038,0.02
120,0.008,0.038,0.019
121,0.008,0.039,0.016
122,0.007,0.038,0.012
123,0.035,0.037,0.034
124,0.032,0.036,0.026
125,0.041,0.034,0.029
126,0.038,0.033,0.022
127,0.053,0.031,0.036
128,0.044,0.029,0.026
129,0.049,0.028,0.032
130,0.03,0.028,0.014
131,0.028,0.028,0.013
132,0.032,0.027,0.018
133,0.047,0.027,0.031
134,0.037,0.027,0.021
135,0.034,0.028,0.019
136,0.03,0.028,0.015
137,0.025,0.029,0.011
138,0.02,0.029,0.007
139,0.006,0.029,-0.006
140,-0.012,0.029,-0.021
141,0.009,0.028,0.001
142,0.026,0.028,0.02
143,0.019,0.027,0.017
144,0.028,0.026,0.03
145,0.034,0.025,0.038
146,0.038,0.025,0.043
147,0.028,0.025,0.034
148,0.03,0.025,0.036
149,0.047,0.025,0.053
150,0.045,0.026,0.049
151,0.031,0.027,0.033
152,0.044,0.028,0.042
153,0.024,0.028,0.017
154,0.023,0.029,0.011
155,0.03,0.029,0.015
156,0.023,0.029,0.006
157,0.01,0.029,-0.007
158,0.026,0.03,0.009
159,0.02,0.03,0.004
160,0.025,0.029,0.009
161,0.019,0.027,0.003
162,0.016,0.025,-0.001
163,0.017,0.023,-0.001
164,0.024,0.02,0.007
165,0.017,0.019,0.002
166,0.021,0.02,0.007
167,0.046,0.021,0.03
168,0.048,0.022,0.032
169,0.033,0.023,0.017
170,0.026,0.025,0.011
171,0.036,0.026,0.022
172,0.016,0.027,0.008
173,0.013,0.028,0.01
174,0.016,0.029,0.017
175,0.009,0.029,0.012
176,0.016,0.028,0.021
177,0.023,0.028,0.029
178,0.029,0.026,0.035
179,0.02,0.026,0.025
180,0.025,0.026,0.03
181,0.023,0.025,0.024
182,0.023,0.024,0.018
183,0.042,0.024,0.031
184,0.049,0.022,0.035
185,0.042,0.021,0.027
186,0.037,0.017,0.022
187,0.033,0.014,0.017
188,0.003,0.012,-0.012
189,-0.008,0.01,-0.023
190,-0.018,0.009,-0.033
191,-0.002,0.008,-0.018
192,-0.001,0.007,-0.017
193,0.0,0.006,-0.016
194,-0.0,0.004,-0.017
195,0.005,0.002,-0.012
196,0.008,0.001,-0.01
197,0.013,-0.0,-0.004
198,0.005,-0.001,-0.011
199,0.001,0.0,-0.014
200,0.004,0.0,-0.01
201,-0.003,0.002,-0.013
202,-0.017,0.004,-0.021
203,-0.01,0.006,-0.01
204,-0.004,0.008,-0.001
205,0.01,0.011,0.015
206,0.008,0.013,0.015
207,0.015,0.016,0.022
208,0.048,0.019,0.053
209,0.039,0.02,0.045
210,0.046,0.02,0.05
211,0.014,0.02,0.015
212,0.005,0.019,0.002
213,0.011,0.018,0.004
214,0.018,0.018,0.009
215,0.022,0.019,0.013
216,0.028,0.02,0.018
217,0.025,0.019,0.013
218,0.017,0.017,0.005
219,0.014,0.014,0.001
220,0.017,0.011,0.003
221,0.001,0.008,-0.012
222,0.004,0.006,-0.008
223,-0.006,0.005,-0.018
224,0.008,0.003,-0.004
225,-0.012,0.002,-0.025
226,0.001,0.001,-0.015
227,0.002,-0.001,-0.015
228,-0.002,-0.001,-0.018
229,0.007,-0.0,-0.007
230,-0.007,0.001,-0.017
231,-0.009,0.002,-0.013
232,0.008,0.002,0.008
233,0.014,0.003,0.017
234,0.009,0.003,0.014
235,-0.007,0.003,-0.0
236,-0.022,0.003,-0.013
237,-0.013,0.004,-0.003
238,-0.007,0.006,0.001
239,0.015,0.007,0.022
240,0.037,0.009,0.042
241,0.046,0.009,0.046
242,0.038,0.008,0.035
243,0.028,0.008,0.023
244,-0.001,0.008,-0.007
245,-0.014,0.007,-0.02
246,-0.027,0.005,-0.033
247,-0.01,0.005,-0.017
248,0.005,0.005,-0.004
249,0.007,0.005,-0.004
250,0.004,0.004,-0.008
251,0.007,0.004,-0.006
252,-0.006,0.002,-0.018
253,-0.002,0.001,-0.015
254,0.002,-0.001,-0.012
255,0.018,-0.002,0.003
256,0.012,-0.002,-0.001
257,-0.01,-0.002,-0.02
258,0.002,-0.002,-0.006
259,-0.025,-0.004,-0.028
260,-0.015,-0.005,-0.014
261,-0.007,-0.004,-0.003
262,0.004,-0.002,0.011
263,0.01,-0.0,0.018
264,0.015,0.003,0.024
265,0.018,0.005,0.027
266,-0.002,0.007,0.009
267,-0.001,0.009,0.01
268,0.013,0.01,0.025
269,0.013,0.01,0.023
270,-0.012,0.012,-0.002
271,-0.004,0.013,0.002
272,0.007,0.016,0.008
273,0.015,0.018,0.014
274,0.035,0.02,0.033
275,0.044,0.022,0.039
276,0.035,0.024,0.029
277,0.031,0.025,0.023
278,0.023,0.027,0.014
279,0.017,0.028,0.007
280,0.027,0.029,0.017
281,0.037,0.029,0.026
282,0.044,0.028,0.034
283,0.041,0.028,0.03
284,0.02,0.027,0.008
285,0.013,0.028,0.001
286,0.024,0.028,0.014
287,0.029,0.029,0.02
288,0.017,0.028,0.012
289,0.025,0.027,0.025
290,0.018,0.026,0.024
291,0.029,0.024,0.038
292,0.025,0.022,0.038
293,0.028,0.022,0.041
294,0.023,0.02,0.036
295,0.024,0.019,0.038
296,0.015,0.018,0.028
297,0.015,0.018,0.028
298,0.018,0.018,0.031
299,0.02,0.018,0.034
300,0.014,0.018,0.026
301,0.017,0.018,0.025
302,0.027,0.017,0.032
303,0.021,0.016,0.024
304,0.021,0.016,0.021
305,0.004,0.017,0.001
306,0.023,0.017,0.018
307,0.024,0.018,0.018
308,0.016,0.019,0.009
309,-0.005,0.02,-0.011
310,0.018,0.022,0.012
311,0.033,0.024,0.026
312,0.034,0.025,0.026
313,0.018,0.026,0.01
314,0.03,0.028,0.02
315,0.032,0.031,0.024
316,0.023,0.033,0.018
317,0.023,0.035,0.021
318,0.035,0.036,0.038
319,0.045,0.036,0.052
320,0.046,0.036,0.057
321,0.031,0.036,0.045
322,0.035,0.036,0.049
323,0.049,0.036,0.063
324,0.047,0.037,0.063
325,0.057,0.038,0.074
326,0.054,0.038,0.07
327,0.044,0.04,0.06
328,0.045,0.04,0.061
329,0.03,0.041,0.047
330,0.031,0.043,0.043
331,0.031,0.046,0.039
332,0.015,0.047,0.02
333,0.046,0.047,0.045
334,0.045,0.047,0.041
335,0.056,0.05,0.05
336,0.052,0.053,0.046
337,0.037,0.056,0.032
338,0.03,0.057,0.025
339,0.052,0.059,0.047
340,0.073,0.061,0.068
341,0.095,0.063,0.089
342,0.079,0.064,0.074
343,0.089,0.066,0.083
344,0.092,0.067,0.085
345,0.074,0.068,0.07
346,0.072,0.069,0.071
347,0.061,0.071,0.063
348,0.056,0.072,0.062
349,0.08,0.072,0.09
350,0.063,0.073,0.077
351,0.056,0.072,0.071
352,0.069,0.07,0.084
353,0.05,0.07,0.067
354,0.066,0.07,0.084
355,0.079,0.07,0.098
356,0.098,0.069,0.118
357,0.083,0.07,0.102
358,0.052,0.072,0.072
359,0.031,0.073,0.049
360,0.053,0.073,0.066
361,0.079,0.072,0.086
362,0.093,0.071,0.096
363,0.077,0.071,0.076
364,0.069,0.073,0.066
365,0.089,0.074,0.085
366,0.085,0.075,0.079
367,0.076,0.074,0.071
368,0.082,0.074,0.077
369,0.058,0.072,0.055
370,0.07,0.07,0.068
371,0.075,0.068,0.072
372,0.089,0.067,0.085
373,0.073,0.066,0.07
374,0.071,0.066,0.069
375,0.074,0.065,0.074
376,0.057,0.064,0.059
377,0.03,0.064,0.037
378,0.057,0.063,0.067
379,0.064,0.063,0.077
380,0.05,0.063,0.065
381,0.041,0.063,0.056
382,0.047,0.064,0.063
383,0.083,0.064,0.099
384,0.093,0.065,0.11
385,0.081,0.066,0.1
386,0.055,0.066,0.075
387,0.051,0.067,0.072
388,0.07,0.067,0.089
389,0.088,0.067,0.103
390,0.065,0.067,0.075
391,0.078,0.066,0.081
392,0.077,0.064,0.076
393,0.072,0.061,0.068
394,0.049,0.057,0.043
395,0.041,0.052,0.034
396,0.022,0.044,0.016
397,0.032,0.034,0.026
398,0.014,0.022,0.012
399,-0.002,0.006,-0.002
400,0.01,-0.012,0.01
