lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.526,0.581,0.526
2,0.295,0.439,0.295
3,0.184,0.326,0.184
4,0.145,0.239,0.145
5,0.138,0.173,0.138
6,0.133,0.125,0.133
7,0.113,0.093,0.113
8,0.119,0.073,0.119
9,0.131,0.064,0.131
10,0.125,0.062,0.125
11,0.119,0.066,0.119
12,0.141,0.074,0.141
13,0.135,0.085,0.135
14,0.14,0.098,0.14
15,0.128,0.111,0.128
16,0.127,0.124,0.127
17,0.105,0.135,0.105
18,0.123,0.145,0.123
19,0.126,0.153,0.126
20,0.117,0.158,0.117
21,0.097,0.161,0.097
22,0.099,0.161,0.099
23,0.123,0.16,0.123
24,0.127,0.156,0.127
25,0.124,0.15,0.124
26,0.123,0.132,0.123
27,0.125,0.122,0.125
28,0.141,0.115,0.141
29,0.127,0.11,0.127
30,0.13,0.107,0.13
31,0.118,0.103,0.118
32,0.111,0.1,0.111
33,0.09,0.098,0.09
34,0.09,0.097,0.09
35,0.088,0.095,0.088
36,0.077,0.093,0.077
37,0.074,0.091,0.074
38,0.08,0.088,0.08
39,0.074,0.084,0.074
40,0.062,0.08,0.062
41,0.087,0.077,0.087
42,0.082,0.075,0.082
43,0.066,0.075,0.066
44,0.072,0.074,0.072
45,0.075,0.073,0.075
46,0.072,0.073,0.072
47,0.067,0.075,0.067
48,0.079,0.078,0.079
49,0.092,0.08,0.092
50,0.118,0.081,0.118
51,0.099,0.081,0.099
52,0.071,0.082,0.071
53,0.08,0.082,0.08
54,0.06,0.081,0.06
55,0.062,0.08,0.062
56,0.056,0.078,0.056
57,0.065,0.075,0.065
58,0.07,0.072,0.07
59,0.096,0.069,0.096
60,0.106,0.066,0.106
61,0.078,0.064,0.078
62,0.09,0.062,0.09
63,0.077,0.06,0.077
64,0.06,0.057,0.06
65,0.041,0.055,0.041
66,0.023,0.053,0.023
67,0.015,0.05,0.015
68,0.041,0.047,0.041
69,0.037,0.045,0.037
70,0.024,0.044,0.024
71,0.01,0.043,0.01
72,0.047,0.044,0.047
73,0.065,0.045,0.065
74,0.062,0.046,0.062
75,0.047,0.045,0.047
76,0.056,0.043,0.056
77,0.044,0.041,0.044
78,0.048,0.041,0.048
79,0.056,0.041,0.056
80,0.05,0.041,0.05
81,0.06,0.041,0.06
82,0.043,0.043,0.043
83,0.036,0.044,0.036
84,0.015,0.046,0.015
85,0.019,0.046,0.019
86,0.037,0.045,0.037
87,0.06,0.044,0.06
88,0.064,0.042,0.064
89,0.04,0.039,0.04
90,0.037,0.036,0.037
91,0.029,0.033,0.029
92,0.037,0.03,0.037
93,0.022,0.027,0.022
94,0.002,0.023,0.002
95,-0.0,0.021,-0.0
96,0.011,0.019,0.011
97,0.041,0.019,0.041
98,0.048,0.017,0.048
99,0.04,0.015,0.04
100,0.029,0.013,0.029
101,0.005,0.01,0.005
102,-0.007,0.009,-0.007
103,-0.007,0.008,-0.007
104,0.007,0.006,0.007
105,-0.013,0.004,-0.013
106,-0.02,0.002,-0.02
107,-0.0,0.0,-0.0
108,0.001,-0.002,0.001
109,-0.012,-0.003,-0.012
110,-0.003,-0.003,-0.003
111,0.006,-0.003,0.006
112,0.007,-0.002,0.007
113,0.003,-0.002,0.003
114,-0.002,-0.002,-0.002
115,0.015,-0.002,0.015
116,0.008,-0.003,0.008
117,0.005,-0.003,0.005
118,-0.013,-0.005,-0.013
119,-0.026,-0.006,-0.026
120,-0.02,-0.006,-0.02
121,-0.01,-0.005,-0.01
122,0.006,-0.005,0.006
123,0.003,-0.006,0.003
124,-0.013,-0.008,-0.013
125,-0.008,-0.011,-0.008
126,-0.02,-0.014,-0.02
127,-0.009,-0.016,-0.009
128,0.006,-0.016,0.006
129,-0.004,-0.016,-0.004
130,-0.02,-0.017,-0.02
131,-0.02,-0.017,-0.02
132,-0.013,-0.017,-0.013
133,-0.021,-0.017,-0.021
134,-0.034,-0.017,-0.034
135,-0.035,-0.016,-0.035
136,-0.038,-0.014,-0.038
137,-0.019,-0.013,-0.019
138,-0.016,-0.013,-0.016
139,-0.019,-0.012,-0.019
140,0.002,-0.011,0.002
141,-0.005,-0.01,-0.005
142,0.002,-0.01,0.002
143,-0.013,-0.01,-0.013
144,-0.004,-0.011,-0.004
145,-0.003,-0.011,-0.003
146,0.004,-0.011,0.004
147,0.01,-0.012,0.01
148,0.001,-0.013,0.001
149,-0.008,-0.014,-0.008
150,-0.023,-0.015,-0.023
151,-0.029,-0.016,-0.029
152,-0.031,-0.015,-0.031
153,-0.02,-0.016,-0.02
154,-0.013,-0.016,-0.013
155,-0.012,-0.016,-0.012
156,-0.018,-0.016,-0.018
157,-0.028,-0.017,-0.028
158,-0.038,-0.018,-0.038
159,-0.041,-0.02,-0.041
160,-0.018,-0.021,-0.018
161,-0.015,-0.023,-0.015
162,-0.031,-0.023,-0.031
163,-0.036,-0.024,-0.036
164,-0.032,-0.025,-0.032
165,-0.022,-0.026,-0.022
166,-0.004,-0.029,-0.004
167,-0.001,-0.03,-0.001
168,-0.009,-0.032,-0.009
169,-0.02,-0.034,-0.02
170,-0.018,-0.035,-0.018
171,-0.026,-0.037,-0.026
172,-0.044,-0.039,-0.044
173,-0.04,-0.042,-0.04
174,-0.059,-0.044,-0.059
175,-0.071,-0.047,-0.071
176,-0.076,-0.049,-0.076
177,-0.07,-0.05,-0.07
178,-0.077,-0.051,-0.077
179,-0.055,-0.051,-0.055
180,-0.043,-0.051,-0.043
181,-0.056,-0.052,-0.056
182,-0.044,-0.053,-0.044
183,-0.047,-0.054,-0.047
184,-0.05,-0.055,-0.05
185,-0.047,-0.056,-0.047
186,-0.056,-0.057,-0.056
187,-0.047,-0.058,-0.047
188,-0.041,-0.055,-0.041
189,-0.044,-0.052,-0.044
190,-0.035,-0.05,-0.035
191,-0.055,-0.048,-0.055
192,-0.054,-0.047,-0.054
193,-0.043,-0.046,-0.043
194,-0.056,-0.046,-0.056
195,-0.046,-0.045,-0.046
196,-0.052,-0.046,-0.052
197,-0.056,-0.048,-0.056
198,-0.046,-0.05,-0.046
199,-0.062,-0.052,-0.062
200,-0.053,-0.053,-0.053
201,-0.071,-0.054,-0.071
202,-0.07,-0.054,-0.07
203,-0.057,-0.054,-0.057
204,-0.038,-0.053,-0.038
205,-0.031,-0.052,-0.031
206,-0.03,-0.052,-0.03
207,-0.023,-0.051,-0.023
208,-0.018,-0.05,-0.018
209,-0.04,-0.05,-0.04
210,-0.077,-0.049,-0.077
211,-0.104,-0.048,-0.104
212,-0.093,-0.046,-0.093
213,-0.047,-0.045,-0.047
214,-0.024,-0.042,-0.024
215,-0.033,-0.04,-0.033
216,-0.042,-0.038,-0.042
217,-0.057,-0.036,-0.057
218,-0.036,-0.035,-0.036
219,-0.017,-0.036,-0.017
220,-0.006,-0.036,-0.006
221,-0.023,-0.037,-0.023
222,-0.026,-0.036,-0.026
223,-0.038,-0.036,-0.038
224,-0.046,-0.037,-0.046
225,-0.03,-0.037,-0.03
226,-0.039,-0.038,-0.039
227,-0.042,-0.037,-0.042
228,-0.036,-0.035,-0.036
229,-0.034,-0.034,-0.034
230,-0.016,-0.033,-0.016
231,-0.032,-0.032,-0.032
232,-0.035,-0.03,-0.035
233,-0.037,-0.03,-0.037
234,-0.037,-0.032,-0.037
235,-0.042,-0.033,-0.042
236,-0.062,-0.033,-0.062
237,-0.056,-0.031,-0.056
238,-0.057,-0.029,-0.057
239,-0.032,-0.028,-0.032
240,-0.014,-0.028,-0.014
241,0.003,-0.028,0.003
242,0.005,-0.028,0.005
243,0.006,-0.027,0.006
244,-0.019,-0.026,-0.019
245,-0.036,-0.025,-0.036
246,-0.027,-0.025,-0.027
247,-0.007,-0.025,-0.007
248,-0.0,-0.026,-0.0
249,-0.031,-0.026,-0.031
250,-0.042,-0.025,-0.042
251,-0.038,-0.024,-0.038
252,-0.036,-0.023,-0.036
253,-0.023,-0.021,-0.023
254,-0.044,-0.02,-0.044
255,-0.039,-0.017,-0.039
256,-0.03,-0.016,-0.03
257,-0.01,-0.014,-0.01
258,-0.014,-0.013,-0.014
259,-0.021,-0.013,-0.021
260,-0.014,-0.013,-0.014
261,-0.009,-0.013,-0.009
262,0.011,-0.011,0.011
263,0.01,-0.009,0.01
264,0.012,-0.005,0.012
265,0.01,-0.002,0.01
266,0.003,0.002,0.003
267,0.003,0.004,0.003
268,0.002,0.005,0.002
269,0.002,0.006,0.002
270,0.005,0.006,0.005
271,0.021,0.007,0.021
272,0.023,0.008,0.023
273,-0.004,0.009,-0.004
274,-0.009,0.009,-0.009
275,-0.017,0.009,-0.017
276,0.001,0.009,0.001
277,-0.005,0.01,-0.005
278,-0.001,0.011,-0.001
279,-0.0,0.012,-0.0
280,0.028,0.014,0.028
281,0.042,0.017,0.042
282,0.04,0.02,0.04
283,0.042,0.022,0.042
284,0.021,0.022,0.021
285,0.015,0.023,0.015
286,0.011,0.024,0.011
287,0.015,0.025,0.015
288,0.014,0.025,0.014
289,0.012,0.025,0.012
290,0.038,0.026,0.038
291,0.041,0.027,0.041
292,0.063,0.028,0.063
293,0.041,0.029,0.041
294,0.035,0.031,0.035
295,0.035,0.033,0.035
296,0.019,0.035,0.019
297,0.02,0.037,0.02
298,0.036,0.037,0.036
299,0.038,0.039,0.038
300,0.024,0.04,0.024
301,0.02,0.041,0.02
302,0.014,0.042,0.014
303,0.023,0.043,0.023
304,0.032,0.044,0.032
305,0.039,0.044,0.039
306,0.061,0.045,0.061
307,0.081,0.043,0.081
308,0.091,0.042,0.091
309,0.064,0.042,0.064
310,0.066,0.042,0.066
311,0.049,0.042,0.049
312,0.05,0.043,0.05
313,0.04,0.043,0.04
314,0.032,0.044,0.032
315,0.042,0.045,0.042
316,0.026,0.046,0.026
317,0.022,0.046,0.022
318,0.01,0.046,0.01
319,0.02,0.045,0.02
320,0.025,0.045,0.025
321,0.043,0.044,0.043
322,0.05,0.044,0.05
323,0.047,0.045,0.047
324,0.063,0.045,0.063
325,0.062,0.045,0.062
326,0.069,0.046,0.069
327,0.067,0.048,0.067
328,0.07,0.051,0.07
329,0.068,0.054,0.068
330,0.056,0.057,0.056
331,0.06,0.06,0.06
332,0.026,0.063,0.026
333,0.044,0.065,0.044
334,0.056,0.065,0.056
335,0.067,0.066,0.067
336,0.069,0.067,0.069
337,0.069,0.068,0.069
338,0.052,0.067,0.052
339,0.061,0.065,0.061
340,0.082,0.064,0.082
341,0.065,0.063,0.065
342,0.078,0.064,0.078
343,0.077,0.064,0.077
344,0.07,0.065,0.07
345,0.07,0.066,0.07
346,0.066,0.067,0.066
347,0.066,0.069,0.066
348,0.062,0.07,0.062
349,0.058,0.071,0.058
350,0.056,0.072,0.056
351,0.061,0.072,0.061
352,0.077,0.072,0.077
353,0.077,0.071,0.077
354,0.069,0.072,0.069
355,0.076,0.072,0.076
356,0.072,0.072,0.072
357,0.08,0.07,0.08
358,0.075,0.07,0.075
359,0.053,0.07,0.053
360,0.081,0.071,0.081
361,0.094,0.072,0.094
362,0.104,0.073,0.104
363,0.081,0.076,0.081
364,0.059,0.078,0.059
365,0.056,0.079,0.056
366,0.059,0.08,0.059
367,0.079,0.081,0.079
368,0.076,0.08,0.076
369,0.076,0.081,0.076
370,0.077,0.081,0.077
371,0.084,0.082,0.084
372,0.094,0.084,0.094
373,0.084,0.085,0.084
374,0.101,0.086,0.101
375,0.092,0.087,0.092
376,0.087,0.089,0.087
377,0.081,0.091,0.081
378,0.079,0.092,0.079
379,0.12,0.093,0.12
380,0.13,0.095,0.13
381,0.108,0.096,0.108
382,0.081,0.097,0.081
383,0.074,0.097,0.074
384,0.065,0.097,0.065
385,0.079,0.097,0.079
386,0.078,0.097,0.078
387,0.089,0.096,0.089
388,0.122,0.095,0.122
389,0.121,0.093,0.121
390,0.107,0.091,0.107
391,0.092,0.088,0.092
392,0.092,0.085,0.092
393,0.069,0.081,0.069
394,0.063,0.077,0.063
395,0.061,0.073,0.061
396,0.07,0.068,0.07
397,0.075,0.063,0.075
398,0.055,0.058,0.055
399,0.06,0.052,0.06
400,0.039,0.046,0.039
