lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.451,0.551,0.499
2,0.255,0.42,0.306
3,0.181,0.317,0.222
4,0.149,0.238,0.175
5,0.151,0.179,0.16
6,0.146,0.137,0.138
7,0.148,0.109,0.124
8,0.126,0.092,0.093
9,0.125,0.085,0.085
10,0.138,0.084,0.091
11,0.159,0.088,0.104
12,0.172,0.096,0.115
13,0.148,0.106,0.091
14,0.159,0.116,0.099
15,0.166,0.127,0.105
16,0.141,0.137,0.084
17,0.156,0.145,0.101
18,0.125,0.151,0.071
19,0.138,0.155,0.084
20,0.103,0.157,0.056
21,0.092,0.156,0.054
22,0.09,0.154,0.064
23,0.06,0.149,0.053
24,0.088,0.142,0.094
25,0.087,0.133,0.111
26,0.103,0.113,0.142
27,0.107,0.103,0.161
28,0.103,0.097,0.172
29,0.115,0.092,0.193
30,0.115,0.088,0.19
31,0.12,0.084,0.182
32,0.114,0.082,0.162
33,0.102,0.08,0.133
34,0.106,0.079,0.122
35,0.08,0.079,0.082
36,0.061,0.078,0.048
37,0.051,0.076,0.026
38,0.025,0.074,-0.006
39,0.041,0.072,0.001
40,0.036,0.07,-0.006
41,0.056,0.068,0.014
42,0.085,0.066,0.039
43,0.075,0.064,0.029
44,0.078,0.062,0.03
45,0.083,0.06,0.031
46,0.074,0.06,0.024
47,0.051,0.06,0.005
48,0.055,0.06,0.01
49,0.064,0.062,0.022
50,0.062,0.062,0.025
51,0.076,0.063,0.046
52,0.062,0.064,0.048
53,0.075,0.064,0.075
54,0.051,0.065,0.071
55,0.041,0.065,0.078
56,0.038,0.064,0.089
57,0.053,0.062,0.117
58,0.061,0.059,0.139
59,0.08,0.056,0.161
60,0.088,0.052,0.158
61,0.067,0.048,0.124
62,0.052,0.044,0.092
63,0.05,0.04,0.073
64,0.04,0.038,0.049
65,0.035,0.035,0.031
66,0.033,0.033,0.017
67,0.002,0.031,-0.02
68,0.009,0.027,-0.02
69,0.008,0.024,-0.026
70,0.001,0.022,-0.035
71,0.024,0.019,-0.016
72,0.02,0.015,-0.019
73,0.03,0.013,-0.011
74,0.02,0.012,-0.023
75,0.017,0.012,-0.026
76,0.0,0.012,-0.04
77,0.015,0.012,-0.025
78,0.01,0.013,-0.026
79,0.024,0.014,-0.01
80,0.024,0.014,-0.004
81,0.008,0.015,-0.008
82,0.007,0.017,0.006
83,0.014,0.02,0.03
84,0.016,0.023,0.047
85,0.033,0.026,0.077
86,0.026,0.027,0.081
87,0.019,0.028,0.088
88,0.027,0.029,0.103
89,0.028,0.029,0.101
90,0.039,0.03,0.098
91,0.043,0.031,0.084
92,0.043,0.031,0.068
93,0.032,0.031,0.044
94,0.035,0.032,0.035
95,0.052,0.033,0.039
96,0.044,0.035,0.022
97,0.013,0.036,-0.012
98,0.014,0.036,-0.017
99,0.01,0.035,-0.024
100,0.029,0.033,-0.006
101,0.026,0.031,-0.008
102,0.036,0.031,-0.0
103,0.053,0.03,0.011
104,0.072,0.03,0.027
105,0.036,0.03,-0.008
106,0.003,0.029,-0.037
107,0.005,0.03,-0.034
108,0.027,0.03,-0.009
109,0.023,0.03,-0.009
110,0.056,0.031,0.028
111,0.041,0.032,0.026
112,0.024,0.032,0.024
113,0.025,0.032,0.038
114,0.025,0.033,0.053
115,0.031,0.033,0.071
116,0.029,0.032,0.083
117,0.029,0.032,0.093
118,0.011,0.031,0.081
119,0.02,0.031,0.081
120,0.035,0.031,0.079
121,0.052,0.03,0.077
122,0.06,0.027,0.07
123,0.063,0.025,0.061
124,0.034,0.023,0.023
125,0.011,0.022,-0.006
126,0.006,0.021,-0.018
127,0.008,0.021,-0.022
128,0.016,0.022,-0.019
129,0.011,0.023,-0.024
130,0.022,0.022,-0.013
131,0.013,0.021,-0.023
132,0.02,0.022,-0.018
133,0.003,0.022,-0.037
134,0.017,0.022,-0.025
135,0.026,0.022,-0.015
136,0.029,0.023,-0.012
137,0.027,0.023,-0.013
138,0.024,0.024,-0.013
139,0.028,0.026,-0.005
140,0.036,0.028,0.01
141,0.015,0.029,0.001
142,0.019,0.031,0.019
143,0.042,0.032,0.054
144,0.046,0.035,0.071
145,0.06,0.039,0.097
146,0.076,0.042,0.124
147,0.065,0.044,0.121
148,0.029,0.044,0.088
149,0.024,0.044,0.075
150,0.001,0.043,0.041
151,0.011,0.043,0.035
152,0.022,0.042,0.031
153,0.042,0.042,0.038
154,0.066,0.041,0.048
155,0.061,0.041,0.035
156,0.065,0.04,0.033
157,0.067,0.04,0.031
158,0.036,0.038,-0.0
159,0.024,0.037,-0.012
160,0.017,0.037,-0.016
161,0.051,0.036,0.015
162,0.042,0.036,0.006
163,0.027,0.035,-0.01
164,0.036,0.035,-0.003
165,0.036,0.035,-0.003
166,0.029,0.035,-0.009
167,0.027,0.036,-0.009
168,0.009,0.037,-0.023
169,0.014,0.037,-0.013
170,0.051,0.038,0.028
171,0.045,0.038,0.032
172,0.045,0.036,0.045
173,0.042,0.034,0.055
174,0.05,0.034,0.075
175,0.046,0.035,0.083
176,0.036,0.036,0.087
177,0.016,0.038,0.075
178,0.048,0.039,0.101
179,0.038,0.04,0.081
180,0.035,0.041,0.063
181,0.052,0.04,0.065
182,0.045,0.039,0.048
183,0.036,0.036,0.03
184,0.016,0.034,0.002
185,0.024,0.032,0.003
186,0.038,0.031,0.011
187,0.031,0.028,-0.0
188,0.013,0.025,-0.018
189,0.022,0.023,-0.011
190,0.037,0.022,0.003
191,0.023,0.02,-0.01
192,0.04,0.018,0.005
193,0.027,0.015,-0.005
194,0.004,0.015,-0.025
195,0.021,0.015,-0.011
196,0.015,0.014,-0.018
197,-0.013,0.014,-0.044
198,-0.006,0.013,-0.034
199,0.002,0.012,-0.021
200,0.009,0.012,-0.009
201,0.004,0.013,-0.005
202,0.015,0.014,0.017
203,0.021,0.015,0.035
204,0.008,0.016,0.04
205,0.036,0.017,0.08
206,0.034,0.019,0.09
207,0.022,0.019,0.083
208,0.02,0.019,0.075
209,0.031,0.02,0.073
210,0.017,0.021,0.048
211,0.024,0.021,0.043
212,0.021,0.022,0.029
213,-0.005,0.022,-0.006
214,0.025,0.023,0.012
215,0.035,0.023,0.012
216,0.033,0.023,0.004
217,0.023,0.023,-0.01
218,0.012,0.022,-0.021
219,0.025,0.021,-0.01
220,0.033,0.021,-0.002
221,0.019,0.019,-0.012
222,0.02,0.018,-0.008
223,0.009,0.018,-0.016
224,0.002,0.018,-0.025
225,0.011,0.018,-0.018
226,0.014,0.018,-0.018
227,0.028,0.019,-0.005
228,0.016,0.02,-0.013
229,0.02,0.02,-0.005
230,0.02,0.021,0.003
231,0.029,0.022,0.022
232,0.016,0.023,0.024
233,0.03,0.024,0.051
234,0.033,0.024,0.069
235,0.022,0.024,0.073
236,0.02,0.024,0.081
237,0.019,0.023,0.082
238,0.023,0.022,0.078
239,0.022,0.023,0.066
240,0.015,0.023,0.048
241,0.035,0.023,0.053
242,0.027,0.022,0.034
243,0.019,0.02,0.013
244,0.038,0.019,0.02
245,0.013,0.017,-0.011
246,0.007,0.015,-0.022
247,0.009,0.012,-0.023
248,0.017,0.01,-0.019
249,0.014,0.008,-0.022
250,0.003,0.007,-0.032
251,0.003,0.005,-0.029
252,-0.003,0.004,-0.03
253,-0.001,0.002,-0.027
254,-0.013,0.001,-0.038
255,-0.01,0.0,-0.038
256,0.002,-0.0,-0.028
257,0.009,-0.0,-0.019
258,0.019,0.0,-0.006
259,0.007,0.0,-0.011
260,-0.01,-0.001,-0.017
261,-0.0,-0.0,0.001
262,-0.001,0.001,0.011
263,-0.013,0.003,0.017
264,-0.011,0.006,0.037
265,0.004,0.008,0.067
266,0.019,0.009,0.09
267,0.03,0.01,0.095
268,0.004,0.01,0.059
269,0.007,0.011,0.049
270,0.005,0.009,0.033
271,0.018,0.008,0.032
272,0.007,0.007,0.008
273,-0.001,0.005,-0.011
274,0.019,0.003,-0.004
275,0.011,0.001,-0.02
276,-0.002,-0.001,-0.037
277,0.001,-0.004,-0.038
278,0.011,-0.007,-0.031
279,-0.015,-0.009,-0.054
280,-0.007,-0.012,-0.045
281,-0.017,-0.014,-0.05
282,-0.009,-0.016,-0.039
283,-0.002,-0.018,-0.031
284,-0.033,-0.02,-0.063
285,-0.051,-0.022,-0.081
286,-0.049,-0.023,-0.076
287,-0.046,-0.024,-0.07
288,-0.044,-0.024,-0.062
289,-0.009,-0.024,-0.022
290,-0.014,-0.024,-0.016
291,-0.015,-0.023,-0.003
292,-0.016,-0.023,0.014
293,-0.03,-0.022,0.019
294,-0.004,-0.021,0.059
295,-0.013,-0.021,0.063
296,-0.016,-0.02,0.062
297,-0.017,-0.019,0.053
298,-0.026,-0.019,0.032
299,-0.029,-0.018,0.016
300,0.002,-0.019,0.028
301,0.002,-0.02,0.01
302,-0.022,-0.021,-0.027
303,-0.026,-0.022,-0.044
304,-0.018,-0.023,-0.047
305,-0.034,-0.024,-0.067
306,-0.023,-0.026,-0.059
307,-0.03,-0.027,-0.067
308,-0.03,-0.029,-0.068
309,-0.038,-0.031,-0.076
310,-0.037,-0.033,-0.072
311,-0.041,-0.034,-0.072
312,-0.035,-0.033,-0.065
313,-0.025,-0.032,-0.056
314,-0.037,-0.03,-0.07
315,-0.043,-0.028,-0.073
316,-0.03,-0.028,-0.058
317,-0.042,-0.029,-0.064
318,-0.022,-0.028,-0.039
319,-0.011,-0.026,-0.02
320,-0.037,-0.026,-0.029
321,-0.012,-0.024,0.008
322,-0.014,-0.023,0.023
323,-0.011,-0.022,0.046
324,-0.009,-0.02,0.063
325,-0.025,-0.018,0.056
326,-0.021,-0.017,0.055
327,-0.013,-0.017,0.052
328,-0.017,-0.016,0.035
329,0.0,-0.015,0.036
330,-0.011,-0.014,0.007
331,-0.025,-0.012,-0.022
332,-0.022,-0.012,-0.038
333,-0.007,-0.013,-0.036
334,-0.016,-0.014,-0.05
335,-0.035,-0.014,-0.07
336,-0.044,-0.015,-0.082
337,-0.014,-0.014,-0.055
338,-0.011,-0.015,-0.053
339,0.006,-0.016,-0.036
340,0.024,-0.015,-0.018
341,0.005,-0.013,-0.033
342,-0.031,-0.011,-0.063
343,-0.016,-0.009,-0.05
344,-0.008,-0.008,-0.044
345,-0.014,-0.006,-0.045
346,-0.004,-0.003,-0.031
347,-0.011,-0.001,-0.031
348,-0.012,-0.0,-0.021
349,0.01,0.002,0.013
350,-0.007,0.002,0.013
351,-0.016,0.004,0.021
352,0.002,0.005,0.058
353,-0.016,0.005,0.058
354,0.005,0.005,0.088
355,0.028,0.004,0.109
356,0.044,0.004,0.112
357,0.029,0.005,0.083
358,0.012,0.006,0.054
359,-0.0,0.006,0.027
360,0.012,0.005,0.021
361,0.017,0.005,0.008
362,0.012,0.006,-0.009
363,-0.011,0.006,-0.04
364,-0.034,0.006,-0.065
365,-0.013,0.005,-0.049
366,-0.001,0.004,-0.039
367,0.007,0.002,-0.032
368,-0.009,0.002,-0.048
369,-0.005,0.001,-0.044
370,-0.007,-0.001,-0.044
371,0.007,-0.002,-0.031
372,0.017,-0.003,-0.022
373,-0.006,-0.003,-0.042
374,0.022,-0.003,-0.014
375,0.003,-0.005,-0.026
376,0.009,-0.005,-0.015
377,0.006,-0.005,-0.007
378,-0.005,-0.005,-0.004
379,-0.027,-0.004,-0.008
380,-0.032,-0.004,0.001
381,-0.008,-0.003,0.041
382,-0.007,-0.003,0.059
383,0.014,-0.002,0.091
384,0.011,-0.002,0.093
385,-0.005,-0.001,0.07
386,-0.002,-0.001,0.061
387,-0.009,-0.0,0.039
388,-0.004,0.0,0.028
389,-0.011,0.0,0.004
390,-0.005,0.001,-0.006
391,0.009,0.001,-0.008
392,-0.002,0.001,-0.028
393,0.009,0.001,-0.024
394,0.016,0.002,-0.02
395,-0.01,0.002,-0.044
396,-0.002,0.003,-0.035
397,0.014,0.004,-0.021
398,0.02,0.005,-0.014
399,0.01,0.007,-0.026
400,-0.007,0.01,-0.042
