lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.383,0.517,0.398
2,0.206,0.377,0.223
3,0.092,0.265,0.107
4,0.108,0.178,0.118
5,0.114,0.111,0.119
6,0.086,0.062,0.085
7,0.082,0.028,0.077
8,0.053,0.005,0.046
9,0.06,-0.007,0.048
10,0.063,-0.012,0.049
11,0.025,-0.012,0.01
12,0.013,-0.007,-0.003
13,0.038,0.001,0.019
14,0.032,0.01,0.011
15,0.038,0.019,0.017
16,0.044,0.029,0.024
17,0.021,0.038,0.005
18,0.016,0.045,0.001
19,0.024,0.051,0.01
20,-0.01,0.056,-0.021
21,0.021,0.058,0.013
22,0.039,0.058,0.035
23,0.029,0.057,0.03
24,0.016,0.054,0.023
25,0.026,0.05,0.038
26,0.04,0.034,0.056
27,0.028,0.032,0.047
28,0.006,0.032,0.029
29,0.038,0.035,0.062
30,0.05,0.036,0.072
31,0.038,0.036,0.058
32,0.042,0.039,0.058
33,0.042,0.041,0.053
34,0.023,0.043,0.03
35,0.05,0.043,0.052
36,0.037,0.042,0.034
37,0.046,0.041,0.038
38,0.052,0.042,0.042
39,0.051,0.042,0.039
40,0.037,0.041,0.024
41,0.014,0.039,-0.001
42,0.032,0.037,0.015
43,0.05,0.034,0.032
44,0.07,0.033,0.05
45,0.04,0.03,0.02
46,0.026,0.027,0.009
47,0.022,0.024,0.009
48,0.004,0.02,-0.006
49,0.006,0.017,-0.002
50,-0.004,0.016,-0.01
51,0.009,0.015,0.006
52,0.036,0.012,0.036
53,0.036,0.011,0.041
54,0.008,0.011,0.019
55,-0.034,0.01,-0.019
56,-0.029,0.009,-0.01
57,0.017,0.008,0.038
58,0.019,0.008,0.041
59,0.028,0.006,0.051
60,0.011,0.004,0.032
61,-0.014,0.001,0.005
62,-0.013,-0.001,0.001
63,-0.0,-0.004,0.009
64,0.004,-0.006,0.008
65,0.004,-0.009,0.004
66,0.006,-0.01,0.002
67,0.002,-0.011,-0.003
68,-0.006,-0.011,-0.013
69,0.017,-0.013,0.007
70,0.007,-0.016,-0.005
71,-0.02,-0.018,-0.033
72,-0.049,-0.02,-0.063
73,-0.052,-0.022,-0.065
74,-0.052,-0.024,-0.066
75,-0.035,-0.026,-0.048
76,-0.028,-0.025,-0.04
77,-0.055,-0.026,-0.064
78,-0.046,-0.027,-0.053
79,-0.024,-0.03,-0.029
80,-0.031,-0.031,-0.033
81,-0.023,-0.029,-0.022
82,-0.005,-0.026,-0.002
83,0.013,-0.026,0.021
84,-0.007,-0.025,0.006
85,-0.02,-0.027,-0.004
86,-0.015,-0.027,0.003
87,-0.03,-0.027,-0.01
88,-0.031,-0.026,-0.011
89,-0.04,-0.025,-0.021
90,-0.049,-0.025,-0.033
91,-0.017,-0.025,-0.004
92,-0.022,-0.025,-0.012
93,-0.01,-0.024,-0.005
94,-0.036,-0.024,-0.034
95,-0.034,-0.025,-0.035
96,-0.009,-0.026,-0.012
97,-0.011,-0.024,-0.015
98,-0.023,-0.022,-0.028
99,-0.031,-0.02,-0.039
100,-0.046,-0.019,-0.055
101,-0.006,-0.016,-0.017
102,-0.01,-0.014,-0.023
103,-0.029,-0.009,-0.041
104,-0.026,-0.005,-0.037
105,-0.032,-0.002,-0.041
106,0.01,0.002,0.002
107,0.035,0.006,0.027
108,0.018,0.01,0.013
109,0.029,0.013,0.027
110,0.002,0.016,0.001
111,0.032,0.018,0.032
112,0.025,0.019,0.028
113,0.037,0.019,0.043
114,0.029,0.019,0.039
115,0.021,0.02,0.034
116,0.026,0.02,0.041
117,0.015,0.019,0.031
118,0.024,0.018,0.039
119,-0.005,0.016,0.009
120,-0.002,0.014,0.01
121,-0.008,0.013,0.001
122,0.033,0.011,0.038
123,0.031,0.008,0.033
124,0.016,0.006,0.016
125,-0.028,0.005,-0.03
126,-0.006,0.004,-0.009
127,0.001,0.001,-0.004
128,0.008,-0.0,-0.0
129,0.013,-0.002,0.003
130,-0.026,-0.002,-0.037
131,-0.012,-0.001,-0.023
132,-0.024,-0.001,-0.034
133,-0.002,-0.001,-0.011
134,0.004,-0.0,-0.005
135,0.032,-0.0,0.023
136,0.012,0.001,0.006
137,0.011,0.002,0.006
138,0.0,0.003,-0.003
139,0.007,0.004,0.004
140,0.011,0.005,0.009
141,0.017,0.006,0.016
142,0.001,0.006,0.004
143,-0.0,0.007,0.004
144,0.003,0.008,0.01
145,-0.001,0.01,0.007
146,0.003,0.012,0.012
147,0.006,0.015,0.014
148,0.005,0.017,0.014
149,0.025,0.018,0.032
150,0.024,0.018,0.029
151,0.024,0.021,0.028
152,0.014,0.021,0.016
153,0.031,0.021,0.031
154,0.014,0.021,0.012
155,0.017,0.02,0.014
156,0.023,0.021,0.018
157,0.024,0.019,0.018
158,0.021,0.02,0.014
159,0.032,0.019,0.023
160,0.029,0.018,0.021
161,0.018,0.016,0.01
162,0.027,0.014,0.018
163,0.001,0.012,-0.007
164,0.02,0.011,0.011
165,0.017,0.009,0.01
166,0.012,0.007,0.007
167,-0.004,0.005,-0.008
168,-0.018,0.003,-0.02
169,-0.007,0.001,-0.009
170,-0.026,-0.002,-0.026
171,-0.013,-0.005,-0.013
172,-0.013,-0.008,-0.012
173,-0.01,-0.008,-0.007
174,-0.0,-0.009,0.003
175,0.002,-0.01,0.007
176,0.01,-0.011,0.017
177,-0.009,-0.01,-0.003
178,-0.02,-0.009,-0.014
179,0.009,-0.008,0.014
180,0.001,-0.008,0.006
181,0.012,-0.007,0.015
182,-0.018,-0.004,-0.016
183,0.005,0.001,0.004
184,0.002,0.005,-0.0
185,-0.007,0.007,-0.009
186,-0.009,0.009,-0.013
187,-0.015,0.011,-0.021
188,0.01,0.014,0.003
189,0.003,0.017,-0.005
190,0.008,0.019,-0.001
191,0.028,0.02,0.018
192,0.045,0.022,0.036
193,0.046,0.024,0.037
194,0.047,0.026,0.038
195,0.041,0.026,0.034
196,0.024,0.028,0.017
197,-0.003,0.028,-0.008
198,0.043,0.029,0.039
199,0.042,0.029,0.039
200,0.021,0.028,0.019
201,0.005,0.027,0.005
202,0.044,0.024,0.043
203,0.046,0.021,0.046
204,0.018,0.019,0.02
205,-0.019,0.016,-0.014
206,-0.028,0.014,-0.021
207,0.009,0.01,0.017
208,0.042,0.008,0.049
209,0.031,0.005,0.037
210,0.009,0.0,0.015
211,-0.015,-0.003,-0.008
212,-0.009,-0.005,-0.005
213,0.0,-0.006,0.002
214,-0.019,-0.008,-0.018
215,-0.012,-0.009,-0.013
216,-0.031,-0.009,-0.033
217,-0.007,-0.009,-0.01
218,-0.009,-0.009,-0.014
219,-0.003,-0.009,-0.009
220,-0.015,-0.009,-0.021
221,-0.011,-0.008,-0.016
222,-0.014,-0.008,-0.02
223,0.014,-0.006,0.007
224,0.001,-0.006,-0.005
225,0.008,-0.006,0.002
226,-0.001,-0.005,-0.007
227,-0.013,-0.003,-0.017
228,-0.017,-0.002,-0.019
229,-0.023,-0.002,-0.024
230,0.002,-0.001,0.0
231,0.022,0.0,0.02
232,0.002,0.004,0.003
233,0.022,0.007,0.026
234,0.013,0.007,0.02
235,-0.011,0.007,-0.0
236,0.003,0.006,0.015
237,0.005,0.006,0.019
238,0.017,0.005,0.03
239,-0.003,0.003,0.009
240,-0.002,0.003,0.009
241,-0.012,0.001,-0.004
242,0.004,0.001,0.009
243,-0.022,-0.001,-0.02
244,0.004,-0.004,0.003
245,0.012,-0.007,0.01
246,0.025,-0.009,0.021
247,-0.006,-0.011,-0.011
248,-0.005,-0.012,-0.011
249,-0.013,-0.014,-0.021
250,-0.016,-0.015,-0.025
251,-0.035,-0.018,-0.044
252,-0.032,-0.02,-0.042
253,-0.024,-0.022,-0.034
254,-0.029,-0.024,-0.037
255,-0.033,-0.025,-0.039
256,-0.055,-0.025,-0.057
257,-0.023,-0.026,-0.024
258,-0.014,-0.026,-0.014
259,-0.024,-0.026,-0.022
260,-0.013,-0.026,-0.01
261,-0.02,-0.024,-0.015
262,-0.028,-0.023,-0.021
263,-0.029,-0.02,-0.019
264,-0.022,-0.019,-0.01
265,-0.013,-0.017,0.0
266,-0.017,-0.015,-0.0
267,0.003,-0.013,0.019
268,-0.002,-0.012,0.014
269,-0.032,-0.012,-0.017
270,-0.029,-0.013,-0.016
271,-0.025,-0.014,-0.016
272,-0.022,-0.015,-0.018
273,-0.023,-0.017,-0.022
274,0.007,-0.02,0.006
275,0.006,-0.022,0.001
276,-0.005,-0.025,-0.012
277,-0.009,-0.026,-0.017
278,-0.007,-0.028,-0.017
279,-0.04,-0.03,-0.051
280,-0.045,-0.033,-0.057
281,-0.038,-0.036,-0.049
282,-0.042,-0.037,-0.052
283,-0.056,-0.04,-0.064
284,-0.063,-0.041,-0.069
285,-0.073,-0.043,-0.076
286,-0.06,-0.045,-0.061
287,-0.068,-0.048,-0.067
288,-0.047,-0.05,-0.045
289,-0.063,-0.05,-0.06
290,-0.026,-0.052,-0.024
291,-0.024,-0.052,-0.021
292,-0.019,-0.052,-0.011
293,-0.017,-0.051,-0.005
294,-0.041,-0.05,-0.027
295,-0.058,-0.047,-0.041
296,-0.058,-0.043,-0.039
297,-0.026,-0.04,-0.007
298,-0.057,-0.037,-0.039
299,-0.054,-0.033,-0.038
300,-0.06,-0.031,-0.049
301,-0.036,-0.03,-0.03
302,-0.038,-0.028,-0.037
303,-0.013,-0.027,-0.015
304,-0.018,-0.026,-0.022
305,-0.026,-0.023,-0.032
306,-0.028,-0.021,-0.036
307,-0.017,-0.019,-0.027
308,-0.022,-0.019,-0.034
309,0.012,-0.018,-0.001
310,0.021,-0.018,0.006
311,0.002,-0.015,-0.011
312,-0.011,-0.012,-0.023
313,-0.026,-0.01,-0.036
314,0.004,-0.008,-0.004
315,-0.03,-0.006,-0.035
316,-0.02,-0.003,-0.023
317,-0.035,-0.002,-0.035
318,-0.022,0.0,-0.022
319,-0.008,0.0,-0.006
320,-0.003,-0.001,0.0
321,0.029,-0.001,0.034
322,0.019,-0.002,0.029
323,-0.005,-0.004,0.009
324,0.012,-0.004,0.028
325,0.013,-0.003,0.032
326,-0.005,-0.001,0.014
327,-0.01,-0.001,0.007
328,-0.025,0.0,-0.01
329,-0.002,0.001,0.009
330,0.016,0.002,0.021
331,0.026,0.003,0.024
332,0.025,0.005,0.019
333,0.005,0.005,-0.004
334,-0.014,0.005,-0.025
335,-0.025,0.005,-0.038
336,-0.011,0.005,-0.025
337,0.025,0.004,0.008
338,-0.001,0.004,-0.018
339,-0.0,0.004,-0.018
340,-0.031,0.004,-0.047
341,0.008,0.006,-0.008
342,0.018,0.008,0.005
343,0.049,0.012,0.039
344,0.04,0.014,0.033
345,0.028,0.015,0.023
346,0.011,0.017,0.009
347,0.009,0.017,0.008
348,-0.018,0.018,-0.017
349,-0.007,0.018,-0.003
350,0.017,0.017,0.024
351,0.03,0.015,0.041
352,0.01,0.014,0.025
353,0.005,0.013,0.024
354,0.017,0.014,0.038
355,0.032,0.014,0.053
356,0.046,0.012,0.063
357,0.042,0.011,0.055
358,0.023,0.01,0.034
359,-0.01,0.01,-0.003
360,-0.006,0.01,-0.005
361,0.025,0.01,0.018
362,0.008,0.011,-0.002
363,-0.014,0.011,-0.027
364,-0.018,0.012,-0.033
365,-0.014,0.013,-0.029
366,-0.014,0.015,-0.029
367,0.004,0.016,-0.012
368,0.06,0.017,0.042
369,0.023,0.018,0.005
370,0.005,0.019,-0.01
371,0.021,0.019,0.008
372,0.029,0.02,0.019
373,0.058,0.02,0.05
374,0.045,0.021,0.041
375,0.04,0.023,0.039
376,0.011,0.023,0.014
377,0.021,0.024,0.025
378,0.03,0.025,0.035
379,0.036,0.025,0.045
380,0.013,0.025,0.025
381,-0.001,0.025,0.015
382,-0.0,0.024,0.019
383,0.026,0.024,0.045
384,0.026,0.023,0.046
385,0.018,0.021,0.034
386,0.01,0.02,0.024
387,0.012,0.018,0.021
388,0.017,0.016,0.022
389,0.028,0.013,0.028
390,0.027,0.01,0.02
391,0.006,0.007,-0.003
392,-0.024,0.004,-0.035
393,-0.01,0.001,-0.023
394,0.015,-0.003,-0.001
395,0.009,-0.007,-0.008
396,-0.009,-0.01,-0.024
397,0.003,-0.014,-0.013
398,-0.019,-0.018,-0.034
399,-0.04,-0.021,-0.055
400,-0.024,-0.024,-0.038
