lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.706,0.756,0.459
2,0.566,0.646,0.259
3,0.491,0.55,0.188
4,0.442,0.466,0.146
5,0.407,0.393,0.145
6,0.343,0.33,0.094
7,0.287,0.276,0.081
8,0.245,0.229,0.054
9,0.213,0.19,0.053
10,0.182,0.157,0.072
11,0.147,0.13,0.069
12,0.125,0.108,0.057
13,0.103,0.089,0.058
14,0.074,0.075,0.051
15,0.057,0.063,0.059
16,0.048,0.055,0.035
17,0.041,0.048,0.048
18,0.04,0.043,0.052
19,0.031,0.04,0.069
20,0.042,0.038,0.081
21,0.036,0.038,0.111
22,0.038,0.038,0.123
23,0.021,0.038,0.104
24,0.018,0.039,0.108
25,0.025,0.04,0.116
26,0.039,0.037,0.112
27,0.041,0.039,0.125
28,0.043,0.043,0.129
29,0.049,0.047,0.117
30,0.047,0.051,0.124
31,0.037,0.054,0.106
32,0.036,0.057,0.114
33,0.05,0.059,0.088
34,0.062,0.061,0.091
35,0.079,0.062,0.091
36,0.076,0.06,0.084
37,0.079,0.058,0.072
38,0.08,0.054,0.067
39,0.063,0.05,0.059
40,0.05,0.045,0.015
41,0.038,0.04,0.028
42,0.029,0.034,0.044
43,0.025,0.029,0.071
44,0.023,0.023,0.076
45,0.017,0.017,0.048
46,0.013,0.01,0.056
47,-0.001,0.004,0.032
48,-0.005,-0.002,0.035
49,-0.01,-0.007,0.01
50,-0.007,-0.011,0.007
51,-0.018,-0.013,0.023
52,-0.03,-0.015,0.025
53,-0.027,-0.016,0.047
54,-0.031,-0.016,0.053
55,-0.029,-0.015,0.067
56,-0.037,-0.012,0.051
57,-0.017,-0.008,0.081
58,-0.0,-0.003,0.075
59,0.016,0.003,0.078
60,0.027,0.01,0.07
61,0.02,0.016,0.036
62,0.018,0.022,0.033
63,0.034,0.028,0.027
64,0.042,0.033,0.035
65,0.038,0.038,0.03
66,0.048,0.042,0.025
67,0.048,0.046,0.016
68,0.07,0.051,0.058
69,0.071,0.055,0.056
70,0.062,0.059,0.039
71,0.055,0.061,0.029
72,0.055,0.062,0.018
73,0.059,0.062,0.051
74,0.059,0.061,0.034
75,0.055,0.06,-0.0
76,0.053,0.057,-0.013
77,0.049,0.054,-0.001
78,0.052,0.051,0.031
79,0.047,0.048,0.028
80,0.038,0.044,0.011
81,0.05,0.041,0.033
82,0.034,0.039,0.022
83,0.027,0.037,0.044
84,0.031,0.035,0.046
85,0.046,0.032,0.058
86,0.052,0.028,0.077
87,0.027,0.026,0.064
88,0.024,0.024,0.052
89,0.023,0.022,0.055
90,0.028,0.021,0.062
91,-0.003,0.021,0.011
92,-0.014,0.021,0.004
93,0.005,0.02,0.012
94,0.017,0.019,0.023
95,0.032,0.017,0.013
96,0.029,0.016,0.013
97,0.021,0.015,0.001
98,0.023,0.015,-0.009
99,0.021,0.014,-0.025
100,0.019,0.014,-0.022
101,0.017,0.013,-0.02
102,0.016,0.014,-0.032
103,0.016,0.015,-0.027
104,0.011,0.015,-0.029
105,0.013,0.016,-0.005
106,0.011,0.017,-0.007
107,0.021,0.018,0.005
108,0.028,0.018,0.025
109,0.015,0.02,0.007
110,0.011,0.021,0.007
111,0.008,0.02,0.004
112,-0.004,0.019,0.0
113,0.003,0.018,0.006
114,0.009,0.017,0.008
115,0.022,0.014,0.03
116,0.028,0.011,0.052
117,0.031,0.008,0.061
118,0.02,0.007,0.051
119,0.018,0.005,0.047
120,0.01,0.002,0.033
121,0.005,-0.002,0.033
122,-0.002,-0.006,0.043
123,-0.002,-0.01,0.049
124,-0.013,-0.014,0.046
125,-0.025,-0.018,0.045
126,-0.036,-0.022,0.039
127,-0.028,-0.025,0.049
128,-0.03,-0.027,0.024
129,-0.04,-0.028,-0.004
130,-0.044,-0.03,-0.01
131,-0.045,-0.033,-0.023
132,-0.047,-0.035,-0.027
133,-0.047,-0.038,-0.046
134,-0.046,-0.04,-0.051
135,-0.041,-0.043,-0.047
136,-0.041,-0.044,-0.052
137,-0.036,-0.046,-0.03
138,-0.026,-0.046,-0.009
139,-0.034,-0.045,-0.007
140,-0.037,-0.045,0.004
141,-0.041,-0.044,-0.002
142,-0.041,-0.042,0.002
143,-0.025,-0.041,0.032
144,-0.022,-0.04,0.028
145,-0.028,-0.039,0.026
146,-0.036,-0.037,0.031
147,-0.056,-0.036,0.016
148,-0.048,-0.034,0.029
149,-0.046,-0.032,0.032
150,-0.06,-0.031,-0.002
151,-0.063,-0.03,0.007
152,-0.052,-0.03,0.019
153,-0.028,-0.029,0.02
154,-0.007,-0.029,0.018
155,-0.008,-0.028,-0.026
156,-0.008,-0.028,-0.016
157,-0.02,-0.027,-0.04
158,-0.012,-0.027,-0.057
159,-0.013,-0.026,-0.058
160,-0.018,-0.025,-0.075
161,-0.019,-0.025,-0.045
162,-0.019,-0.024,-0.042
163,-0.022,-0.024,-0.042
164,-0.029,-0.025,-0.052
165,-0.035,-0.025,-0.056
166,-0.034,-0.025,-0.052
167,-0.03,-0.025,-0.048
168,-0.024,-0.025,-0.031
169,-0.04,-0.026,-0.033
170,-0.05,-0.026,-0.031
171,-0.032,-0.027,-0.006
172,-0.034,-0.027,-0.017
173,-0.017,-0.026,-0.002
174,-0.009,-0.025,0.006
175,-0.016,-0.024,0.003
176,-0.016,-0.021,0.012
177,-0.026,-0.018,0.012
178,-0.021,-0.015,0.015
179,-0.012,-0.012,-0.001
180,-0.017,-0.01,-0.021
181,-0.011,-0.007,-0.008
182,-0.007,-0.005,-0.021
183,-0.007,-0.003,-0.027
184,-0.001,-0.003,-0.016
185,-0.002,-0.003,-0.029
186,0.008,-0.003,-0.042
187,0.009,-0.004,-0.037
188,-0.0,-0.006,-0.035
189,-0.005,-0.008,-0.042
190,-0.004,-0.011,-0.036
191,-0.002,-0.014,-0.016
192,-0.009,-0.016,-0.018
193,-0.016,-0.018,-0.025
194,-0.025,-0.021,-0.042
195,-0.024,-0.022,-0.045
196,-0.028,-0.023,-0.023
197,-0.032,-0.023,-0.018
198,-0.031,-0.023,-0.027
199,-0.034,-0.023,-0.024
200,-0.024,-0.023,0.002
201,-0.025,-0.022,0.002
202,-0.031,-0.021,-0.005
203,-0.042,-0.02,0.007
204,-0.04,-0.018,-0.006
205,-0.021,-0.016,0.015
206,-0.01,-0.012,0.024
207,0.0,-0.009,0.014
208,0.008,-0.006,0.02
209,0.009,-0.002,0.014
210,0.009,0.001,0.011
211,0.015,0.005,0.013
212,0.03,0.007,0.03
213,0.029,0.01,0.017
214,0.016,0.012,-0.009
215,0.008,0.014,-0.031
216,0.006,0.015,-0.024
217,0.011,0.016,-0.02
218,0.007,0.016,-0.04
219,0.006,0.016,-0.067
220,0.01,0.015,-0.036
221,0.012,0.015,-0.002
222,0.014,0.015,-0.01
223,0.012,0.014,-0.003
224,0.011,0.012,-0.026
225,0.009,0.01,-0.032
226,0.009,0.008,-0.02
227,0.011,0.005,0.013
228,0.006,0.003,-0.002
229,0.004,0.002,-0.013
230,-0.005,0.001,-0.01
231,0.003,0.001,0.005
232,-0.003,0.0,-0.0
233,0.001,-0.001,0.009
234,-0.001,-0.002,0.032
235,0.004,-0.003,0.031
236,-0.006,-0.004,0.023
237,-0.009,-0.005,0.044
238,-0.013,-0.008,0.037
239,-0.008,-0.011,0.031
240,-0.008,-0.014,0.03
241,-0.008,-0.016,0.029
242,-0.013,-0.018,0.014
243,-0.024,-0.019,-0.022
244,-0.032,-0.02,-0.033
245,-0.028,-0.021,-0.032
246,-0.011,-0.021,-0.004
247,-0.006,-0.021,0.001
248,-0.012,-0.021,-0.018
249,-0.018,-0.019,-0.016
250,-0.018,-0.018,-0.015
251,-0.021,-0.016,-0.015
252,-0.031,-0.014,-0.015
253,-0.034,-0.013,-0.01
254,-0.03,-0.012,-0.026
255,-0.02,-0.011,-0.01
256,-0.017,-0.009,-0.001
257,-0.012,-0.007,0.006
258,0.001,-0.005,0.005
259,0.005,-0.003,0.014
260,0.014,-0.001,0.038
261,0.013,-0.001,0.04
262,0.02,-0.0,0.045
263,0.023,0.0,0.044
264,0.007,0.001,0.044
265,-0.005,0.001,0.036
266,-0.017,-0.0,0.039
267,-0.002,-0.003,0.034
268,0.002,-0.005,0.052
269,-0.007,-0.007,0.035
270,-0.023,-0.009,0.022
271,-0.02,-0.011,0.032
272,-0.026,-0.015,0.012
273,-0.028,-0.02,0.01
274,-0.018,-0.024,0.007
275,-0.013,-0.027,0.015
276,-0.011,-0.03,0.002
277,-0.011,-0.032,-0.014
278,-0.022,-0.033,-0.005
279,-0.032,-0.032,-0.021
280,-0.036,-0.03,-0.003
281,-0.038,-0.027,-0.001
282,-0.031,-0.021,-0.017
283,-0.021,-0.015,-0.017
284,-0.017,-0.007,-0.003
285,-0.006,0.002,0.001
286,-0.007,0.011,0.001
287,0.001,0.021,0.007
288,0.016,0.031,0.016
289,0.026,0.041,0.03
290,0.056,0.052,0.052
291,0.063,0.063,0.052
292,0.065,0.075,0.04
293,0.092,0.086,0.095
294,0.11,0.096,0.104
295,0.127,0.105,0.112
296,0.139,0.113,0.114
297,0.128,0.12,0.083
298,0.135,0.125,0.081
299,0.129,0.129,0.061
300,0.137,0.131,0.059
301,0.144,0.131,0.044
302,0.138,0.129,0.025
303,0.133,0.126,0.007
304,0.123,0.121,0.002
305,0.114,0.116,0.012
306,0.101,0.109,0.027
307,0.098,0.101,0.042
308,0.095,0.093,0.04
309,0.083,0.084,0.028
310,0.075,0.075,0.053
311,0.064,0.066,0.038
312,0.053,0.057,0.028
313,0.035,0.049,0.027
314,0.024,0.041,0.038
315,0.022,0.035,0.055
316,0.018,0.029,0.051
317,0.019,0.025,0.051
318,0.019,0.021,0.045
319,0.033,0.019,0.069
320,0.026,0.018,0.072
321,0.023,0.017,0.077
322,0.021,0.016,0.066
323,0.029,0.017,0.084
324,0.029,0.018,0.078
325,0.02,0.021,0.074
326,0.001,0.024,0.053
327,0.005,0.026,0.054
328,0.034,0.031,0.076
329,0.042,0.035,0.072
330,0.04,0.04,0.079
331,0.053,0.044,0.073
332,0.045,0.048,0.058
333,0.05,0.052,0.058
334,0.056,0.056,0.046
335,0.059,0.059,0.05
336,0.067,0.061,0.067
337,0.065,0.064,0.038
338,0.064,0.066,0.047
339,0.065,0.068,0.05
340,0.068,0.068,0.038
341,0.072,0.068,0.05
342,0.072,0.068,0.048
343,0.069,0.067,0.042
344,0.072,0.065,0.045
345,0.077,0.063,0.069
346,0.071,0.061,0.074
347,0.064,0.058,0.083
348,0.063,0.056,0.069
349,0.057,0.054,0.046
350,0.059,0.052,0.048
351,0.031,0.051,0.043
352,0.022,0.05,0.054
353,0.051,0.051,0.092
354,0.056,0.052,0.096
355,0.045,0.052,0.09
356,0.034,0.052,0.069
357,0.041,0.053,0.071
358,0.041,0.053,0.052
359,0.038,0.054,0.044
360,0.036,0.054,0.046
361,0.043,0.054,0.022
362,0.069,0.053,0.024
363,0.075,0.052,-0.004
364,0.078,0.051,0.014
365,0.075,0.05,0.027
366,0.076,0.05,0.02
367,0.073,0.049,0.036
368,0.061,0.048,0.032
369,0.053,0.047,0.024
370,0.047,0.046,0.01
371,0.038,0.045,0.005
372,0.026,0.043,0.005
373,0.022,0.042,-0.0
374,0.019,0.04,0.011
375,0.028,0.038,0.008
376,0.016,0.037,0.013
377,0.013,0.035,0.043
378,0.021,0.034,0.041
379,0.033,0.032,0.064
380,0.033,0.031,0.078
381,0.025,0.03,0.062
382,0.039,0.029,0.064
383,0.039,0.029,0.057
384,0.053,0.029,0.065
385,0.058,0.029,0.068
386,0.047,0.029,0.049
387,0.031,0.029,0.04
388,0.034,0.03,0.037
389,0.03,0.03,0.024
390,0.031,0.03,0.026
391,0.035,0.031,0.015
392,0.019,0.031,0.011
393,0.021,0.03,-0.001
394,0.02,0.03,-0.008
395,0.017,0.028,-0.033
396,0.017,0.026,-0.016
397,0.018,0.023,-0.037
398,0.014,0.018,0.002
399,0.018,0.012,0.007
400,0.019,0.005,0.009
