lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.708,0.762,0.539
2,0.588,0.66,0.353
3,0.522,0.572,0.27
4,0.461,0.497,0.227
5,0.42,0.432,0.189
6,0.387,0.377,0.183
7,0.356,0.331,0.176
8,0.316,0.293,0.134
9,0.298,0.262,0.149
10,0.264,0.236,0.121
11,0.231,0.217,0.092
12,0.213,0.201,0.108
13,0.192,0.19,0.098
14,0.178,0.181,0.094
15,0.173,0.176,0.079
16,0.174,0.172,0.096
17,0.169,0.171,0.082
18,0.171,0.17,0.089
19,0.17,0.171,0.086
20,0.172,0.172,0.081
21,0.171,0.173,0.106
22,0.16,0.174,0.115
23,0.146,0.175,0.1
24,0.149,0.176,0.107
25,0.156,0.176,0.123
26,0.156,0.171,0.154
27,0.174,0.169,0.181
28,0.18,0.168,0.202
29,0.183,0.167,0.203
30,0.178,0.165,0.202
31,0.163,0.162,0.182
32,0.156,0.158,0.174
33,0.148,0.152,0.14
34,0.144,0.144,0.116
35,0.147,0.135,0.097
36,0.139,0.125,0.08
37,0.127,0.114,0.083
38,0.123,0.103,0.072
39,0.098,0.092,0.056
40,0.086,0.082,0.037
41,0.073,0.071,0.03
42,0.055,0.059,0.031
43,0.039,0.049,0.027
44,0.023,0.038,0.029
45,0.009,0.028,0.036
46,-0.002,0.018,0.024
47,-0.009,0.009,0.028
48,-0.007,0.001,0.048
49,-0.018,-0.005,0.022
50,-0.012,-0.01,0.023
51,-0.007,-0.014,0.039
52,-0.008,-0.017,0.05
53,-0.026,-0.019,0.026
54,-0.023,-0.02,0.052
55,-0.018,-0.02,0.071
56,-0.001,-0.019,0.097
57,0.001,-0.017,0.105
58,0.001,-0.014,0.119
59,-0.02,-0.01,0.105
60,-0.01,-0.006,0.116
61,0.001,-0.003,0.094
62,-0.009,0.0,0.066
63,-0.001,0.003,0.077
64,-0.007,0.005,0.049
65,0.006,0.007,0.024
66,0.008,0.007,0.007
67,-0.002,0.007,0.003
68,0.004,0.006,0.002
69,0.013,0.005,0.003
70,0.013,0.003,0.0
71,0.012,0.001,-0.041
72,0.016,-0.001,-0.046
73,0.011,-0.004,-0.045
74,0.006,-0.006,-0.047
75,-0.002,-0.008,-0.044
76,-0.009,-0.01,-0.031
77,-0.016,-0.013,-0.027
78,-0.022,-0.016,-0.029
79,-0.032,-0.019,-0.014
80,-0.03,-0.021,-0.036
81,-0.035,-0.023,-0.032
82,-0.048,-0.025,-0.025
83,-0.042,-0.027,-0.02
84,-0.035,-0.029,-0.016
85,-0.028,-0.03,-0.004
86,-0.04,-0.031,0.019
87,-0.027,-0.032,0.03
88,-0.027,-0.032,0.035
89,-0.03,-0.033,0.032
90,-0.021,-0.033,0.028
91,-0.031,-0.033,0.005
92,-0.021,-0.034,-0.006
93,-0.024,-0.034,-0.017
94,-0.023,-0.034,-0.017
95,-0.032,-0.035,-0.014
96,-0.035,-0.036,-0.032
97,-0.041,-0.037,-0.046
98,-0.051,-0.04,-0.065
99,-0.05,-0.042,-0.079
100,-0.043,-0.045,-0.058
101,-0.037,-0.048,-0.049
102,-0.041,-0.05,-0.073
103,-0.05,-0.053,-0.06
104,-0.056,-0.055,-0.059
105,-0.059,-0.057,-0.059
106,-0.069,-0.059,-0.079
107,-0.068,-0.06,-0.057
108,-0.065,-0.061,-0.064
109,-0.069,-0.061,-0.067
110,-0.068,-0.06,-0.079
111,-0.057,-0.059,-0.071
112,-0.063,-0.057,-0.06
113,-0.055,-0.055,-0.021
114,-0.055,-0.053,-0.012
115,-0.049,-0.051,0.017
116,-0.047,-0.049,0.016
117,-0.058,-0.046,0.026
118,-0.032,-0.044,0.035
119,-0.039,-0.041,0.01
120,-0.033,-0.039,0.002
121,-0.02,-0.037,0.006
122,-0.025,-0.034,0.01
123,-0.025,-0.031,-0.01
124,-0.036,-0.027,-0.044
125,-0.03,-0.024,-0.045
126,-0.023,-0.022,-0.049
127,-0.019,-0.021,-0.047
128,-0.025,-0.02,-0.061
129,-0.019,-0.019,-0.056
130,-0.021,-0.018,-0.07
131,-0.014,-0.018,-0.064
132,-0.018,-0.017,-0.043
133,-0.025,-0.017,-0.043
134,-0.021,-0.016,-0.047
135,-0.015,-0.015,-0.044
136,-0.013,-0.014,-0.061
137,-0.007,-0.013,-0.068
138,-0.006,-0.011,-0.058
139,0.003,-0.009,-0.036
140,0.004,-0.007,-0.02
141,-0.001,-0.004,-0.02
142,-0.008,-0.002,0.008
143,-0.011,0.001,0.002
144,-0.006,0.003,0.033
145,-0.012,0.006,0.051
146,-0.005,0.009,0.072
147,-0.006,0.012,0.086
148,0.023,0.014,0.096
149,0.028,0.016,0.108
150,0.028,0.017,0.066
151,0.019,0.019,0.037
152,0.016,0.02,0.044
153,0.028,0.02,0.04
154,0.024,0.021,0.029
155,0.033,0.02,0.007
156,0.032,0.02,0.008
157,0.026,0.019,-0.007
158,0.017,0.017,-0.002
159,0.02,0.015,0.003
160,0.012,0.013,0.011
161,0.016,0.011,0.025
162,0.01,0.01,0.015
163,0.008,0.009,-0.001
164,0.005,0.009,-0.008
165,0.008,0.009,0.008
166,0.012,0.008,0.005
167,-0.003,0.009,-0.021
168,-0.01,0.01,-0.028
169,0.002,0.012,-0.032
170,0.008,0.015,-0.007
171,0.011,0.018,0.001
172,0.013,0.023,0.015
173,0.03,0.028,0.043
174,0.034,0.033,0.077
175,0.021,0.037,0.079
176,0.032,0.041,0.083
177,0.047,0.045,0.098
178,0.052,0.049,0.11
179,0.065,0.053,0.108
180,0.066,0.055,0.082
181,0.077,0.056,0.071
182,0.087,0.057,0.061
183,0.077,0.057,0.057
184,0.061,0.056,0.031
185,0.044,0.055,0.005
186,0.053,0.053,0.018
187,0.048,0.05,0.02
188,0.04,0.046,0.008
189,0.037,0.042,-0.009
190,0.036,0.036,0.002
191,0.029,0.03,0.015
192,0.019,0.023,0.012
193,0.006,0.016,-0.005
194,0.0,0.009,-0.003
195,-0.006,0.003,-0.003
196,-0.009,-0.003,-0.016
197,-0.006,-0.008,-0.017
198,-0.006,-0.012,-0.018
199,-0.013,-0.016,-0.024
200,-0.016,-0.02,-0.01
201,-0.012,-0.022,-0.002
202,-0.026,-0.023,0.007
203,-0.021,-0.023,0.029
204,-0.013,-0.022,0.066
205,-0.026,-0.021,0.073
206,-0.033,-0.018,0.064
207,-0.04,-0.016,0.064
208,-0.03,-0.015,0.08
209,-0.022,-0.014,0.075
210,-0.024,-0.013,0.067
211,-0.008,-0.012,0.05
212,-0.006,-0.011,0.037
213,-0.0,-0.011,0.028
214,0.008,-0.01,0.013
215,0.008,-0.009,-0.002
216,0.005,-0.01,0.001
217,0.004,-0.01,-0.014
218,-0.004,-0.011,-0.019
219,-0.007,-0.012,-0.017
220,-0.005,-0.013,-0.02
221,-0.013,-0.013,-0.02
222,-0.014,-0.014,-0.004
223,-0.014,-0.014,0.007
224,-0.016,-0.015,-0.017
225,-0.032,-0.016,-0.032
226,-0.035,-0.017,-0.045
227,-0.045,-0.018,-0.059
228,-0.043,-0.019,-0.038
229,-0.034,-0.021,-0.027
230,-0.031,-0.022,-0.028
231,-0.016,-0.024,-0.026
232,-0.007,-0.025,-0.003
233,-0.013,-0.026,-0.007
234,-0.006,-0.026,0.005
235,-0.004,-0.026,0.031
236,-0.015,-0.025,0.024
237,-0.029,-0.024,0.024
238,-0.026,-0.022,0.029
239,-0.019,-0.02,0.033
240,-0.009,-0.018,0.029
241,-0.015,-0.017,0.015
242,-0.02,-0.015,0.01
243,-0.02,-0.015,-0.012
244,-0.029,-0.015,-0.029
245,-0.036,-0.015,-0.042
246,-0.038,-0.016,-0.057
247,-0.023,-0.017,-0.046
248,-0.026,-0.018,-0.04
249,-0.017,-0.02,-0.02
250,-0.015,-0.023,-0.035
251,-0.017,-0.025,-0.049
252,-0.015,-0.028,-0.038
253,-0.017,-0.031,-0.047
254,-0.02,-0.034,-0.053
255,-0.018,-0.038,-0.042
256,-0.032,-0.042,-0.06
257,-0.036,-0.046,-0.054
258,-0.052,-0.051,-0.07
259,-0.058,-0.055,-0.078
260,-0.075,-0.061,-0.067
261,-0.086,-0.067,-0.058
262,-0.083,-0.073,-0.04
263,-0.082,-0.078,-0.036
264,-0.093,-0.083,-0.032
265,-0.078,-0.087,-0.017
266,-0.085,-0.091,-0.009
267,-0.079,-0.093,-0.006
268,-0.1,-0.095,-0.011
269,-0.096,-0.097,-0.02
270,-0.106,-0.098,-0.043
271,-0.111,-0.098,-0.043
272,-0.117,-0.097,-0.059
273,-0.101,-0.097,-0.066
274,-0.096,-0.095,-0.053
275,-0.1,-0.093,-0.068
276,-0.092,-0.09,-0.062
277,-0.082,-0.088,-0.042
278,-0.081,-0.085,-0.063
279,-0.076,-0.083,-0.042
280,-0.081,-0.081,-0.067
281,-0.08,-0.08,-0.074
282,-0.073,-0.08,-0.114
283,-0.067,-0.08,-0.105
284,-0.06,-0.08,-0.106
285,-0.059,-0.081,-0.096
286,-0.07,-0.081,-0.094
287,-0.077,-0.082,-0.072
288,-0.097,-0.083,-0.071
289,-0.104,-0.084,-0.066
290,-0.098,-0.084,-0.049
291,-0.09,-0.085,-0.023
292,-0.077,-0.086,-0.004
293,-0.081,-0.086,0.008
294,-0.082,-0.085,0.027
295,-0.084,-0.084,0.034
296,-0.082,-0.082,0.032
297,-0.083,-0.078,0.026
298,-0.086,-0.074,0.015
299,-0.093,-0.069,0.002
300,-0.072,-0.063,0.016
301,-0.058,-0.057,0.014
302,-0.064,-0.049,0.001
303,-0.044,-0.041,-0.003
304,-0.038,-0.033,-0.011
305,-0.024,-0.026,-0.003
306,-0.013,-0.018,-0.021
307,-0.004,-0.011,-0.024
308,0.003,-0.003,-0.009
309,0.015,0.003,-0.003
310,0.028,0.009,-0.004
311,0.031,0.014,-0.016
312,0.031,0.019,-0.029
313,0.036,0.024,-0.012
314,0.036,0.029,-0.019
315,0.035,0.034,-0.034
316,0.043,0.04,-0.039
317,0.039,0.045,-0.031
318,0.033,0.049,-0.029
319,0.044,0.053,0.005
320,0.04,0.056,0.015
321,0.051,0.06,0.031
322,0.059,0.063,0.055
323,0.058,0.065,0.064
324,0.041,0.067,0.096
325,0.058,0.07,0.102
326,0.056,0.072,0.076
327,0.079,0.075,0.072
328,0.089,0.077,0.064
329,0.1,0.079,0.057
330,0.098,0.081,0.045
331,0.097,0.082,0.047
332,0.101,0.084,0.048
333,0.098,0.085,0.037
334,0.09,0.085,0.016
335,0.092,0.085,0.027
336,0.089,0.085,0.03
337,0.083,0.084,0.018
338,0.073,0.083,0.016
339,0.069,0.081,0.038
340,0.068,0.08,0.031
341,0.067,0.079,0.039
342,0.072,0.077,0.007
343,0.068,0.075,0.001
344,0.07,0.074,-0.0
345,0.075,0.072,0.016
346,0.076,0.071,0.041
347,0.083,0.07,0.07
348,0.065,0.069,0.066
349,0.059,0.068,0.051
350,0.063,0.069,0.079
351,0.074,0.07,0.093
352,0.077,0.073,0.14
353,0.08,0.075,0.171
354,0.085,0.078,0.177
355,0.069,0.08,0.155
356,0.077,0.081,0.149
357,0.086,0.082,0.154
358,0.082,0.082,0.117
359,0.079,0.081,0.073
360,0.07,0.08,0.07
361,0.083,0.079,0.072
362,0.078,0.076,0.083
363,0.072,0.074,0.059
364,0.065,0.071,0.053
365,0.075,0.067,0.077
366,0.074,0.063,0.057
367,0.077,0.059,0.049
368,0.069,0.055,0.046
369,0.061,0.051,0.072
370,0.054,0.047,0.076
371,0.043,0.042,0.074
372,0.031,0.038,0.052
373,0.023,0.033,0.045
374,0.016,0.028,0.039
375,0.005,0.024,0.022
376,-0.008,0.02,0.032
377,0.004,0.016,0.035
378,0.007,0.012,0.037
379,0.012,0.009,0.063
380,0.016,0.006,0.078
381,0.017,0.004,0.098
382,-0.002,0.001,0.097
383,0.002,-0.001,0.121
384,0.002,-0.002,0.137
385,0.007,-0.003,0.123
386,0.006,-0.004,0.126
387,-0.001,-0.004,0.103
388,0.008,-0.004,0.117
389,0.007,-0.004,0.108
390,-0.007,-0.003,0.09
391,-0.008,-0.003,0.074
392,-0.014,-0.001,0.065
393,-0.012,-0.0,0.045
394,-0.004,0.001,0.039
395,-0.001,0.003,0.054
396,0.004,0.004,0.058
397,0.008,0.006,0.049
398,0.011,0.007,0.058
399,0.009,0.008,0.049
400,0.011,0.008,0.048
