lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.524,0.603,0.533
2,0.327,0.481,0.338
3,0.259,0.386,0.267
4,0.231,0.311,0.235
5,0.243,0.256,0.244
6,0.218,0.216,0.218
7,0.232,0.19,0.233
8,0.245,0.174,0.245
9,0.217,0.166,0.216
10,0.203,0.165,0.197
11,0.215,0.169,0.206
12,0.214,0.176,0.204
13,0.217,0.185,0.206
14,0.21,0.195,0.2
15,0.208,0.205,0.2
16,0.248,0.215,0.237
17,0.237,0.223,0.226
18,0.213,0.23,0.202
19,0.188,0.235,0.181
20,0.189,0.238,0.185
21,0.196,0.239,0.195
22,0.203,0.237,0.204
23,0.207,0.233,0.208
24,0.193,0.228,0.194
25,0.191,0.221,0.191
26,0.2,0.202,0.204
27,0.193,0.193,0.202
28,0.185,0.188,0.198
29,0.172,0.184,0.188
30,0.17,0.181,0.186
31,0.212,0.177,0.225
32,0.196,0.174,0.205
33,0.177,0.17,0.182
34,0.162,0.167,0.164
35,0.163,0.164,0.165
36,0.153,0.16,0.154
37,0.157,0.157,0.157
38,0.156,0.153,0.155
39,0.133,0.149,0.13
40,0.146,0.145,0.139
41,0.136,0.142,0.128
42,0.132,0.137,0.124
43,0.106,0.132,0.1
44,0.113,0.128,0.107
45,0.13,0.127,0.124
46,0.142,0.125,0.136
47,0.156,0.123,0.148
48,0.147,0.121,0.141
49,0.129,0.119,0.126
50,0.114,0.119,0.114
51,0.095,0.118,0.098
52,0.098,0.117,0.101
53,0.108,0.115,0.11
54,0.12,0.114,0.121
55,0.104,0.113,0.107
56,0.103,0.113,0.112
57,0.093,0.111,0.105
58,0.1,0.109,0.114
59,0.122,0.108,0.137
60,0.134,0.107,0.148
61,0.115,0.107,0.126
62,0.12,0.105,0.127
63,0.115,0.102,0.119
64,0.119,0.099,0.12
65,0.095,0.097,0.095
66,0.09,0.095,0.089
67,0.081,0.094,0.08
68,0.074,0.092,0.073
69,0.065,0.092,0.061
70,0.101,0.092,0.095
71,0.098,0.091,0.093
72,0.075,0.09,0.071
73,0.077,0.087,0.073
74,0.073,0.083,0.069
75,0.091,0.079,0.086
76,0.094,0.076,0.088
77,0.095,0.074,0.09
78,0.078,0.072,0.074
79,0.071,0.07,0.07
80,0.062,0.069,0.061
81,0.055,0.067,0.055
82,0.053,0.066,0.051
83,0.062,0.067,0.06
84,0.079,0.067,0.077
85,0.07,0.066,0.073
86,0.093,0.063,0.099
87,0.082,0.061,0.091
88,0.044,0.059,0.056
89,0.027,0.056,0.04
90,0.035,0.054,0.045
91,0.044,0.051,0.05
92,0.048,0.05,0.05
93,0.041,0.05,0.041
94,0.059,0.051,0.057
95,0.078,0.052,0.074
96,0.064,0.052,0.061
97,0.067,0.052,0.065
98,0.06,0.052,0.057
99,0.049,0.054,0.044
100,0.045,0.056,0.041
101,0.044,0.058,0.041
102,0.045,0.059,0.043
103,0.042,0.059,0.04
104,0.041,0.059,0.038
105,0.051,0.06,0.047
106,0.053,0.061,0.049
107,0.062,0.061,0.058
108,0.086,0.06,0.083
109,0.091,0.06,0.089
110,0.082,0.059,0.079
111,0.066,0.058,0.061
112,0.069,0.055,0.063
113,0.059,0.052,0.051
114,0.047,0.05,0.04
115,0.043,0.049,0.042
116,0.022,0.048,0.025
117,0.039,0.047,0.046
118,0.051,0.046,0.059
119,0.042,0.045,0.049
120,0.058,0.044,0.061
121,0.037,0.043,0.037
122,0.026,0.042,0.023
123,0.009,0.04,0.004
124,0.017,0.037,0.01
125,0.041,0.034,0.032
126,0.042,0.032,0.035
127,0.036,0.031,0.03
128,0.028,0.03,0.021
129,0.04,0.031,0.033
130,0.064,0.033,0.057
131,0.06,0.035,0.054
132,0.04,0.038,0.036
133,0.028,0.041,0.024
134,0.039,0.042,0.034
135,0.045,0.042,0.039
136,0.033,0.042,0.027
137,0.038,0.042,0.033
138,0.022,0.042,0.018
139,0.029,0.042,0.025
140,0.044,0.043,0.038
141,0.044,0.043,0.033
142,0.039,0.043,0.027
143,0.03,0.044,0.019
144,0.039,0.044,0.031
145,0.057,0.044,0.053
146,0.066,0.044,0.066
147,0.08,0.044,0.083
148,0.065,0.044,0.069
149,0.052,0.044,0.053
150,0.041,0.044,0.037
151,0.025,0.044,0.017
152,0.022,0.044,0.011
153,0.028,0.045,0.014
154,0.029,0.046,0.016
155,0.035,0.047,0.024
156,0.052,0.048,0.043
157,0.061,0.05,0.053
158,0.075,0.052,0.066
159,0.059,0.054,0.052
160,0.062,0.055,0.057
161,0.054,0.056,0.05
162,0.034,0.057,0.031
163,0.051,0.058,0.048
164,0.065,0.06,0.06
165,0.071,0.062,0.064
166,0.057,0.064,0.05
167,0.04,0.065,0.033
168,0.068,0.066,0.061
169,0.071,0.067,0.063
170,0.067,0.069,0.057
171,0.082,0.069,0.068
172,0.099,0.069,0.084
173,0.095,0.068,0.082
174,0.079,0.067,0.071
175,0.063,0.065,0.06
176,0.064,0.063,0.065
177,0.06,0.062,0.063
178,0.047,0.062,0.049
179,0.039,0.063,0.037
180,0.039,0.065,0.034
181,0.053,0.067,0.044
182,0.067,0.068,0.056
183,0.069,0.068,0.058
184,0.076,0.066,0.066
185,0.064,0.065,0.057
186,0.059,0.063,0.055
187,0.049,0.063,0.046
188,0.062,0.063,0.057
189,0.077,0.063,0.071
190,0.073,0.063,0.067
191,0.073,0.062,0.069
192,0.077,0.062,0.073
193,0.069,0.063,0.065
194,0.072,0.064,0.067
195,0.08,0.065,0.074
196,0.071,0.067,0.065
197,0.058,0.067,0.052
198,0.06,0.066,0.053
199,0.077,0.065,0.068
200,0.055,0.063,0.046
201,0.04,0.062,0.03
202,0.015,0.06,0.005
203,0.025,0.058,0.017
204,0.045,0.057,0.041
205,0.069,0.056,0.07
206,0.076,0.055,0.08
207,0.097,0.054,0.1
208,0.078,0.052,0.08
209,0.048,0.05,0.047
210,0.04,0.047,0.036
211,0.042,0.044,0.035
212,0.057,0.042,0.048
213,0.054,0.041,0.046
214,0.031,0.041,0.026
215,0.033,0.041,0.03
216,0.039,0.04,0.037
217,0.025,0.039,0.022
218,0.021,0.037,0.018
219,0.016,0.034,0.013
220,0.034,0.03,0.031
221,0.03,0.027,0.028
222,0.026,0.025,0.024
223,0.02,0.022,0.018
224,0.026,0.019,0.025
225,0.011,0.015,0.008
226,0.024,0.011,0.019
227,0.013,0.01,0.008
228,0.015,0.009,0.01
229,0.01,0.009,0.004
230,0.024,0.01,0.016
231,0.02,0.009,0.013
232,0.013,0.009,0.008
233,0.001,0.006,-0.002
234,0.007,0.004,0.008
235,0.002,0.003,0.007
236,-0.028,0.001,-0.02
237,-0.051,-0.001,-0.042
238,-0.019,-0.003,-0.013
239,-0.001,-0.005,0.001
240,0.006,-0.007,0.005
241,0.014,-0.007,0.012
242,0.026,-0.008,0.022
243,0.009,-0.009,0.006
244,-0.017,-0.01,-0.016
245,-0.028,-0.011,-0.026
246,-0.012,-0.013,-0.011
247,-0.004,-0.015,-0.003
248,-0.01,-0.017,-0.01
249,-0.016,-0.019,-0.016
250,-0.039,-0.021,-0.038
251,-0.043,-0.022,-0.042
252,-0.021,-0.023,-0.02
253,-0.034,-0.024,-0.034
254,-0.031,-0.026,-0.032
255,-0.014,-0.028,-0.016
256,-0.023,-0.03,-0.023
257,-0.021,-0.032,-0.02
258,-0.037,-0.034,-0.037
259,-0.023,-0.035,-0.025
260,-0.02,-0.037,-0.022
261,-0.037,-0.04,-0.039
262,-0.048,-0.041,-0.049
263,-0.063,-0.039,-0.06
264,-0.056,-0.038,-0.049
265,-0.049,-0.036,-0.04
266,-0.039,-0.034,-0.028
267,-0.024,-0.033,-0.015
268,-0.031,-0.032,-0.024
269,-0.011,-0.032,-0.008
270,-0.027,-0.031,-0.028
271,-0.024,-0.03,-0.026
272,-0.039,-0.03,-0.04
273,-0.035,-0.031,-0.034
274,-0.05,-0.03,-0.047
275,-0.036,-0.03,-0.034
276,-0.019,-0.03,-0.018
277,-0.012,-0.028,-0.013
278,-0.014,-0.028,-0.017
279,-0.03,-0.027,-0.032
280,-0.022,-0.028,-0.023
281,-0.029,-0.029,-0.03
282,-0.039,-0.03,-0.04
283,-0.01,-0.031,-0.014
284,-0.007,-0.031,-0.011
285,-0.028,-0.032,-0.031
286,-0.057,-0.034,-0.057
287,-0.057,-0.034,-0.054
288,-0.049,-0.034,-0.047
289,-0.05,-0.034,-0.049
290,-0.029,-0.032,-0.029
291,-0.038,-0.03,-0.036
292,-0.03,-0.029,-0.026
293,-0.023,-0.029,-0.017
294,-0.014,-0.029,-0.006
295,-0.014,-0.03,-0.003
296,-0.033,-0.03,-0.022
297,-0.044,-0.03,-0.035
298,-0.044,-0.03,-0.038
299,-0.025,-0.029,-0.022
300,-0.029,-0.027,-0.028
301,-0.021,-0.025,-0.022
302,-0.006,-0.025,-0.007
303,0.001,-0.025,0.002
304,-0.0,-0.025,0.001
305,-0.024,-0.024,-0.024
306,-0.031,-0.023,-0.032
307,-0.044,-0.022,-0.047
308,-0.026,-0.02,-0.03
309,-0.017,-0.02,-0.02
310,-0.047,-0.022,-0.049
311,-0.042,-0.024,-0.044
312,-0.038,-0.024,-0.041
313,-0.028,-0.023,-0.032
314,-0.034,-0.023,-0.039
315,-0.014,-0.022,-0.016
316,0.012,-0.022,0.013
317,-0.007,-0.021,-0.004
318,-0.001,-0.021,0.001
319,-0.018,-0.021,-0.015
320,-0.032,-0.022,-0.029
321,-0.031,-0.024,-0.027
322,-0.028,-0.024,-0.021
323,-0.026,-0.024,-0.016
324,-0.023,-0.023,-0.01
325,0.004,-0.022,0.018
326,-0.002,-0.02,0.01
327,-0.032,-0.018,-0.021
328,-0.04,-0.017,-0.032
329,-0.043,-0.016,-0.039
330,-0.03,-0.017,-0.03
331,-0.027,-0.016,-0.027
332,-0.01,-0.016,-0.009
333,0.009,-0.015,0.008
334,-0.0,-0.015,-0.003
335,-0.028,-0.016,-0.031
336,-0.034,-0.015,-0.038
337,-0.027,-0.015,-0.032
338,-0.007,-0.014,-0.013
339,-0.009,-0.013,-0.014
340,-0.0,-0.012,-0.005
341,0.001,-0.011,-0.004
342,0.003,-0.012,-0.003
343,0.014,-0.013,0.007
344,0.016,-0.013,0.012
345,-0.022,-0.014,-0.021
346,-0.034,-0.014,-0.031
347,-0.017,-0.013,-0.013
348,-0.027,-0.013,-0.022
349,-0.026,-0.011,-0.021
350,-0.028,-0.009,-0.023
351,-0.014,-0.008,-0.008
352,-0.016,-0.008,-0.007
353,-0.011,-0.007,0.001
354,-0.003,-0.005,0.012
355,-0.009,-0.002,0.005
356,-0.001,0.0,0.01
357,0.015,0.002,0.022
358,0.007,0.004,0.011
359,-0.006,0.005,-0.005
360,0.012,0.005,0.012
361,0.017,0.006,0.017
362,0.015,0.008,0.015
363,0.023,0.01,0.022
364,0.015,0.013,0.013
365,0.018,0.013,0.012
366,0.025,0.012,0.017
367,0.01,0.012,0.003
368,0.01,0.01,0.004
369,0.016,0.009,0.01
370,0.005,0.006,0.001
371,0.002,0.005,-0.002
372,-0.008,0.003,-0.012
373,-0.022,0.002,-0.024
374,-0.012,-0.0,-0.011
375,0.001,-0.002,0.004
376,0.01,-0.003,0.016
377,-0.017,-0.005,-0.011
378,-0.017,-0.006,-0.011
379,0.002,-0.007,0.007
380,-0.003,-0.008,0.002
381,0.0,-0.008,0.008
382,-0.017,-0.009,-0.006
383,-0.007,-0.01,0.007
384,-0.005,-0.01,0.011
385,-0.013,-0.01,0.001
386,-0.023,-0.011,-0.01
387,-0.011,-0.011,-0.003
388,-0.001,-0.011,0.004
389,0.028,-0.011,0.03
390,-0.001,-0.011,0.0
391,-0.021,-0.011,-0.02
392,-0.023,-0.012,-0.022
393,-0.035,-0.012,-0.034
394,-0.022,-0.013,-0.024
395,-0.021,-0.014,-0.025
396,0.001,-0.015,-0.003
397,-0.021,-0.017,-0.024
398,-0.014,-0.02,-0.014
399,-0.027,-0.022,-0.025
400,-0.022,-0.026,-0.021
