lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.588,0.633,0.588
2,0.37,0.508,0.37
3,0.282,0.409,0.282
4,0.243,0.333,0.243
5,0.238,0.276,0.238
6,0.254,0.234,0.254
7,0.258,0.207,0.258
8,0.258,0.19,0.258
9,0.249,0.181,0.249
10,0.227,0.18,0.227
11,0.231,0.183,0.231
12,0.213,0.189,0.213
13,0.214,0.198,0.214
14,0.217,0.208,0.217
15,0.209,0.218,0.209
16,0.228,0.227,0.228
17,0.229,0.235,0.229
18,0.228,0.241,0.228
19,0.226,0.245,0.226
20,0.218,0.248,0.218
21,0.221,0.247,0.221
22,0.218,0.245,0.218
23,0.223,0.241,0.223
24,0.213,0.234,0.213
25,0.201,0.226,0.201
26,0.206,0.209,0.206
27,0.196,0.199,0.196
28,0.178,0.192,0.178
29,0.167,0.188,0.167
30,0.184,0.183,0.184
31,0.184,0.179,0.184
32,0.189,0.174,0.189
33,0.183,0.171,0.183
34,0.16,0.166,0.16
35,0.151,0.161,0.151
36,0.137,0.156,0.137
37,0.145,0.151,0.145
38,0.156,0.146,0.156
39,0.154,0.142,0.154
40,0.136,0.139,0.136
41,0.137,0.136,0.137
42,0.127,0.132,0.127
43,0.113,0.13,0.113
44,0.13,0.129,0.13
45,0.137,0.127,0.137
46,0.142,0.125,0.142
47,0.13,0.124,0.13
48,0.099,0.123,0.099
49,0.114,0.121,0.114
50,0.122,0.119,0.122
51,0.114,0.117,0.114
52,0.111,0.115,0.111
53,0.119,0.112,0.119
54,0.121,0.11,0.121
55,0.102,0.107,0.102
56,0.09,0.103,0.09
57,0.084,0.098,0.084
58,0.115,0.094,0.115
59,0.103,0.09,0.103
60,0.109,0.086,0.109
61,0.096,0.083,0.096
62,0.086,0.081,0.086
63,0.089,0.078,0.089
64,0.075,0.075,0.075
65,0.068,0.072,0.068
66,0.048,0.069,0.048
67,0.037,0.065,0.037
68,0.049,0.062,0.049
69,0.053,0.06,0.053
70,0.051,0.058,0.051
71,0.031,0.055,0.031
72,0.055,0.054,0.055
73,0.064,0.053,0.064
74,0.055,0.054,0.055
75,0.055,0.053,0.055
76,0.065,0.053,0.065
77,0.078,0.053,0.078
78,0.064,0.053,0.064
79,0.084,0.053,0.084
80,0.064,0.053,0.064
81,0.042,0.053,0.042
82,0.033,0.054,0.033
83,0.037,0.056,0.037
84,0.039,0.056,0.039
85,0.035,0.055,0.035
86,0.045,0.053,0.045
87,0.054,0.05,0.054
88,0.06,0.048,0.06
89,0.068,0.046,0.068
90,0.063,0.044,0.063
91,0.064,0.041,0.064
92,0.046,0.039,0.046
93,0.04,0.038,0.04
94,0.024,0.037,0.024
95,0.02,0.036,0.02
96,0.016,0.036,0.016
97,0.021,0.036,0.021
98,0.048,0.037,0.048
99,0.044,0.037,0.044
100,0.033,0.037,0.033
101,0.032,0.037,0.032
102,0.026,0.037,0.026
103,0.026,0.037,0.026
104,0.025,0.037,0.025
105,0.032,0.036,0.032
106,0.03,0.035,0.03
107,0.052,0.034,0.052
108,0.054,0.033,0.054
109,0.06,0.032,0.06
110,0.05,0.032,0.05
111,0.038,0.033,0.038
112,0.024,0.033,0.024
113,0.018,0.033,0.018
114,0.036,0.032,0.036
115,0.033,0.032,0.033
116,0.025,0.03,0.025
117,0.021,0.028,0.021
118,0.015,0.025,0.015
119,0.013,0.022,0.013
120,0.005,0.02,0.005
121,0.022,0.019,0.022
122,0.023,0.018,0.023
123,0.026,0.018,0.026
124,0.015,0.018,0.015
125,0.028,0.017,0.028
126,0.013,0.016,0.013
127,-0.005,0.014,-0.005
128,0.013,0.013,0.013
129,0.022,0.013,0.022
130,0.03,0.013,0.03
131,0.026,0.013,0.026
132,0.008,0.014,0.008
133,0.008,0.013,0.008
134,0.002,0.012,0.002
135,-0.004,0.01,-0.004
136,0.013,0.008,0.013
137,0.004,0.006,0.004
138,0.005,0.005,0.005
139,0.015,0.004,0.015
140,0.023,0.002,0.023
141,0.016,0.001,0.016
142,0.01,-0.001,0.01
143,-0.016,-0.002,-0.016
144,-0.01,-0.004,-0.01
145,-0.016,-0.006,-0.016
146,-0.036,-0.007,-0.036
147,-0.024,-0.009,-0.024
148,-0.006,-0.011,-0.006
149,0.012,-0.011,0.012
150,-0.002,-0.011,-0.002
151,-0.012,-0.011,-0.012
152,-0.018,-0.012,-0.018
153,-0.027,-0.012,-0.027
154,-0.015,-0.013,-0.015
155,-0.008,-0.014,-0.008
156,-0.003,-0.016,-0.003
157,-0.011,-0.017,-0.011
158,-0.01,-0.017,-0.01
159,-0.012,-0.017,-0.012
160,-0.018,-0.016,-0.018
161,-0.02,-0.015,-0.02
162,-0.024,-0.014,-0.024
163,-0.017,-0.013,-0.017
164,-0.02,-0.012,-0.02
165,-0.017,-0.011,-0.017
166,-0.002,-0.011,-0.002
167,-0.006,-0.011,-0.006
168,-0.004,-0.012,-0.004
169,-0.002,-0.012,-0.002
170,-0.018,-0.013,-0.018
171,-0.03,-0.015,-0.03
172,-0.039,-0.015,-0.039
173,-0.04,-0.015,-0.04
174,-0.02,-0.016,-0.02
175,0.011,-0.017,0.011
176,0.024,-0.017,0.024
177,0.005,-0.018,0.005
178,-0.005,-0.019,-0.005
179,-0.011,-0.019,-0.011
180,-0.025,-0.019,-0.025
181,-0.04,-0.02,-0.04
182,-0.04,-0.021,-0.04
183,-0.032,-0.022,-0.032
184,-0.025,-0.023,-0.025
185,-0.028,-0.024,-0.028
186,-0.036,-0.025,-0.036
187,-0.034,-0.026,-0.034
188,-0.039,-0.027,-0.039
189,-0.035,-0.027,-0.035
190,-0.019,-0.028,-0.019
191,-0.01,-0.029,-0.01
192,-0.012,-0.029,-0.012
193,-0.009,-0.029,-0.009
194,-0.008,-0.029,-0.008
195,-0.022,-0.029,-0.022
196,-0.035,-0.029,-0.035
197,-0.05,-0.029,-0.05
198,-0.029,-0.027,-0.029
199,-0.035,-0.023,-0.035
200,-0.028,-0.02,-0.028
201,-0.03,-0.018,-0.03
202,-0.018,-0.016,-0.018
203,-0.029,-0.016,-0.029
204,-0.017,-0.015,-0.017
205,-0.02,-0.016,-0.02
206,-0.024,-0.017,-0.024
207,-0.019,-0.018,-0.019
208,-0.009,-0.019,-0.009
209,-0.008,-0.02,-0.008
210,-0.004,-0.023,-0.004
211,-0.022,-0.025,-0.022
212,-0.014,-0.026,-0.014
213,-0.006,-0.027,-0.006
214,-0.012,-0.027,-0.012
215,-0.025,-0.028,-0.025
216,-0.041,-0.03,-0.041
217,-0.034,-0.031,-0.034
218,-0.023,-0.033,-0.023
219,-0.034,-0.035,-0.034
220,-0.044,-0.036,-0.044
221,-0.049,-0.038,-0.049
222,-0.07,-0.039,-0.07
223,-0.07,-0.037,-0.07
224,-0.052,-0.036,-0.052
225,-0.052,-0.034,-0.052
226,-0.026,-0.032,-0.026
227,-0.02,-0.03,-0.02
228,-0.016,-0.027,-0.016
229,-0.003,-0.024,-0.003
230,-0.015,-0.021,-0.015
231,-0.014,-0.017,-0.014
232,-0.006,-0.013,-0.006
233,0.006,-0.01,0.006
234,-0.008,-0.006,-0.008
235,-0.021,-0.004,-0.021
236,-0.01,-0.003,-0.01
237,-0.002,-0.001,-0.002
238,0.011,0.0,0.011
239,0.021,0.002,0.021
240,0.003,0.002,0.003
241,-0.004,0.001,-0.004
242,0.006,-0.001,0.006
243,0.001,-0.003,0.001
244,-0.004,-0.007,-0.004
245,-0.004,-0.01,-0.004
246,-0.027,-0.014,-0.027
247,-0.028,-0.016,-0.028
248,-0.015,-0.017,-0.015
249,-0.014,-0.017,-0.014
250,-0.015,-0.016,-0.015
251,-0.02,-0.015,-0.02
252,-0.02,-0.015,-0.02
253,-0.021,-0.015,-0.021
254,-0.017,-0.013,-0.017
255,-0.02,-0.011,-0.02
256,0.0,-0.008,0.0
257,-0.011,-0.004,-0.011
258,-0.008,-0.001,-0.008
259,0.007,0.002,0.007
260,-0.002,0.006,-0.002
261,-0.018,0.01,-0.018
262,0.001,0.014,0.001
263,0.014,0.017,0.014
264,0.05,0.02,0.05
265,0.056,0.023,0.056
266,0.047,0.027,0.047
267,0.052,0.03,0.052
268,0.044,0.031,0.044
269,0.019,0.033,0.019
270,0.026,0.033,0.026
271,0.013,0.034,0.013
272,0.024,0.035,0.024
273,0.039,0.036,0.039
274,0.052,0.036,0.052
275,0.052,0.035,0.052
276,0.038,0.035,0.038
277,0.027,0.035,0.027
278,0.01,0.035,0.01
279,0.011,0.036,0.011
280,0.024,0.037,0.024
281,0.04,0.038,0.04
282,0.048,0.038,0.048
283,0.045,0.04,0.045
284,0.056,0.042,0.056
285,0.055,0.043,0.055
286,0.054,0.045,0.054
287,0.041,0.048,0.041
288,0.029,0.052,0.029
289,0.035,0.055,0.035
290,0.056,0.059,0.056
291,0.082,0.061,0.082
292,0.074,0.064,0.074
293,0.064,0.065,0.064
294,0.072,0.066,0.072
295,0.062,0.067,0.062
296,0.065,0.068,0.065
297,0.08,0.07,0.08
298,0.085,0.071,0.085
299,0.075,0.072,0.075
300,0.06,0.071,0.06
301,0.063,0.07,0.063
302,0.068,0.068,0.068
303,0.071,0.067,0.071
304,0.066,0.066,0.066
305,0.066,0.067,0.066
306,0.062,0.067,0.062
307,0.069,0.066,0.069
308,0.074,0.065,0.074
309,0.076,0.065,0.076
310,0.065,0.065,0.065
311,0.052,0.065,0.052
312,0.055,0.064,0.055
313,0.055,0.065,0.055
314,0.052,0.067,0.052
315,0.067,0.07,0.067
316,0.075,0.073,0.075
317,0.087,0.075,0.087
318,0.076,0.077,0.076
319,0.073,0.079,0.073
320,0.08,0.081,0.08
321,0.08,0.084,0.08
322,0.082,0.086,0.082
323,0.096,0.088,0.096
324,0.1,0.089,0.1
325,0.092,0.089,0.092
326,0.104,0.091,0.104
327,0.088,0.093,0.088
328,0.099,0.095,0.099
329,0.101,0.096,0.101
330,0.109,0.096,0.109
331,0.11,0.097,0.11
332,0.085,0.099,0.085
333,0.097,0.101,0.097
334,0.1,0.101,0.1
335,0.103,0.103,0.103
336,0.1,0.104,0.1
337,0.092,0.107,0.092
338,0.09,0.11,0.09
339,0.096,0.112,0.096
340,0.12,0.114,0.12
341,0.12,0.117,0.12
342,0.114,0.12,0.114
343,0.122,0.123,0.122
344,0.135,0.126,0.135
345,0.135,0.13,0.135
346,0.139,0.133,0.139
347,0.147,0.136,0.147
348,0.143,0.138,0.143
349,0.156,0.141,0.156
350,0.132,0.144,0.132
351,0.139,0.146,0.139
352,0.162,0.148,0.162
353,0.165,0.15,0.165
354,0.161,0.151,0.161
355,0.136,0.153,0.136
356,0.141,0.153,0.141
357,0.151,0.152,0.151
358,0.15,0.152,0.15
359,0.134,0.152,0.134
360,0.139,0.151,0.139
361,0.156,0.149,0.156
362,0.165,0.148,0.165
363,0.172,0.148,0.172
364,0.151,0.15,0.151
365,0.134,0.15,0.134
366,0.126,0.15,0.126
367,0.146,0.149,0.146
368,0.154,0.149,0.154
369,0.158,0.149,0.158
370,0.166,0.148,0.166
371,0.149,0.148,0.149
372,0.14,0.147,0.14
373,0.132,0.148,0.132
374,0.142,0.148,0.142
375,0.157,0.148,0.157
376,0.153,0.148,0.153
377,0.143,0.148,0.143
378,0.146,0.148,0.146
379,0.154,0.147,0.154
380,0.157,0.146,0.157
381,0.149,0.145,0.149
382,0.141,0.144,0.141
383,0.128,0.143,0.128
384,0.147,0.141,0.147
385,0.14,0.139,0.14
386,0.106,0.136,0.106
387,0.113,0.133,0.113
388,0.131,0.131,0.131
389,0.15,0.127,0.15
390,0.146,0.124,0.146
391,0.132,0.121,0.132
392,0.122,0.117,0.122
393,0.126,0.113,0.126
394,0.113,0.11,0.113
395,0.095,0.107,0.095
396,0.092,0.104,0.092
397,0.078,0.101,0.078
398,0.097,0.1,0.097
399,0.109,0.099,0.109
400,0.106,0.098,0.106
