lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.781,0.818,0.61
2,0.672,0.716,0.449
3,0.6,0.628,0.356
4,0.546,0.554,0.295
5,0.501,0.492,0.254
6,0.464,0.44,0.229
7,0.422,0.398,0.201
8,0.378,0.363,0.188
9,0.338,0.334,0.153
10,0.322,0.312,0.168
11,0.285,0.294,0.142
12,0.274,0.28,0.143
13,0.262,0.269,0.144
14,0.254,0.261,0.127
15,0.252,0.255,0.129
16,0.251,0.25,0.136
17,0.252,0.247,0.15
18,0.24,0.244,0.137
19,0.244,0.241,0.152
20,0.238,0.239,0.156
21,0.229,0.237,0.173
22,0.229,0.235,0.184
23,0.241,0.233,0.192
24,0.231,0.23,0.193
25,0.231,0.228,0.22
26,0.237,0.223,0.261
27,0.231,0.221,0.277
28,0.215,0.221,0.288
29,0.199,0.22,0.295
30,0.189,0.218,0.286
31,0.193,0.216,0.27
32,0.215,0.213,0.255
33,0.208,0.209,0.208
34,0.2,0.205,0.159
35,0.198,0.201,0.126
36,0.191,0.196,0.106
37,0.187,0.192,0.093
38,0.202,0.187,0.12
39,0.2,0.183,0.106
40,0.185,0.179,0.076
41,0.18,0.174,0.076
42,0.177,0.17,0.06
43,0.167,0.164,0.045
44,0.165,0.159,0.074
45,0.157,0.153,0.068
46,0.146,0.147,0.087
47,0.136,0.14,0.087
48,0.128,0.134,0.091
49,0.117,0.127,0.093
50,0.099,0.12,0.068
51,0.108,0.113,0.087
52,0.11,0.106,0.112
53,0.106,0.1,0.12
54,0.107,0.094,0.16
55,0.101,0.09,0.152
56,0.092,0.087,0.161
57,0.089,0.085,0.183
58,0.085,0.082,0.199
59,0.081,0.081,0.188
60,0.065,0.08,0.166
61,0.079,0.08,0.156
62,0.062,0.08,0.131
63,0.051,0.08,0.078
64,0.063,0.079,0.064
65,0.07,0.079,0.045
66,0.08,0.078,0.049
67,0.086,0.078,0.037
68,0.085,0.078,0.032
69,0.087,0.077,0.031
70,0.098,0.075,0.042
71,0.097,0.073,0.045
72,0.083,0.07,0.031
73,0.074,0.066,0.021
74,0.069,0.062,0.028
75,0.06,0.058,0.047
76,0.054,0.053,0.067
77,0.045,0.048,0.072
78,0.034,0.042,0.07
79,0.028,0.036,0.074
80,0.017,0.029,0.056
81,0.011,0.022,0.057
82,0.005,0.014,0.049
83,-0.003,0.006,0.043
84,0.007,-0.002,0.065
85,-0.002,-0.01,0.076
86,-0.004,-0.016,0.109
87,-0.006,-0.023,0.135
88,-0.022,-0.029,0.126
89,-0.045,-0.033,0.094
90,-0.046,-0.036,0.097
91,-0.049,-0.039,0.051
92,-0.048,-0.04,0.038
93,-0.035,-0.04,0.03
94,-0.028,-0.039,0.03
95,-0.041,-0.037,0.02
96,-0.041,-0.035,0.006
97,-0.034,-0.033,0.013
98,-0.033,-0.029,0.004
99,-0.036,-0.025,-0.016
100,-0.03,-0.021,-0.006
101,-0.028,-0.017,-0.02
102,-0.021,-0.013,-0.025
103,-0.012,-0.01,-0.027
104,-0.003,-0.007,-0.031
105,0.004,-0.004,-0.009
106,0.008,-0.002,-0.017
107,0.011,0.001,-0.002
108,0.017,0.003,0.001
109,0.008,0.004,-0.015
110,0.017,0.004,-0.003
111,0.018,0.004,0.008
112,0.013,0.002,0.021
113,0.01,0.0,0.024
114,0.013,-0.002,0.048
115,-0.007,-0.004,0.07
116,-0.016,-0.006,0.082
117,-0.025,-0.008,0.096
118,-0.015,-0.01,0.118
119,-0.021,-0.012,0.098
120,-0.023,-0.014,0.082
121,-0.034,-0.015,0.045
122,-0.038,-0.016,0.028
123,-0.023,-0.016,0.027
124,-0.018,-0.016,0.021
125,-0.016,-0.015,0.012
126,-0.002,-0.014,0.013
127,-0.007,-0.013,-0.006
128,-0.01,-0.011,-0.006
129,-0.011,-0.009,-0.018
130,-0.007,-0.007,-0.009
131,-0.002,-0.005,-0.006
132,0.0,-0.003,0.004
133,0.007,-0.001,0.008
134,0.012,0.001,0.006
135,0.012,0.003,0.006
136,0.013,0.005,0.009
137,0.01,0.007,-0.0
138,0.011,0.008,-0.002
139,0.016,0.01,0.008
140,0.01,0.01,-0.002
141,0.009,0.011,0.01
142,0.001,0.011,0.018
143,-0.006,0.012,0.038
144,-0.005,0.012,0.07
145,0.009,0.012,0.106
146,0.01,0.011,0.124
147,-0.004,0.011,0.119
148,-0.0,0.011,0.121
149,0.02,0.009,0.127
150,0.022,0.008,0.102
151,0.023,0.007,0.092
152,0.02,0.006,0.063
153,0.016,0.005,0.043
154,0.012,0.005,0.028
155,0.01,0.004,0.005
156,0.009,0.004,0.007
157,0.004,0.005,-0.011
158,0.008,0.006,-0.006
159,0.002,0.006,-0.009
160,-0.006,0.007,-0.03
161,-0.006,0.007,-0.016
162,-0.005,0.007,-0.023
163,-0.005,0.008,-0.024
164,-0.003,0.008,-0.011
165,0.001,0.008,-0.005
166,0.003,0.009,-0.014
167,0.007,0.009,-0.018
168,0.005,0.009,-0.012
169,0.016,0.01,0.006
170,0.023,0.011,0.02
171,0.025,0.01,0.042
172,0.031,0.01,0.068
173,0.024,0.009,0.076
174,0.014,0.008,0.085
175,0.002,0.006,0.099
176,-0.003,0.004,0.11
177,0.004,0.001,0.128
178,-0.003,-0.003,0.103
179,-0.0,-0.006,0.101
180,-0.019,-0.009,0.066
181,-0.018,-0.012,0.049
182,-0.006,-0.016,0.054
183,-0.011,-0.019,0.025
184,-0.02,-0.022,0.013
185,-0.026,-0.025,-0.017
186,-0.038,-0.027,-0.024
187,-0.04,-0.029,-0.017
188,-0.043,-0.031,-0.016
189,-0.043,-0.033,-0.016
190,-0.045,-0.033,-0.007
191,-0.039,-0.034,0.001
192,-0.039,-0.034,-0.012
193,-0.037,-0.034,-0.008
194,-0.03,-0.034,-0.014
195,-0.022,-0.033,-0.009
196,-0.019,-0.033,-0.004
197,-0.02,-0.032,-0.001
198,-0.015,-0.032,0.01
199,-0.019,-0.031,0.003
200,-0.02,-0.029,0.014
201,-0.026,-0.028,0.013
202,-0.027,-0.026,0.039
203,-0.037,-0.024,0.051
204,-0.026,-0.022,0.079
205,-0.025,-0.021,0.105
206,-0.031,-0.019,0.11
207,-0.036,-0.018,0.107
208,-0.036,-0.017,0.101
209,-0.033,-0.018,0.089
210,-0.012,-0.019,0.081
211,-0.013,-0.02,0.05
212,-0.015,-0.021,0.031
213,-0.022,-0.022,0.019
214,-0.019,-0.024,0.012
215,-0.01,-0.025,0.011
216,-0.005,-0.026,0.001
217,-0.009,-0.027,-0.012
218,-0.016,-0.027,-0.021
219,-0.025,-0.028,-0.019
220,-0.03,-0.029,-0.012
221,-0.036,-0.031,-0.011
222,-0.044,-0.032,-0.011
223,-0.045,-0.034,0.003
224,-0.047,-0.036,-0.015
225,-0.052,-0.038,-0.014
226,-0.057,-0.04,-0.021
227,-0.054,-0.043,-0.049
228,-0.053,-0.045,-0.04
229,-0.047,-0.048,-0.027
230,-0.045,-0.05,-0.014
231,-0.039,-0.052,0.008
232,-0.034,-0.054,0.03
233,-0.034,-0.055,0.047
234,-0.042,-0.055,0.056
235,-0.053,-0.054,0.058
236,-0.052,-0.054,0.059
237,-0.052,-0.052,0.05
238,-0.051,-0.05,0.034
239,-0.051,-0.047,0.025
240,-0.05,-0.043,0.013
241,-0.057,-0.04,-0.01
242,-0.053,-0.036,-0.022
243,-0.036,-0.033,-0.023
244,-0.043,-0.031,-0.035
245,-0.039,-0.028,-0.037
246,-0.035,-0.025,-0.041
247,-0.027,-0.022,-0.047
248,-0.022,-0.02,-0.04
249,-0.007,-0.018,-0.017
250,-0.0,-0.015,-0.025
251,0.006,-0.012,-0.009
252,0.007,-0.009,-0.021
253,0.009,-0.006,-0.014
254,0.009,-0.003,-0.02
255,0.009,-0.0,-0.026
256,0.006,0.001,-0.032
257,0.006,0.003,-0.027
258,-0.003,0.003,-0.024
259,0.001,0.003,-0.002
260,-0.013,0.004,-0.013
261,-0.014,0.004,0.001
262,-0.013,0.003,0.016
263,-0.014,0.003,0.029
264,-0.01,0.002,0.057
265,0.005,0.001,0.09
266,0.009,0.0,0.107
267,0.013,0.0,0.089
268,0.008,-0.0,0.084
269,0.003,-0.0,0.069
270,0.011,-0.0,0.058
271,0.012,0.0,0.049
272,0.004,0.001,0.029
273,-0.005,0.002,0.006
274,-0.009,0.003,0.003
275,-0.002,0.004,-0.01
276,0.003,0.005,-0.008
277,0.011,0.007,-0.004
278,0.012,0.009,-0.009
279,0.015,0.01,-0.008
280,0.016,0.012,-0.031
281,0.012,0.014,-0.025
282,0.013,0.015,-0.033
283,0.01,0.018,-0.027
284,0.017,0.021,-0.02
285,0.023,0.023,-0.019
286,0.024,0.027,-0.035
287,0.031,0.031,-0.015
288,0.032,0.035,-0.017
289,0.032,0.039,-0.004
290,0.036,0.043,0.011
291,0.043,0.047,0.038
292,0.044,0.05,0.05
293,0.05,0.053,0.085
294,0.059,0.055,0.113
295,0.061,0.057,0.114
296,0.066,0.057,0.12
297,0.068,0.056,0.134
298,0.071,0.055,0.118
299,0.061,0.054,0.094
300,0.06,0.052,0.082
301,0.05,0.051,0.052
302,0.056,0.049,0.044
303,0.066,0.048,0.043
304,0.057,0.047,0.025
305,0.049,0.046,0.002
306,0.037,0.045,-0.015
307,0.03,0.046,-0.018
308,0.033,0.046,-0.017
309,0.03,0.047,-0.012
310,0.032,0.049,-0.001
311,0.038,0.051,0.004
312,0.039,0.053,-0.01
313,0.042,0.055,-0.012
314,0.038,0.057,-0.023
315,0.041,0.058,-0.028
316,0.051,0.06,-0.011
317,0.064,0.061,-0.0
318,0.084,0.062,0.022
319,0.09,0.063,0.041
320,0.094,0.063,0.073
321,0.085,0.063,0.091
322,0.088,0.062,0.128
323,0.089,0.061,0.159
324,0.085,0.06,0.169
325,0.065,0.059,0.161
326,0.053,0.058,0.159
327,0.044,0.056,0.136
328,0.044,0.054,0.126
329,0.028,0.052,0.097
330,0.025,0.049,0.085
331,0.028,0.047,0.083
332,0.025,0.044,0.067
333,0.018,0.042,0.039
334,0.016,0.04,0.013
335,0.027,0.038,0.016
336,0.038,0.037,0.026
337,0.046,0.035,0.025
338,0.05,0.033,0.021
339,0.048,0.032,0.024
340,0.049,0.032,0.007
341,0.051,0.032,0.024
342,0.046,0.033,0.016
343,0.048,0.033,0.024
344,0.053,0.034,0.034
345,0.046,0.034,0.027
346,0.038,0.035,0.032
347,0.028,0.036,0.04
348,0.019,0.037,0.044
349,0.033,0.038,0.081
350,0.038,0.039,0.099
351,0.03,0.04,0.138
352,0.027,0.042,0.158
353,0.017,0.043,0.156
354,0.029,0.044,0.173
355,0.031,0.046,0.172
356,0.04,0.048,0.169
357,0.048,0.05,0.151
358,0.049,0.051,0.132
359,0.061,0.053,0.112
360,0.064,0.054,0.082
361,0.065,0.055,0.068
362,0.067,0.055,0.033
363,0.068,0.055,0.018
364,0.073,0.055,0.026
365,0.073,0.054,0.038
366,0.068,0.052,0.015
367,0.061,0.049,0.01
368,0.047,0.045,0.018
369,0.038,0.041,0.025
370,0.03,0.035,0.026
371,0.021,0.03,0.014
372,0.014,0.024,0.011
373,0.01,0.019,0.013
374,0.004,0.014,0.005
375,0.004,0.009,0.013
376,-0.005,0.003,0.015
377,-0.002,-0.002,0.031
378,-0.012,-0.006,0.04
379,-0.014,-0.01,0.056
380,-0.015,-0.013,0.069
381,-0.016,-0.016,0.073
382,-0.007,-0.018,0.094
383,-0.009,-0.019,0.115
384,-0.01,-0.019,0.131
385,-0.014,-0.019,0.132
386,-0.019,-0.018,0.101
387,-0.021,-0.016,0.07
388,-0.016,-0.014,0.041
389,-0.002,-0.011,0.045
390,0.006,-0.009,0.046
391,0.006,-0.006,0.023
392,0.004,-0.004,0.002
393,-0.008,-0.003,-0.02
394,-0.016,-0.002,-0.032
395,-0.021,-0.003,-0.03
396,-0.019,-0.006,-0.029
397,-0.017,-0.012,-0.015
398,-0.022,-0.02,-0.011
399,-0.029,-0.032,-0.027
400,-0.035,-0.049,-0.037
