lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.371,0.507,0.415
2,0.157,0.362,0.206
3,0.11,0.246,0.145
4,0.114,0.157,0.127
5,0.107,0.089,0.106
6,0.043,0.04,0.029
7,0.022,0.007,-0.0
8,0.007,-0.013,-0.019
9,0.039,-0.023,0.01
10,0.054,-0.025,0.028
11,0.044,-0.021,0.02
12,0.025,-0.013,0.003
13,0.012,-0.002,-0.009
14,0.047,0.011,0.026
15,0.063,0.025,0.04
16,0.051,0.038,0.029
17,0.027,0.05,0.007
18,0.041,0.06,0.019
19,0.034,0.069,0.012
20,0.062,0.075,0.034
21,0.034,0.079,0.006
22,0.041,0.081,0.013
23,0.046,0.081,0.025
24,0.031,0.079,0.023
25,0.029,0.075,0.038
26,0.016,0.057,0.045
27,0.027,0.052,0.073
28,0.069,0.051,0.128
29,0.065,0.052,0.132
30,0.044,0.051,0.11
31,0.081,0.05,0.134
32,0.075,0.05,0.114
33,0.064,0.05,0.088
34,0.06,0.051,0.069
35,0.061,0.051,0.054
36,0.046,0.049,0.028
37,0.035,0.048,0.01
38,0.044,0.048,0.017
39,0.04,0.048,0.018
40,0.041,0.049,0.019
41,0.026,0.05,0.007
42,0.039,0.049,0.02
43,0.036,0.049,0.018
44,0.032,0.049,0.015
45,0.061,0.05,0.039
46,0.07,0.049,0.044
47,0.065,0.049,0.04
48,0.03,0.047,0.006
49,0.054,0.045,0.026
50,0.047,0.043,0.016
51,0.048,0.041,0.018
52,0.028,0.039,0.008
53,0.026,0.038,0.016
54,0.042,0.034,0.044
55,0.04,0.031,0.061
56,0.035,0.031,0.073
57,0.058,0.027,0.109
58,0.049,0.023,0.111
59,0.035,0.02,0.101
60,0.021,0.017,0.081
61,0.015,0.015,0.065
62,0.005,0.014,0.04
63,-0.014,0.014,0.007
64,-0.024,0.013,-0.017
65,0.001,0.014,-0.01
66,0.013,0.015,-0.006
67,0.007,0.017,-0.015
68,-0.01,0.019,-0.029
69,-0.01,0.022,-0.027
70,0.019,0.027,-0.001
71,0.048,0.03,0.027
72,0.039,0.031,0.021
73,0.052,0.031,0.033
74,0.036,0.033,0.018
75,0.049,0.034,0.03
76,0.055,0.034,0.037
77,0.055,0.034,0.034
78,0.054,0.033,0.031
79,0.029,0.034,0.006
80,0.04,0.033,0.012
81,0.08,0.033,0.052
82,0.026,0.031,0.009
83,0.009,0.026,0.004
84,0.008,0.022,0.016
85,0.003,0.017,0.029
86,0.012,0.012,0.054
87,-0.002,0.008,0.05
88,-0.002,0.004,0.055
89,-0.014,0.001,0.042
90,-0.017,-0.0,0.031
91,-0.01,-0.001,0.023
92,-0.012,-0.002,0.009
93,-0.015,-0.003,-0.004
94,-0.019,-0.002,-0.02
95,0.034,0.001,0.017
96,0.031,0.004,0.012
97,0.005,0.007,-0.014
98,-0.008,0.01,-0.024
99,0.022,0.012,0.004
100,0.028,0.017,0.011
101,0.021,0.022,0.008
102,0.013,0.027,0.002
103,-0.001,0.03,-0.013
104,0.057,0.033,0.038
105,0.037,0.036,0.02
106,0.064,0.038,0.044
107,0.056,0.037,0.035
108,0.033,0.036,0.011
109,0.052,0.036,0.024
110,0.037,0.036,0.011
111,0.021,0.035,0.003
112,0.028,0.035,0.017
113,0.017,0.034,0.018
114,0.034,0.032,0.046
115,0.023,0.03,0.05
116,0.048,0.028,0.083
117,0.034,0.025,0.076
118,0.017,0.023,0.065
119,0.01,0.021,0.054
120,0.022,0.021,0.056
121,0.029,0.019,0.05
122,0.021,0.017,0.033
123,-0.004,0.017,0.0
124,-0.023,0.017,-0.027
125,-0.003,0.018,-0.014
126,0.032,0.018,0.013
127,0.036,0.019,0.015
128,0.028,0.02,0.01
129,0.028,0.021,0.011
130,0.04,0.019,0.023
131,0.014,0.019,-0.003
132,0.015,0.016,0.0
133,0.005,0.012,-0.008
134,-0.006,0.009,-0.017
135,-0.0,0.006,-0.013
136,-0.009,0.004,-0.023
137,0.033,0.001,0.012
138,0.047,-0.002,0.022
139,0.013,-0.004,-0.01
140,0.008,-0.005,-0.012
141,0.011,-0.006,-0.004
142,-0.003,-0.007,-0.008
143,-0.03,-0.008,-0.021
144,-0.038,-0.008,-0.017
145,-0.015,-0.006,0.012
146,-0.034,-0.005,0.004
147,-0.041,-0.003,0.003
148,-0.033,-0.002,0.011
149,-0.025,-0.001,0.012
150,-0.014,0.003,0.01
151,0.006,0.007,0.021
152,0.029,0.01,0.036
153,0.036,0.012,0.034
154,0.039,0.014,0.029
155,0.032,0.015,0.016
156,0.053,0.015,0.032
157,0.035,0.016,0.014
158,0.031,0.016,0.01
159,0.005,0.017,-0.012
160,0.023,0.017,0.009
161,0.048,0.017,0.031
162,0.015,0.018,-0.0
163,0.006,0.017,-0.009
164,-0.008,0.013,-0.021
165,-0.001,0.01,-0.017
166,-0.007,0.006,-0.026
167,-0.001,0.002,-0.022
168,-0.02,-0.002,-0.042
169,-0.029,-0.006,-0.05
170,-0.018,-0.009,-0.034
171,-0.014,-0.013,-0.025
172,0.004,-0.015,0.002
173,0.003,-0.016,0.011
174,-0.031,-0.017,-0.011
175,-0.016,-0.016,0.012
176,-0.016,-0.013,0.019
177,0.003,-0.011,0.039
178,0.001,-0.009,0.033
179,0.0,-0.008,0.027
180,-0.012,-0.006,0.009
181,-0.007,-0.003,0.007
182,-0.008,-0.001,-0.001
183,-0.005,0.001,-0.009
184,0.005,0.003,-0.007
185,-0.009,0.004,-0.026
186,-0.007,0.005,-0.028
187,0.013,0.004,-0.008
188,0.022,0.003,0.002
189,0.0,0.002,-0.013
190,0.001,0.001,-0.012
191,0.015,0.0,0.003
192,0.005,-0.001,-0.005
193,0.004,-0.001,-0.005
194,0.019,-0.002,0.008
195,0.001,-0.002,-0.012
196,-0.004,-0.001,-0.021
197,-0.007,-0.0,-0.026
198,-0.015,-0.001,-0.035
199,-0.02,-0.003,-0.037
200,-0.02,-0.004,-0.032
201,-0.004,-0.006,-0.011
202,-0.006,-0.006,-0.004
203,-0.009,-0.007,0.005
204,-0.029,-0.008,-0.005
205,-0.016,-0.008,0.017
206,-0.021,-0.008,0.018
207,0.012,-0.007,0.045
208,0.013,-0.006,0.041
209,0.013,-0.006,0.034
210,0.008,-0.007,0.023
211,0.006,-0.007,0.012
212,-0.0,-0.008,-0.001
213,-0.006,-0.009,-0.012
214,-0.021,-0.011,-0.031
215,-0.018,-0.012,-0.033
216,-0.027,-0.012,-0.043
217,-0.029,-0.014,-0.044
218,-0.004,-0.015,-0.021
219,-0.036,-0.017,-0.047
220,-0.026,-0.018,-0.037
221,-0.005,-0.019,-0.017
222,0.023,-0.019,0.01
223,0.003,-0.019,-0.009
224,-0.018,-0.019,-0.028
225,-0.027,-0.017,-0.04
226,-0.038,-0.015,-0.053
227,-0.035,-0.014,-0.051
228,-0.045,-0.013,-0.06
229,-0.029,-0.013,-0.041
230,-0.018,-0.011,-0.026
231,-0.026,-0.009,-0.025
232,-0.003,-0.006,0.006
233,0.013,-0.005,0.029
234,0.028,-0.005,0.052
235,0.009,-0.004,0.043
236,0.01,-0.003,0.046
237,0.008,-0.003,0.043
238,0.006,-0.004,0.037
239,-0.008,-0.006,0.018
240,0.008,-0.008,0.023
241,0.002,-0.008,0.007
242,-0.002,-0.007,-0.009
243,-0.009,-0.007,-0.024
244,-0.034,-0.009,-0.051
245,-0.034,-0.01,-0.053
246,-0.024,-0.01,-0.044
247,-0.012,-0.01,-0.03
248,-0.023,-0.013,-0.036
249,-0.034,-0.015,-0.044
250,-0.022,-0.017,-0.031
251,-0.007,-0.018,-0.015
252,0.003,-0.018,-0.005
253,-0.004,-0.018,-0.013
254,-0.024,-0.017,-0.032
255,-0.016,-0.015,-0.027
256,-0.009,-0.013,-0.023
257,-0.003,-0.012,-0.021
258,-0.014,-0.01,-0.031
259,-0.038,-0.009,-0.049
260,-0.0,-0.008,-0.008
261,0.015,-0.006,0.017
262,0.018,-0.003,0.03
263,0.009,-0.001,0.034
264,-0.02,-0.0,0.017
265,-0.043,0.002,0.001
266,-0.004,0.002,0.038
267,0.027,0.002,0.062
268,0.015,0.001,0.044
269,-0.012,-0.001,0.011
270,-0.015,-0.002,-0.002
271,0.007,-0.004,0.006
272,0.014,-0.006,0.003
273,-0.014,-0.008,-0.029
274,-0.016,-0.008,-0.036
275,-0.019,-0.009,-0.041
276,0.002,-0.011,-0.019
277,0.002,-0.013,-0.016
278,-0.018,-0.015,-0.031
279,-0.004,-0.017,-0.017
280,0.008,-0.017,-0.007
281,-0.001,-0.017,-0.015
282,-0.036,-0.016,-0.046
283,-0.03,-0.016,-0.042
284,-0.051,-0.016,-0.063
285,-0.054,-0.015,-0.068
286,-0.03,-0.014,-0.046
287,-0.017,-0.014,-0.036
288,-0.017,-0.014,-0.033
289,-0.023,-0.015,-0.034
290,0.002,-0.016,-0.001
291,0.015,-0.014,0.022
292,-0.01,-0.012,0.011
293,0.004,-0.012,0.035
294,0.011,-0.013,0.054
295,0.001,-0.013,0.052
296,-0.02,-0.012,0.032
297,-0.014,-0.011,0.032
298,-0.013,-0.012,0.024
299,0.014,-0.013,0.035
300,-0.0,-0.012,0.008
301,-0.031,-0.012,-0.033
302,-0.033,-0.013,-0.042
303,-0.019,-0.014,-0.038
304,-0.041,-0.014,-0.063
305,-0.037,-0.016,-0.057
306,-0.024,-0.017,-0.044
307,-0.009,-0.019,-0.025
308,-0.009,-0.019,-0.023
309,-0.017,-0.019,-0.028
310,-0.009,-0.018,-0.021
311,-0.009,-0.015,-0.02
312,-0.015,-0.013,-0.024
313,0.006,-0.011,-0.007
314,-0.011,-0.009,-0.025
315,-0.027,-0.006,-0.039
316,-0.018,-0.004,-0.034
317,0.003,-0.004,-0.017
318,0.009,-0.003,-0.008
319,-0.006,-0.003,-0.015
320,-0.022,-0.003,-0.017
321,0.003,-0.002,0.018
322,0.022,-0.001,0.049
323,0.002,-0.0,0.044
324,-0.006,-0.0,0.045
325,0.015,-0.002,0.068
326,0.002,-0.005,0.053
327,-0.015,-0.008,0.029
328,0.015,-0.01,0.044
329,-0.015,-0.012,0.003
330,-0.042,-0.014,-0.036
331,-0.013,-0.016,-0.019
332,-0.027,-0.018,-0.042
333,-0.024,-0.02,-0.045
334,-0.02,-0.022,-0.042
335,-0.033,-0.022,-0.052
336,-0.025,-0.023,-0.04
337,-0.027,-0.024,-0.041
338,-0.02,-0.025,-0.034
339,-0.017,-0.026,-0.03
340,0.003,-0.026,-0.01
341,-0.013,-0.024,-0.023
342,-0.028,-0.022,-0.038
343,-0.057,-0.021,-0.067
344,-0.058,-0.02,-0.07
345,-0.032,-0.018,-0.048
346,-0.017,-0.016,-0.035
347,-0.01,-0.014,-0.028
348,0.003,-0.015,-0.013
349,0.009,-0.014,0.003
350,0.013,-0.013,0.021
351,-0.017,-0.013,0.008
352,-0.007,-0.013,0.031
353,-0.009,-0.012,0.042
354,0.009,-0.012,0.065
355,-0.01,-0.011,0.048
356,-0.005,-0.009,0.046
357,-0.015,-0.008,0.023
358,-0.033,-0.007,-0.01
359,-0.004,-0.005,0.004
360,-0.001,-0.004,-0.006
361,-0.011,-0.003,-0.025
362,-0.015,-0.002,-0.034
363,-0.012,0.0,-0.033
364,-0.025,0.001,-0.044
365,-0.017,0.0,-0.035
366,-0.01,-0.002,-0.027
367,-0.001,-0.004,-0.017
368,0.003,-0.007,-0.011
369,0.016,-0.006,0.002
370,0.04,-0.005,0.024
371,0.01,-0.006,-0.004
372,0.015,-0.006,0.001
373,-0.013,-0.007,-0.029
374,0.007,-0.007,-0.012
375,-0.004,-0.009,-0.025
376,-0.024,-0.011,-0.043
377,-0.017,-0.013,-0.032
378,-0.033,-0.015,-0.04
379,-0.034,-0.018,-0.03
380,-0.023,-0.02,-0.004
381,-0.025,-0.022,0.007
382,-0.037,-0.023,0.011
383,-0.032,-0.025,0.025
384,-0.031,-0.026,0.03
385,-0.02,-0.026,0.034
386,-0.028,-0.026,0.017
387,-0.027,-0.026,0.004
388,0.002,-0.025,0.017
389,0.004,-0.024,0.007
390,-0.009,-0.022,-0.018
391,-0.017,-0.02,-0.034
392,-0.04,-0.017,-0.06
393,-0.041,-0.014,-0.061
394,0.004,-0.011,-0.016
395,0.012,-0.008,-0.007
396,-0.026,-0.004,-0.043
397,-0.01,-0.001,-0.027
398,-0.009,0.002,-0.024
399,0.026,0.005,0.009
400,0.004,0.006,-0.011
