lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.568,0.618,0.568
2,0.353,0.478,0.353
3,0.249,0.367,0.249
4,0.217,0.28,0.217
5,0.171,0.215,0.171
6,0.166,0.167,0.166
7,0.143,0.135,0.143
8,0.143,0.115,0.143
9,0.152,0.104,0.152
10,0.18,0.102,0.18
11,0.176,0.106,0.176
12,0.187,0.114,0.187
13,0.168,0.125,0.168
14,0.153,0.137,0.153
15,0.171,0.15,0.171
16,0.179,0.163,0.179
17,0.159,0.174,0.159
18,0.162,0.184,0.162
19,0.15,0.192,0.15
20,0.134,0.198,0.134
21,0.148,0.202,0.148
22,0.161,0.203,0.161
23,0.144,0.202,0.144
24,0.153,0.199,0.153
25,0.16,0.194,0.16
26,0.164,0.178,0.164
27,0.171,0.168,0.171
28,0.175,0.163,0.175
29,0.19,0.159,0.19
30,0.188,0.155,0.188
31,0.218,0.151,0.218
32,0.212,0.148,0.212
33,0.167,0.144,0.167
34,0.128,0.141,0.128
35,0.12,0.137,0.12
36,0.1,0.133,0.1
37,0.088,0.127,0.088
38,0.08,0.119,0.08
39,0.083,0.113,0.083
40,0.068,0.107,0.068
41,0.084,0.102,0.084
42,0.102,0.098,0.102
43,0.101,0.095,0.101
44,0.12,0.094,0.12
45,0.129,0.095,0.129
46,0.113,0.096,0.113
47,0.124,0.099,0.124
48,0.12,0.102,0.12
49,0.109,0.106,0.109
50,0.081,0.11,0.081
51,0.083,0.114,0.083
52,0.083,0.118,0.083
53,0.098,0.122,0.098
54,0.1,0.127,0.1
55,0.12,0.129,0.12
56,0.133,0.131,0.133
57,0.148,0.129,0.148
58,0.147,0.126,0.147
59,0.152,0.123,0.152
60,0.168,0.12,0.168
61,0.183,0.117,0.183
62,0.151,0.113,0.151
63,0.122,0.109,0.122
64,0.094,0.106,0.094
65,0.075,0.102,0.075
66,0.074,0.098,0.074
67,0.057,0.094,0.057
68,0.054,0.089,0.054
69,0.06,0.085,0.06
70,0.068,0.081,0.068
71,0.063,0.076,0.063
72,0.077,0.072,0.077
73,0.074,0.068,0.074
74,0.076,0.065,0.076
75,0.069,0.064,0.069
76,0.074,0.065,0.074
77,0.057,0.066,0.057
78,0.077,0.069,0.077
79,0.088,0.071,0.088
80,0.078,0.073,0.078
81,0.07,0.075,0.07
82,0.056,0.076,0.056
83,0.062,0.076,0.062
84,0.054,0.075,0.054
85,0.072,0.074,0.072
86,0.079,0.072,0.079
87,0.085,0.068,0.085
88,0.079,0.063,0.079
89,0.089,0.059,0.089
90,0.091,0.055,0.091
91,0.084,0.05,0.084
92,0.059,0.045,0.059
93,0.033,0.041,0.033
94,0.034,0.036,0.034
95,0.022,0.031,0.022
96,0.005,0.025,0.005
97,-0.018,0.019,-0.018
98,-0.041,0.015,-0.041
99,-0.034,0.01,-0.034
100,-0.001,0.006,-0.001
101,0.009,0.003,0.009
102,0.007,0.0,0.007
103,0.028,-0.001,0.028
104,0.027,-0.001,0.027
105,0.014,-0.002,0.014
106,0.029,-0.001,0.029
107,0.032,0.0,0.032
108,0.005,0.003,0.005
109,-0.028,0.006,-0.028
110,-0.024,0.01,-0.024
111,-0.008,0.014,-0.008
112,-0.007,0.016,-0.007
113,0.006,0.018,0.006
114,0.018,0.02,0.018
115,0.028,0.02,0.028
116,0.031,0.021,0.031
117,0.036,0.02,0.036
118,0.043,0.02,0.043
119,0.047,0.019,0.047
120,0.042,0.018,0.042
121,0.011,0.016,0.011
122,0.004,0.014,0.004
123,0.026,0.012,0.026
124,0.018,0.01,0.018
125,-0.001,0.008,-0.001
126,-0.014,0.006,-0.014
127,-0.015,0.003,-0.015
128,-0.018,-0.0,-0.018
129,-0.006,-0.003,-0.006
130,-0.018,-0.005,-0.018
131,-0.016,-0.007,-0.016
132,-0.018,-0.009,-0.018
133,0.009,-0.012,0.009
134,-0.005,-0.014,-0.005
135,0.008,-0.015,0.008
136,0.016,-0.014,0.016
137,-0.01,-0.014,-0.01
138,-0.027,-0.013,-0.027
139,-0.031,-0.011,-0.031
140,-0.041,-0.01,-0.041
141,-0.033,-0.009,-0.033
142,-0.028,-0.009,-0.028
143,-0.016,-0.009,-0.016
144,-0.012,-0.01,-0.012
145,0.006,-0.012,0.006
146,0.009,-0.013,0.009
147,0.02,-0.013,0.02
148,0.011,-0.014,0.011
149,0.003,-0.017,0.003
150,-0.008,-0.02,-0.008
151,-0.018,-0.023,-0.018
152,-0.036,-0.026,-0.036
153,-0.058,-0.03,-0.058
154,-0.057,-0.034,-0.057
155,-0.036,-0.039,-0.036
156,-0.041,-0.043,-0.041
157,-0.048,-0.047,-0.048
158,-0.057,-0.049,-0.057
159,-0.056,-0.052,-0.056
160,-0.053,-0.054,-0.053
161,-0.054,-0.056,-0.054
162,-0.053,-0.058,-0.053
163,-0.055,-0.059,-0.055
164,-0.051,-0.059,-0.051
165,-0.052,-0.059,-0.052
166,-0.054,-0.058,-0.054
167,-0.07,-0.057,-0.07
168,-0.068,-0.054,-0.068
169,-0.075,-0.051,-0.075
170,-0.079,-0.048,-0.079
171,-0.062,-0.045,-0.062
172,-0.037,-0.042,-0.037
173,-0.036,-0.041,-0.036
174,-0.027,-0.04,-0.027
175,-0.032,-0.041,-0.032
176,-0.012,-0.041,-0.012
177,-0.0,-0.042,-0.0
178,-0.009,-0.042,-0.009
179,-0.022,-0.042,-0.022
180,-0.051,-0.042,-0.051
181,-0.068,-0.043,-0.068
182,-0.054,-0.044,-0.054
183,-0.063,-0.045,-0.063
184,-0.064,-0.047,-0.064
185,-0.057,-0.05,-0.057
186,-0.057,-0.053,-0.057
187,-0.056,-0.056,-0.056
188,-0.055,-0.059,-0.055
189,-0.046,-0.06,-0.046
190,-0.054,-0.062,-0.054
191,-0.074,-0.063,-0.074
192,-0.065,-0.063,-0.065
193,-0.071,-0.061,-0.071
194,-0.069,-0.058,-0.069
195,-0.05,-0.054,-0.05
196,-0.038,-0.05,-0.038
197,-0.036,-0.045,-0.036
198,-0.044,-0.041,-0.044
199,-0.043,-0.036,-0.043
200,-0.055,-0.033,-0.055
201,-0.046,-0.029,-0.046
202,-0.048,-0.025,-0.048
203,-0.032,-0.024,-0.032
204,-0.017,-0.023,-0.017
205,-0.017,-0.024,-0.017
206,-0.017,-0.023,-0.017
207,0.013,-0.023,0.013
208,0.028,-0.023,0.028
209,0.013,-0.024,0.013
210,-0.008,-0.025,-0.008
211,-0.028,-0.028,-0.028
212,-0.043,-0.03,-0.043
213,-0.041,-0.033,-0.041
214,-0.052,-0.036,-0.052
215,-0.06,-0.04,-0.06
216,-0.07,-0.044,-0.07
217,-0.073,-0.047,-0.073
218,-0.059,-0.051,-0.059
219,-0.048,-0.053,-0.048
220,-0.049,-0.056,-0.049
221,-0.053,-0.057,-0.053
222,-0.059,-0.059,-0.059
223,-0.046,-0.059,-0.046
224,-0.052,-0.058,-0.052
225,-0.07,-0.056,-0.07
226,-0.052,-0.053,-0.052
227,-0.042,-0.049,-0.042
228,-0.034,-0.045,-0.034
229,-0.054,-0.039,-0.054
230,-0.048,-0.034,-0.048
231,-0.043,-0.028,-0.043
232,-0.03,-0.023,-0.03
233,-0.011,-0.019,-0.011
234,-0.013,-0.017,-0.013
235,-0.018,-0.016,-0.018
236,-0.018,-0.015,-0.018
237,-0.012,-0.014,-0.012
238,-0.005,-0.013,-0.005
239,0.003,-0.013,0.003
240,0.012,-0.013,0.012
241,0.008,-0.014,0.008
242,0.005,-0.015,0.005
243,-0.007,-0.017,-0.007
244,-0.013,-0.019,-0.013
245,-0.032,-0.021,-0.032
246,-0.035,-0.024,-0.035
247,-0.046,-0.027,-0.046
248,-0.039,-0.028,-0.039
249,-0.038,-0.029,-0.038
250,-0.034,-0.029,-0.034
251,-0.034,-0.027,-0.034
252,-0.033,-0.024,-0.033
253,-0.041,-0.022,-0.041
254,-0.031,-0.019,-0.031
255,-0.016,-0.016,-0.016
256,-0.01,-0.013,-0.01
257,0.001,-0.008,0.001
258,-0.011,-0.005,-0.011
259,-0.015,-0.001,-0.015
260,-0.01,0.002,-0.01
261,0.004,0.005,0.004
262,0.013,0.008,0.013
263,0.027,0.011,0.027
264,0.042,0.015,0.042
265,0.043,0.019,0.043
266,0.043,0.021,0.043
267,0.048,0.022,0.048
268,0.04,0.022,0.04
269,0.034,0.021,0.034
270,0.034,0.02,0.034
271,0.001,0.019,0.001
272,-0.013,0.017,-0.013
273,-0.014,0.016,-0.014
274,-0.017,0.016,-0.017
275,-0.014,0.015,-0.014
276,0.004,0.014,0.004
277,0.013,0.014,0.013
278,0.015,0.014,0.015
279,0.026,0.015,0.026
280,0.035,0.016,0.035
281,0.017,0.017,0.017
282,0.038,0.019,0.038
283,0.035,0.021,0.035
284,0.039,0.025,0.039
285,0.031,0.029,0.031
286,0.025,0.034,0.025
287,0.006,0.038,0.006
288,0.02,0.043,0.02
289,0.04,0.048,0.04
290,0.061,0.052,0.061
291,0.068,0.056,0.068
292,0.077,0.059,0.077
293,0.064,0.061,0.064
294,0.066,0.062,0.066
295,0.061,0.063,0.061
296,0.062,0.063,0.062
297,0.053,0.063,0.053
298,0.065,0.064,0.065
299,0.071,0.063,0.071
300,0.072,0.062,0.072
301,0.052,0.061,0.052
302,0.068,0.06,0.068
303,0.066,0.057,0.066
304,0.068,0.054,0.068
305,0.053,0.052,0.053
306,0.041,0.051,0.041
307,0.044,0.05,0.044
308,0.051,0.05,0.051
309,0.059,0.051,0.059
310,0.071,0.052,0.071
311,0.052,0.053,0.052
312,0.037,0.056,0.037
313,0.04,0.06,0.04
314,0.052,0.065,0.052
315,0.059,0.07,0.059
316,0.058,0.075,0.058
317,0.053,0.08,0.053
318,0.065,0.084,0.065
319,0.07,0.087,0.07
320,0.083,0.09,0.083
321,0.099,0.093,0.099
322,0.119,0.096,0.119
323,0.141,0.099,0.141
324,0.138,0.101,0.138
325,0.134,0.101,0.134
326,0.135,0.101,0.135
327,0.144,0.101,0.144
328,0.105,0.101,0.105
329,0.079,0.1,0.079
330,0.077,0.099,0.077
331,0.084,0.098,0.084
332,0.069,0.096,0.069
333,0.072,0.094,0.072
334,0.086,0.091,0.086
335,0.074,0.088,0.074
336,0.073,0.085,0.073
337,0.084,0.083,0.084
338,0.067,0.082,0.067
339,0.083,0.082,0.083
340,0.067,0.082,0.067
341,0.098,0.083,0.098
342,0.104,0.086,0.104
343,0.104,0.09,0.104
344,0.094,0.094,0.094
345,0.092,0.099,0.092
346,0.109,0.105,0.109
347,0.114,0.111,0.114
348,0.125,0.116,0.125
349,0.125,0.12,0.125
350,0.101,0.122,0.101
351,0.1,0.124,0.1
352,0.12,0.125,0.12
353,0.119,0.125,0.119
354,0.129,0.126,0.129
355,0.153,0.126,0.153
356,0.161,0.125,0.161
357,0.147,0.123,0.147
358,0.122,0.122,0.122
359,0.113,0.12,0.113
360,0.113,0.116,0.113
361,0.122,0.113,0.122
362,0.116,0.109,0.116
363,0.101,0.105,0.101
364,0.085,0.103,0.085
365,0.086,0.101,0.086
366,0.083,0.099,0.083
367,0.092,0.098,0.092
368,0.102,0.098,0.102
369,0.087,0.096,0.087
370,0.093,0.096,0.093
371,0.106,0.097,0.106
372,0.096,0.098,0.096
373,0.108,0.099,0.108
374,0.101,0.1,0.101
375,0.082,0.1,0.082
376,0.072,0.103,0.072
377,0.088,0.106,0.088
378,0.103,0.108,0.103
379,0.127,0.11,0.127
380,0.13,0.112,0.13
381,0.117,0.113,0.117
382,0.114,0.113,0.114
383,0.13,0.113,0.13
384,0.133,0.111,0.133
385,0.114,0.109,0.114
386,0.104,0.106,0.104
387,0.089,0.102,0.089
388,0.08,0.097,0.08
389,0.079,0.091,0.079
390,0.077,0.085,0.077
391,0.053,0.078,0.053
392,0.074,0.072,0.074
393,0.082,0.065,0.082
394,0.056,0.059,0.056
395,0.056,0.054,0.056
396,0.064,0.051,0.064
397,0.059,0.049,0.059
398,0.06,0.051,0.06
399,0.054,0.056,0.054
400,0.051,0.065,0.051
