lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.615,0.679,0.615
2,0.455,0.56,0.455
3,0.372,0.461,0.372
4,0.318,0.38,0.318
5,0.3,0.315,0.3
6,0.272,0.263,0.272
7,0.248,0.224,0.248
8,0.234,0.195,0.234
9,0.22,0.175,0.22
10,0.207,0.162,0.207
11,0.193,0.155,0.193
12,0.198,0.153,0.198
13,0.18,0.155,0.18
14,0.183,0.159,0.183
15,0.179,0.166,0.179
16,0.168,0.173,0.168
17,0.161,0.182,0.161
18,0.169,0.19,0.169
19,0.163,0.197,0.163
20,0.158,0.204,0.158
21,0.168,0.21,0.168
22,0.182,0.214,0.182
23,0.205,0.217,0.205
24,0.195,0.218,0.195
25,0.188,0.218,0.188
26,0.209,0.208,0.209
27,0.227,0.203,0.227
28,0.219,0.2,0.219
29,0.211,0.197,0.211
30,0.211,0.192,0.211
31,0.218,0.185,0.218
32,0.224,0.176,0.224
33,0.19,0.167,0.19
34,0.163,0.158,0.163
35,0.152,0.147,0.152
36,0.126,0.136,0.126
37,0.132,0.125,0.132
38,0.108,0.114,0.108
39,0.07,0.104,0.07
40,0.054,0.094,0.054
41,0.057,0.085,0.057
42,0.066,0.078,0.066
43,0.057,0.073,0.057
44,0.06,0.069,0.06
45,0.062,0.066,0.062
46,0.068,0.066,0.068
47,0.052,0.067,0.052
48,0.058,0.07,0.058
49,0.054,0.073,0.054
50,0.058,0.077,0.058
51,0.069,0.083,0.069
52,0.088,0.087,0.088
53,0.106,0.09,0.106
54,0.131,0.093,0.131
55,0.126,0.095,0.126
56,0.107,0.095,0.107
57,0.104,0.094,0.104
58,0.106,0.091,0.106
59,0.13,0.087,0.13
60,0.111,0.081,0.111
61,0.075,0.076,0.075
62,0.076,0.07,0.076
63,0.062,0.062,0.062
64,0.052,0.054,0.052
65,0.036,0.045,0.036
66,0.026,0.037,0.026
67,0.002,0.028,0.002
68,0.008,0.019,0.008
69,-0.003,0.011,-0.003
70,-0.016,0.003,-0.016
71,-0.034,-0.003,-0.034
72,-0.027,-0.009,-0.027
73,-0.029,-0.013,-0.029
74,-0.008,-0.015,-0.008
75,-0.004,-0.014,-0.004
76,0.008,-0.011,0.008
77,0.003,-0.006,0.003
78,0.007,-0.001,0.007
79,0.016,0.003,0.016
80,0.012,0.008,0.012
81,0.004,0.012,0.004
82,0.017,0.018,0.017
83,0.017,0.023,0.017
84,0.004,0.027,0.004
85,0.001,0.029,0.001
86,0.023,0.03,0.023
87,0.038,0.031,0.038
88,0.053,0.032,0.053
89,0.063,0.031,0.063
90,0.064,0.029,0.064
91,0.049,0.026,0.049
92,0.029,0.021,0.029
93,0.03,0.017,0.03
94,0.014,0.01,0.014
95,0.009,0.003,0.009
96,-0.006,-0.004,-0.006
97,-0.029,-0.011,-0.029
98,-0.043,-0.017,-0.043
99,-0.048,-0.022,-0.048
100,-0.048,-0.026,-0.048
101,-0.029,-0.031,-0.029
102,-0.02,-0.036,-0.02
103,-0.027,-0.039,-0.027
104,-0.056,-0.041,-0.056
105,-0.057,-0.043,-0.057
106,-0.044,-0.044,-0.044
107,-0.033,-0.042,-0.033
108,-0.038,-0.039,-0.038
109,-0.042,-0.036,-0.042
110,-0.052,-0.032,-0.052
111,-0.04,-0.028,-0.04
112,-0.042,-0.023,-0.042
113,-0.018,-0.017,-0.018
114,-0.004,-0.012,-0.004
115,-0.008,-0.008,-0.008
116,0.01,-0.004,0.01
117,0.018,-0.001,0.018
118,0.027,0.002,0.027
119,0.025,0.003,0.025
120,0.019,0.005,0.019
121,-0.002,0.005,-0.002
122,0.0,0.004,0.0
123,0.003,0.004,0.003
124,0.01,0.003,0.01
125,0.017,0.001,0.017
126,-0.006,-0.001,-0.006
127,-0.011,-0.003,-0.011
128,-0.012,-0.006,-0.012
129,-0.02,-0.009,-0.02
130,-0.03,-0.01,-0.03
131,-0.03,-0.01,-0.03
132,-0.015,-0.01,-0.015
133,0.009,-0.011,0.009
134,0.011,-0.011,0.011
135,-0.01,-0.009,-0.01
136,-0.013,-0.007,-0.013
137,-0.02,-0.004,-0.02
138,-0.014,0.0,-0.014
139,-0.01,0.004,-0.01
140,-0.0,0.009,-0.0
141,0.006,0.014,0.006
142,0.011,0.018,0.011
143,0.008,0.02,0.008
144,0.021,0.022,0.021
145,0.042,0.023,0.042
146,0.044,0.023,0.044
147,0.043,0.024,0.043
148,0.052,0.023,0.052
149,0.049,0.022,0.049
150,0.023,0.019,0.023
151,0.02,0.015,0.02
152,0.013,0.011,0.013
153,0.003,0.006,0.003
154,-0.009,0.001,-0.009
155,-0.005,-0.005,-0.005
156,-0.001,-0.01,-0.001
157,-0.019,-0.016,-0.019
158,-0.03,-0.021,-0.03
159,-0.036,-0.026,-0.036
160,-0.042,-0.031,-0.042
161,-0.041,-0.034,-0.041
162,-0.043,-0.035,-0.043
163,-0.052,-0.034,-0.052
164,-0.049,-0.033,-0.049
165,-0.018,-0.03,-0.018
166,-0.024,-0.027,-0.024
167,-0.022,-0.022,-0.022
168,-0.027,-0.018,-0.027
169,-0.031,-0.012,-0.031
170,-0.024,-0.006,-0.024
171,-0.007,-0.0,-0.007
172,0.009,0.004,0.009
173,-0.002,0.008,-0.002
174,0.013,0.012,0.013
175,0.025,0.013,0.025
176,0.032,0.014,0.032
177,0.043,0.014,0.043
178,0.048,0.014,0.048
179,0.042,0.012,0.042
180,0.041,0.01,0.041
181,0.024,0.007,0.024
182,0.004,0.003,0.004
183,-0.012,-0.003,-0.012
184,-0.018,-0.009,-0.018
185,-0.035,-0.015,-0.035
186,-0.055,-0.02,-0.055
187,-0.052,-0.026,-0.052
188,-0.028,-0.031,-0.028
189,-0.038,-0.036,-0.038
190,-0.042,-0.04,-0.042
191,-0.05,-0.043,-0.05
192,-0.048,-0.046,-0.048
193,-0.054,-0.047,-0.054
194,-0.059,-0.046,-0.059
195,-0.042,-0.042,-0.042
196,-0.029,-0.038,-0.029
197,-0.034,-0.033,-0.034
198,-0.041,-0.028,-0.041
199,-0.017,-0.022,-0.017
200,-0.013,-0.016,-0.013
201,-0.023,-0.011,-0.023
202,-0.023,-0.006,-0.023
203,-0.003,-0.002,-0.003
204,-0.005,0.001,-0.005
205,0.006,0.002,0.006
206,0.023,0.001,0.023
207,0.021,-0.001,0.021
208,0.01,-0.004,0.01
209,0.003,-0.008,0.003
210,0.011,-0.013,0.011
211,0.008,-0.018,0.008
212,-0.001,-0.024,-0.001
213,-0.011,-0.031,-0.011
214,-0.036,-0.039,-0.036
215,-0.049,-0.046,-0.049
216,-0.075,-0.054,-0.075
217,-0.09,-0.061,-0.09
218,-0.101,-0.068,-0.101
219,-0.1,-0.072,-0.1
220,-0.087,-0.076,-0.087
221,-0.078,-0.079,-0.078
222,-0.076,-0.081,-0.076
223,-0.087,-0.081,-0.087
224,-0.095,-0.08,-0.095
225,-0.089,-0.078,-0.089
226,-0.083,-0.074,-0.083
227,-0.082,-0.07,-0.082
228,-0.072,-0.065,-0.072
229,-0.05,-0.06,-0.05
230,-0.052,-0.055,-0.052
231,-0.049,-0.049,-0.049
232,-0.039,-0.044,-0.039
233,-0.027,-0.039,-0.027
234,-0.016,-0.035,-0.016
235,-0.012,-0.031,-0.012
236,-0.005,-0.03,-0.005
237,-0.01,-0.03,-0.01
238,-0.019,-0.03,-0.019
239,-0.021,-0.032,-0.021
240,-0.022,-0.034,-0.022
241,-0.045,-0.037,-0.045
242,-0.047,-0.04,-0.047
243,-0.056,-0.044,-0.056
244,-0.043,-0.047,-0.043
245,-0.055,-0.05,-0.055
246,-0.073,-0.052,-0.073
247,-0.072,-0.055,-0.072
248,-0.074,-0.058,-0.074
249,-0.07,-0.058,-0.07
250,-0.064,-0.058,-0.064
251,-0.045,-0.056,-0.045
252,-0.039,-0.054,-0.039
253,-0.053,-0.049,-0.053
254,-0.052,-0.043,-0.052
255,-0.051,-0.036,-0.051
256,-0.032,-0.029,-0.032
257,-0.036,-0.021,-0.036
258,-0.012,-0.013,-0.012
259,0.006,-0.005,0.006
260,0.01,0.003,0.01
261,0.002,0.011,0.002
262,0.006,0.017,0.006
263,0.02,0.023,0.02
264,0.041,0.029,0.041
265,0.051,0.034,0.051
266,0.055,0.038,0.055
267,0.066,0.04,0.066
268,0.054,0.041,0.054
269,0.037,0.042,0.037
270,0.045,0.041,0.045
271,0.052,0.038,0.052
272,0.045,0.035,0.045
273,0.018,0.031,0.018
274,0.028,0.028,0.028
275,0.022,0.024,0.022
276,0.014,0.021,0.014
277,0.005,0.017,0.005
278,0.004,0.014,0.004
279,0.012,0.012,0.012
280,0.021,0.011,0.021
281,0.017,0.011,0.017
282,0.02,0.013,0.02
283,-0.003,0.015,-0.003
284,0.002,0.019,0.002
285,0.011,0.022,0.011
286,0.017,0.027,0.017
287,0.006,0.033,0.006
288,0.016,0.041,0.016
289,0.041,0.049,0.041
290,0.058,0.056,0.058
291,0.079,0.063,0.079
292,0.075,0.07,0.075
293,0.08,0.076,0.08
294,0.112,0.082,0.112
295,0.107,0.087,0.107
296,0.107,0.091,0.107
297,0.109,0.094,0.109
298,0.106,0.096,0.106
299,0.102,0.097,0.102
300,0.095,0.096,0.095
301,0.086,0.094,0.086
302,0.084,0.09,0.084
303,0.095,0.085,0.095
304,0.086,0.08,0.086
305,0.067,0.075,0.067
306,0.074,0.069,0.074
307,0.071,0.064,0.071
308,0.054,0.059,0.054
309,0.061,0.055,0.061
310,0.041,0.051,0.041
311,0.031,0.049,0.031
312,0.044,0.047,0.044
313,0.046,0.048,0.046
314,0.052,0.051,0.052
315,0.04,0.054,0.04
316,0.029,0.058,0.029
317,0.042,0.062,0.042
318,0.051,0.066,0.051
319,0.051,0.072,0.051
320,0.059,0.077,0.059
321,0.07,0.081,0.07
322,0.082,0.085,0.082
323,0.117,0.087,0.117
324,0.138,0.089,0.138
325,0.129,0.089,0.129
326,0.133,0.09,0.133
327,0.102,0.09,0.102
328,0.098,0.09,0.098
329,0.086,0.088,0.086
330,0.088,0.085,0.088
331,0.079,0.081,0.079
332,0.072,0.076,0.072
333,0.085,0.07,0.085
334,0.07,0.064,0.07
335,0.042,0.058,0.042
336,0.03,0.053,0.03
337,0.026,0.05,0.026
338,0.026,0.046,0.026
339,0.041,0.042,0.041
340,0.031,0.04,0.031
341,0.031,0.039,0.031
342,0.028,0.04,0.028
343,0.022,0.042,0.022
344,0.042,0.046,0.042
345,0.055,0.051,0.055
346,0.076,0.057,0.076
347,0.078,0.063,0.078
348,0.068,0.071,0.068
349,0.069,0.079,0.069
350,0.06,0.086,0.06
351,0.087,0.092,0.087
352,0.095,0.097,0.095
353,0.114,0.101,0.114
354,0.126,0.104,0.126
355,0.127,0.105,0.127
356,0.131,0.105,0.131
357,0.117,0.103,0.117
358,0.108,0.1,0.108
359,0.084,0.096,0.084
360,0.093,0.091,0.093
361,0.106,0.086,0.106
362,0.094,0.08,0.094
363,0.085,0.075,0.085
364,0.063,0.07,0.063
365,0.061,0.065,0.061
366,0.059,0.06,0.059
367,0.052,0.056,0.052
368,0.041,0.053,0.041
369,0.036,0.052,0.036
370,0.034,0.051,0.034
371,0.025,0.052,0.025
372,0.011,0.052,0.011
373,0.011,0.054,0.011
374,0.043,0.057,0.043
375,0.062,0.06,0.062
376,0.077,0.066,0.077
377,0.074,0.072,0.074
378,0.094,0.078,0.094
379,0.106,0.083,0.106
380,0.107,0.088,0.107
381,0.098,0.092,0.098
382,0.086,0.094,0.086
383,0.091,0.096,0.091
384,0.105,0.096,0.105
385,0.109,0.094,0.109
386,0.076,0.092,0.076
387,0.079,0.087,0.079
388,0.08,0.081,0.08
389,0.08,0.074,0.08
390,0.06,0.066,0.06
391,0.05,0.057,0.05
392,0.052,0.047,0.052
393,0.031,0.038,0.031
394,0.021,0.029,0.021
395,0.01,0.021,0.01
396,0.02,0.016,0.02
397,0.017,0.013,0.017
398,0.028,0.014,0.028
399,0.036,0.02,0.036
400,0.015,0.033,0.015
