gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102714,npp,2259,1762,22.1436042785645,39.7349052429199,116.569610595703,3670176,2259,1343,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-04-15 17:56:55.144781,100.5165166069543,15.585600331908832,13.766565844186683,2.569102474804895e-09,11.0,-15.62,1.0442604737599883,-16.39,15.6357,18.3531,22.0615,0.8994,20.1365,19.9158,7
102835,npp,1513,1230,28.2851047515869,39.7325782775879,116.56339263916,3670176,1513,914,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-04-16 17:38:01.236547,96.68125867596702,40.53588467981908,35.14388808541015,1.0235109189071037e-13,8.0,-40.55,1.4276677814245327,-41.0,13.1737,16.0942,21.5722,1.0256,25.0457,29.01,7
102844,npp,250,3971,14.2365570068359,39.7308921813965,116.566093444824,3670176,249,3153,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-04-16 19:18:06.266444,-66.48053326545099,68.57565580106773,55.545496299984876,3.482903247842998e-05,25.0,68.5,3.3985290935932855,68.27,10.889,13.6835,17.098,1.2063,16.6694,17.1739,7
103556,npp,2210,872,3.01963472366333,39.7322006225586,116.567176818848,3670176,2212,655,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-04-22 17:25:21.973408,94.77911838791807,52.2223844771536,44.43157280248734,2.2824252118384534e-21,6.0,-52.21,1.847645286154319,-52.56,11.646,15.543,18.5771,1.062,9.7287,3.2069,7
103918,npp,2104,2112,24.4212665557861,39.7358207702637,116.56315612793,3670176,2104,1676,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-04-25 18:09:22.677400,-72.02722920993068,4.587738190451365,4.0625830967670105,2.5209104436148512e-17,13.0,4.53,1.0,3.86,13.3941,16.5067,20.7089,1.0,24.4213,24.4213,7
104270,npp,2887,519,11.5196266174316,39.7348403930664,116.568962097168,3670176,2888,317,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-04-28 17:12:39.205488,92.86001523723023,60.93673433856363,50.73020083983197,7.0065664616244e-07,3.0,-60.92,2.4157378735459294,-61.18,8.7745,13.2522,16.5628,1.2456,15.7895,14.3486,7
104278,npp,1845,3317,21.51051902771,39.7318878173828,116.566047668457,3686560,1846,2664,196611,3883171,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-04-28 18:53:07.366646,-70.87458520820554,55.36360151711889,46.784874887095434,3.164503128926969e-14,21.0,55.32,2.0682789409984763,54.99,12.5679,15.626,20.4629,1.0564,19.3518,22.7229,7
104396,npp,1165,2804,24.247688293457,39.7320899963379,116.56681060791,3686560,1164,2257,196611,3883171,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-04-29 18:34:22.367345,-73.29741275640639,39.232709961615214,34.07054903012405,1.2546801770871738e-10,17.0,39.19,1.4276677814245327,38.74,12.8891,15.6069,19.4948,1.0577,22.5591,25.6457,7
132912,npp,719,507,17.6433448791504,39.7328910827637,116.568511962891,3670176,724,308,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-08-18 17:11:39.469538,92.43886290805548,61.210982909386026,50.91522701563727,4.957656903192766e-27,3.0,-61.18,2.5331140255951103,-61.18,8.7745,13.2522,16.5628,1.2456,18.2402,21.9762,7
132912,npp,719,508,8.04152536392212,39.7325820922852,116.577247619629,3670176,724,308,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-08-18 17:11:39.469538,92.44433049528317,61.19027813765808,50.90121705546158,4.958141679398335e-27,3.0,-61.16,2.5331140255951103,-61.18,8.7745,13.2522,16.5628,1.2456,14.4497,10.0163,7
133648,npp,2997,1217,31.1318492889404,39.734935760498,116.565986633301,3670176,2998,903,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-08-22 17:36:55.229538,96.92570793839599,41.03958281162912,35.55824457453076,5.957590436219667e-25,8.0,-41.04,1.4276677814245327,-41.0,13.1737,16.0942,21.5722,1.0256,27.0397,31.9297,7
133660,npp,1737,3959,13.0639133453369,39.737548828125,116.566558837891,3670176,1737,3147,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-08-22 19:17:00.261215,-66.5926669862626,68.37147674935396,55.429017995673625,7.186321564305592e-29,25.0,68.3,3.3166247903554,68.27,10.889,13.6835,17.098,1.2063,16.3199,15.7593,7
133827,npp,2223,682,23.93723487854,39.7338790893555,116.566558837891,3670176,2228,464,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-08-23 17:17:57.788218,93.21504122077076,57.21690336374015,48.12684758432469,1.1168110814146258e-20,4.0,-57.19,2.1127631471468895,-57.15,11.9954,15.5201,19.7551,1.0636,20.4907,25.4589,7
133840,npp,1118,3469,25.2958564758301,39.7313575744629,116.5615234375,3670176,1116,2813,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-08-23 18:58:20.612538,-69.43813156632687,59.052481710467866,49.43488315602031,1.2446626899871997e-26,22.0,59.0,2.3545700244418297,59.02,12.4386,15.9015,19.9315,1.0381,20.4965,26.2586,7
133840,npp,1117,3469,23.2817096710205,39.737720489502,116.564521789551,3670176,1116,2813,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-08-23 18:58:20.612538,-69.47576712197247,59.052141245963625,49.434644678759604,1.2451347802505948e-26,22.0,59.0,2.3545700244418297,59.02,12.4386,15.9015,19.9315,1.0381,19.6411,24.1678,7
133840,npp,1117,3471,10.1732320785522,39.7330780029297,116.580894470215,3670176,1116,2813,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-08-23 18:58:20.612538,-69.46580042139878,59.096732555301266,49.46586826297945,1.2348452062706387e-26,22.0,59.05,2.3545700244418297,59.02,12.4386,15.9015,19.9315,1.0381,14.0739,10.5604,7
133840,npp,1118,3471,5.68179035186768,39.7267112731934,116.577896118164,3670176,1116,2813,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-08-23 18:58:20.612538,-69.4281994386117,59.097080402555434,49.466111750173496,1.2343749648229498e-26,22.0,59.05,2.3545700244418297,59.02,12.4386,15.9015,19.9315,1.0381,12.1663,5.898,7
134009,npp,1420,158,4.39598226547241,39.7339019775391,116.590522766113,3670176,1418,74,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-08-24 16:58:58.567773,90.5205512934176,67.77744912592493,55.07489219190602,4.546006560489551e-15,1.0,-67.73,3.3166247903554,-67.76,8.74,13.6005,17.1463,1.2137,13.7315,5.3353,7
134009,npp,1420,155,28.7026233673096,39.7341461181641,116.564575195312,3670176,1418,74,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-08-24 16:58:58.567773,90.50424986620567,67.82535283459559,55.10290170266357,4.638533882776216e-15,1.0,-67.78,3.3166247903554,-67.76,8.74,13.6005,17.1463,1.2137,21.0602,34.836,7
134023,npp,467,2966,23.2917671203613,39.7337341308594,116.568954467773,3670176,468,2390,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-08-24 18:39:39.185068,-73.17424109744651,45.053640933967166,38.821877358447736,1.5015083426622198e-22,18.0,45.02,1.5732132722552272,45.06,12.2387,16.7494,22.0121,0.9855,20.6653,22.9543,7
134023,npp,467,2967,14.522442817688,39.7317810058594,116.577339172363,3670176,468,2390,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-08-24 18:39:39.185068,-73.16892478680562,45.087652036801245,38.84919029586856,1.4934626612681998e-22,18.0,45.06,1.5732132722552272,45.06,12.2387,16.7494,22.0121,0.9855,15.0912,14.312,7
134766,npp,2549,3634,16.9506340026855,39.7358741760254,116.564254760742,3670176,2551,2946,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-08-28 19:04:33.620869,-68.75630350797857,62.5614813738121,51.82665864011115,0.0002481514844538249,23.0,62.51,2.6065528283652384,62.51,11.5612,14.767,19.9096,1.1178,17.3445,18.9477,7
137403,npp,2726,1922,11.8843631744385,39.7345657348633,116.570121765137,3670176,2726,1493,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-09-11 18:01:57.958678,96.59593832058285,6.517227756421453,5.769752224918145,0.00013758922042326682,12.0,-6.5,1.0,-6.38,12.4187,16.2236,21.2514,1.0175,12.1675,12.0918,7
137593,npp,1988,1394,33.3627815246582,39.7348480224609,116.562858581543,3670176,1989,1049,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-09-12 17:43:05.853851,97.49611349146062,33.94425180520113,29.641305169120272,7.164309719823181e-10,9.0,-33.94,1.2937979144666532,-33.77,12.376,15.336,20.2178,1.0763,30.4399,35.9095,7
137780,npp,1222,857,30.0901012420654,39.731128692627,116.563064575195,3670176,1223,646,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-09-13 17:24:10.209596,94.8621517414165,52.64712489366763,44.75310584278699,1.1139728072291654e-16,6.0,-52.64,1.847645286154319,-52.56,11.646,15.543,18.5771,1.062,24.38,31.9558,7
137780,npp,1222,858,33.4681663513184,39.7305297851562,116.572174072266,3670176,1223,646,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-09-13 17:24:10.209596,94.86797287845098,52.61838028039923,44.73135158052719,1.1200245424693622e-16,6.0,-52.61,1.847645286154319,-52.56,11.646,15.543,18.5771,1.062,26.2083,35.5433,7
137794,npp,65,3634,25.3170223236084,39.7324447631836,116.577392578125,3670176,69,2945,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-09-13 19:04:27.696732,-68.90758354819648,62.56366032335316,51.827487948183425,3.67071262773823e-09,23.0,62.51,2.6065528283652384,62.51,11.5612,14.767,19.9096,1.1178,20.5542,28.2997,7
137972,npp,425,328,36.2014541625977,39.7367668151855,116.564025878906,3670176,425,178,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-09-14 17:05:11.005676,91.7698537682798,64.75527423863997,53.23558901189369,7.818789558487807e-23,2.0,-64.73,2.8345692104261015,-64.67,8.8038,14.2528,17.8052,1.1581,24.2499,41.9263,7
137972,npp,425,330,18.9872360229492,39.7363433837891,116.581802368164,3670176,425,178,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-09-14 17:05:11.005676,91.78122748150874,64.71831429890442,53.2122536987573,7.879277475217034e-23,2.0,-64.69,2.8345692104261015,-64.67,8.8038,14.2528,17.8052,1.1581,18.177,21.9898,7
137986,npp,2494,3134,14.9932737350464,39.7288703918457,116.569221496582,3670176,2492,2507,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-09-14 18:45:44.506370,-71.44033276002035,50.374127440807555,43.01850109031783,7.876167024415011e-17,20.0,50.33,1.7549928774784245,50.39,12.7395,16.291,20.1194,1.0132,15.7672,15.1918,7
138174,npp,1821,2617,37.2374305725098,39.7302131652832,116.565437316895,3670176,1820,2113,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-09-15 18:26:59.535201,-73.94337310259093,31.38649683720535,27.470890028544012,2.8116619994782236e-24,16.0,31.35,1.2365102219381485,31.44,14.2537,17.2015,20.6717,0.9596,32.7103,35.7334,7
138367,npp,1119,2097,39.7136764526367,39.7336120605469,116.565483093262,3670176,1119,1661,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-09-16 18:08:11.002257,-69.79748862602493,3.7542070896111914,3.324655463847862,2.6073459342386775e-28,13.0,3.66,1.0,3.86,13.3941,16.5067,20.7089,1.0,39.7137,39.7137,7
138367,npp,1119,2098,23.1236324310303,39.7322387695312,116.574005126953,3670176,1119,1661,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-09-16 18:08:11.002257,-69.92212655448523,3.8110613908761506,3.374988640855129,2.612601837468543e-28,13.0,3.72,1.0,3.86,13.3941,16.5067,20.7089,1.0,23.1236,23.1236,7
138561,npp,374,1571,23.176965713501,39.731746673584,116.574577331543,3670176,374,1179,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-09-17 17:49:20.686582,98.27794654477981,25.689168435776864,22.578181408177862,6.621541989627332e-30,10.0,-25.69,1.1367971201176101,-25.6,11.9251,16.5673,19.6097,0.9963,22.321,23.0922,7
138561,npp,374,1570,38.4764518737793,39.7327919006348,116.565902709961,3670176,374,1179,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-09-17 17:49:20.686582,98.27367691873127,25.73857037705422,22.620882895847508,6.620114920733664e-30,10.0,-25.74,1.1367971201176101,-25.6,11.9251,16.5673,19.6097,0.9963,35.7794,38.3358,7
138757,npp,2688,1035,27.8375949859619,39.7339019775391,116.567405700684,3670176,2691,761,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-09-18 17:30:25.033985,95.38054590091342,47.34911783308909,40.64893758762125,7.262149392393664e-30,7.0,-47.35,1.646109783506203,-47.22,11.5984,15.5403,19.0238,1.0622,23.9772,29.5687,7
138771,npp,1481,3797,4.33962488174438,39.7258987426758,116.586112976074,3670176,1481,3054,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-09-18 19:10:37.183169,-67.71364813469293,65.64359560187737,53.79877781522991,8.482439486578033e-30,24.0,65.58,3.0,65.54,11.1599,14.8668,19.2262,1.1103,12.9976,4.8183,7
138951,npp,1902,504,14.2349824905396,39.7313690185547,116.569320678711,3670176,1900,305,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-09-19 17:11:27.606949,92.38305436685394,61.273267815442296,50.957475945759626,6.1501866708889675e-28,3.0,-61.24,2.5331140255951103,-61.18,8.7745,13.2522,16.5628,1.2456,16.8947,17.7308,7
138966,npp,847,3303,13.9554433822632,39.7316818237305,116.578948974609,3670176,845,2648,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-09-19 18:51:55.770059,-70.32567434865989,55.005960482864054,46.52094392888179,2.5296640838655297e-30,21.0,54.96,2.0682789409984763,54.99,12.5679,15.626,20.4629,1.0564,15.699,14.742,7
138966,npp,847,3302,19.7768058776855,39.7338790893555,116.570747375488,3670176,845,2648,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-09-19 18:51:55.770059,-70.33050014727206,54.98055119313972,46.50218302959531,2.533275590900021e-30,21.0,54.94,2.0682789409984763,54.99,12.5679,15.626,20.4629,1.0564,18.5136,20.8915,7
139547,npp,1842,1745,16.6052322387695,39.7350616455078,116.569786071777,3670176,1842,1328,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-09-22 17:55:35.513815,99.8567062711489,16.54662646088097,14.610173362308283,4.191937225349136e-20,11.0,-16.55,1.0442604737599883,-16.39,15.6357,18.3531,22.0615,0.8994,14.8329,14.9346,7
139741,npp,1094,1213,18.7765293121338,39.7302169799805,116.563934326172,3670176,1094,899,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-09-23 17:36:41.647986,96.57106589242964,41.199015391250455,35.688621557281,1.4606236257246732e-13,8.0,-41.19,1.4276677814245327,-41.0,13.1737,16.0942,21.5722,1.0256,18.3855,19.2577,7
139741,npp,1093,1213,15.4507532119751,39.7370452880859,116.565032958984,3670176,1094,899,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-09-23 17:36:41.647986,96.64223351887001,41.198472803618884,35.688176361505484,1.457694290380921e-13,8.0,-41.19,1.4276677814245327,-41.0,13.1737,16.0942,21.5722,1.0256,16.056,15.8467,7
139741,npp,1093,1214,10.7251043319702,39.7362251281738,116.573860168457,3670176,1094,899,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-09-23 17:36:41.647986,96.64760975336907,41.160626481688766,35.65712029749671,1.4477072654459721e-13,8.0,-41.15,1.4276677814245327,-41.0,13.1737,16.0942,21.5722,1.0256,12.7459,11.0,7
139741,npp,1094,1214,11.6011848449707,39.7293968200684,116.572769165039,3670176,1094,899,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-09-23 17:36:41.647986,96.57636648736124,41.161133840361025,35.657536666360365,1.4506067598756151e-13,8.0,-41.15,1.4276677814245327,-41.0,13.1737,16.0942,21.5722,1.0256,13.3596,11.8985,7
139753,npp,2906,3955,9.21652603149414,39.7373733520508,116.566192626953,3670176,2906,3145,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-09-23 19:16:46.681158,-66.46864365664187,68.3085752922257,55.39245461797674,3.273883578370237e-21,25.0,68.24,3.3166247903554,68.27,10.889,13.6835,17.098,1.2063,15.1599,11.1181,7
143027,npp,846,675,15.1254787445068,39.7364501953125,116.571090698242,3670176,844,456,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-10-10 17:17:33.304257,93.89177585378735,57.387310392184155,48.24337050920129,2.1614823047954673e-05,4.0,-57.36,2.2013981571160284,-57.15,11.9954,15.5201,19.7551,1.0636,16.3274,16.087,7
143027,npp,846,676,12.3629474639893,39.736026763916,116.57991027832,3670176,844,456,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-10-10 17:17:33.304257,93.8976600869732,57.36343657579531,48.22625715390328,2.174298461123385e-05,4.0,-57.33,2.2013981571160284,-57.15,11.9954,15.5201,19.7551,1.0636,15.0725,13.1488,7
143027,npp,847,675,17.8089065551758,39.7296676635742,116.570419311523,3670176,844,456,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-10-10 17:17:33.304257,93.84956316634981,57.38765411996953,48.24361686241342,2.1568608642600862e-05,4.0,-57.36,2.2013981571160284,-57.15,11.9954,15.5201,19.7551,1.0636,17.5464,18.941,7
143027,npp,847,676,4.03862500190735,39.7292404174805,116.579231262207,3670176,844,456,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-10-10 17:17:33.304257,93.85538526462197,57.36379790367475,48.22651620321847,2.169653496407215e-05,4.0,-57.33,2.2013981571160284,-57.15,11.9954,15.5201,19.7551,1.0636,11.2912,4.2954,7
143220,npp,53,149,9.39377975463867,39.7308006286621,116.566734313965,3670176,55,71,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-10-11 16:58:35.897578,90.60500073639393,67.93809537879685,55.163054371419825,1.1235546644057872e-12,1.0,-67.88,3.3166247903554,-67.76,8.74,13.6005,17.1463,1.2137,15.2383,11.4011,7
143220,npp,53,151,3.29213118553162,39.7306060791016,116.584175109863,3670176,55,71,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-10-11 16:58:35.897578,90.61592564616777,67.90605662961593,55.1443889035723,1.1383353663257046e-12,1.0,-67.84,3.3166247903554,-67.76,8.74,13.6005,17.1463,1.2137,13.3986,3.9956,7
143234,npp,2173,2956,16.7646064758301,39.7363586425781,116.565391540527,3670176,2172,2383,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-10-11 18:39:14.737721,-72.26801635513999,44.73066835973709,38.559370989648016,5.430798752444497e-05,18.0,44.69,1.5732132722552272,45.06,12.2387,16.7494,22.0121,0.9855,16.5164,16.5217,7
143428,npp,1502,2438,27.7972640991211,39.7328453063965,116.56810760498,3670176,1502,1974,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-10-12 18:20:29.785197,-73.02217016024314,22.781575469016556,20.056393118044216,5.456671510723989e-12,15.0,22.72,1.0837787002826917,23.19,12.9378,18.0037,22.0057,0.9168,25.5432,25.4859,7
144206,npp,1606,326,22.2051334381104,39.7367668151855,116.565490722656,3670176,1607,176,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-10-16 17:04:59.753611,91.64599554680535,64.81866125671704,53.26830520490443,1.0174027469094817e-31,2.0,-64.77,2.8345692104261015,-64.67,8.8038,14.2528,17.8052,1.1581,19.3122,25.7166,7
144206,npp,1606,328,7.89296579360962,39.7363204956055,116.583335876465,3670176,1607,176,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-10-16 17:04:59.753611,91.65716581487804,64.78166289863884,53.244984775342004,1.017414823221216e-31,2.0,-64.73,2.8345692104261015,-64.67,8.8038,14.2528,17.8052,1.1581,14.263,9.1411,7
144220,npp,604,3128,30.2928009033203,39.7327346801758,116.562721252441,3670176,603,2504,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-10-16 18:45:33.256554,-71.69073410784796,50.202943910527445,42.8810884211784,6.549962429376446e-30,20.0,50.15,1.7549928774784245,50.39,12.7395,16.291,20.1194,1.0132,24.485,30.6938,7
144220,npp,604,3129,20.1022033691406,39.730598449707,116.571212768555,3670176,603,2504,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-10-16 18:45:33.256554,-71.68555246658433,50.233124925854554,42.90443454209755,6.563130823221579e-30,20.0,50.18,1.7549928774784245,50.39,12.7395,16.291,20.1194,1.0132,18.6783,20.3683,7
144814,npp,1588,1568,24.8740215301514,39.733039855957,116.567985534668,3670176,1588,1177,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-10-19 17:49:13.074277,99.14768689184051,25.837845934966236,22.704356134701715,8.394060009046533e-28,10.0,-25.84,1.1367971201176101,-25.6,11.9251,16.5673,19.6097,0.9963,23.8138,24.7831,7
145011,npp,841,1034,2.73507928848267,39.7317390441895,116.567008972168,3670176,841,760,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-10-20 17:30:19.236133,95.65672005015809,47.392737022015815,40.67868736621852,3.930543273730592e-23,7.0,-47.38,1.646109783506203,-47.22,11.5984,15.5403,19.0238,1.0622,8.7276,2.9052,7
145011,npp,841,1035,2.66880798339844,39.7310485839844,116.57585144043,3670176,841,760,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-10-20 17:30:19.236133,95.66225628956741,47.36029793963282,40.65303996697635,3.9091526061918384e-23,7.0,-47.35,1.646109783506203,-47.22,11.5984,15.5403,19.0238,1.0622,8.6874,2.8348,7
145025,npp,2706,3791,2.98261785507202,39.7351684570312,116.568878173828,3670176,2709,3052,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-10-20 19:10:31.388910,-67.8884553682083,65.54644482434318,53.73108983183504,4.176616243257563e-28,24.0,65.47,3.0,65.54,11.1599,14.8668,19.2262,1.1103,12.5453,3.3116,7
145210,npp,64,504,7.36752128601074,39.7351379394531,116.572784423828,3670176,68,305,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-10-21 17:11:21.843587,92.24075544685151,61.28966449774837,50.961621892497064,6.535282619904124e-17,3.0,-61.24,2.5331140255951103,-61.18,8.7745,13.2522,16.5628,1.2456,14.1836,9.1768,7
145210,npp,64,505,4.81339359283447,39.7348365783691,116.581558227539,3670176,68,305,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-10-21 17:11:21.843587,92.24616888781573,61.26894032082104,50.94762122604652,6.49191560358007e-17,3.0,-61.22,2.5331140255951103,-61.18,8.7745,13.2522,16.5628,1.2456,13.1753,5.9955,7
145210,npp,65,504,8.70689678192139,39.7332878112793,116.566627502441,3670176,68,305,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-10-21 17:11:23.622868,92.88664060245675,61.281818127731476,50.956128092081244,6.566067377173804e-17,3.0,-61.24,2.5331140255951103,-61.18,8.7745,13.2522,16.5628,1.2456,14.7123,10.8451,7
145210,npp,65,505,6.98300075531006,39.7329330444336,116.57536315918,3670176,68,305,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-10-21 17:11:23.622868,92.89214687653276,61.26117020471391,50.94217715143913,6.522686572639844e-17,3.0,-61.22,2.5331140255951103,-61.18,8.7745,13.2522,16.5628,1.2456,14.0318,8.6979,7
145224,npp,2083,3299,12.5999603271484,39.7334136962891,116.565559387207,3670176,2085,2646,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-10-21 18:51:51.789166,-70.89639444489384,54.90906037787116,46.443286072121666,7.602153416492787e-24,21.0,54.86,2.0682789409984763,54.99,12.5679,15.626,20.4629,1.0564,15.0436,13.3101,7
145420,npp,1429,2787,14.8544778823853,39.7356796264648,116.569198608398,3670176,1430,2242,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-10-22 18:33:08.629294,-73.77714689631661,38.56805502410893,33.51466266840638,4.5558363742260225e-18,17.0,38.54,1.357151599901897,38.74,12.8891,15.6069,19.4948,1.0577,15.9523,15.7109,7
145611,npp,747,2270,28.7121734619141,39.7306480407715,116.570137023926,3670176,747,1825,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-10-23 18:14:21.905833,-73.836409249705,13.63595542517934,12.051298889683089,3.56342423213513e-11,14.0,13.6,1.015504800579495,13.83,14.1902,17.7641,22.2545,0.9292,27.2876,26.6798,7
145801,npp,36,1744,24.1461277008057,39.7361869812012,116.562980651855,3670176,36,1328,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-10-24 17:55:33.401537,99.69517900353662,16.59740774066293,14.653281527816343,0.00039092190065648897,11.0,-16.61,1.0442604737599883,-16.39,15.6357,18.3531,22.0615,0.8994,22.0542,21.7169,7
145801,npp,36,1745,13.2236356735229,39.7350158691406,116.571678161621,3670176,36,1328,196611,3866787,8990,chn_beijing_90_90,39.73333333,116.56666667,90,90,chn_beijing,2012-10-24 17:55:33.401537,99.70006256047847,16.542515315975272,14.605126045078244,0.00038970226379353364,11.0,-16.55,1.0442604737599883,-16.39,15.6357,18.3531,22.0615,0.8994,11.5946,11.8933,7
