lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.452,0.547,0.469
2,0.25,0.404,0.268
3,0.143,0.292,0.159
4,0.104,0.205,0.114
5,0.1,0.141,0.105
6,0.125,0.095,0.123
7,0.123,0.064,0.117
8,0.128,0.046,0.122
9,0.131,0.038,0.124
10,0.08,0.037,0.078
11,0.074,0.041,0.077
12,0.068,0.05,0.079
13,0.066,0.061,0.082
14,0.097,0.072,0.119
15,0.128,0.084,0.15
16,0.126,0.095,0.143
17,0.098,0.104,0.108
18,0.074,0.112,0.078
19,0.074,0.117,0.071
20,0.067,0.119,0.061
21,0.075,0.119,0.068
22,0.07,0.116,0.062
23,0.099,0.111,0.093
24,0.08,0.105,0.08
25,0.052,0.096,0.057
26,0.035,0.075,0.045
27,0.066,0.065,0.08
28,0.072,0.059,0.091
29,0.075,0.056,0.098
30,0.089,0.054,0.111
31,0.067,0.053,0.085
32,0.08,0.05,0.092
33,0.058,0.047,0.065
34,-0.003,0.043,0.002
35,0.003,0.038,0.004
36,-0.002,0.035,-0.007
37,-0.004,0.034,-0.011
38,0.021,0.033,0.013
39,0.068,0.033,0.06
40,0.045,0.032,0.042
41,0.063,0.03,0.068
42,0.023,0.027,0.037
43,0.008,0.025,0.03
44,0.028,0.023,0.056
45,0.016,0.021,0.041
46,0.029,0.02,0.047
47,0.049,0.019,0.057
48,0.041,0.018,0.042
49,0.027,0.017,0.022
50,-0.001,0.016,-0.007
51,-0.002,0.017,-0.009
52,0.003,0.02,-0.005
53,0.018,0.022,0.011
54,0.012,0.024,0.011
55,0.021,0.025,0.024
56,0.047,0.025,0.056
57,0.033,0.025,0.047
58,0.005,0.024,0.025
59,0.02,0.022,0.043
60,0.013,0.023,0.034
61,0.003,0.026,0.019
62,0.032,0.029,0.04
63,0.041,0.033,0.045
64,0.05,0.036,0.048
65,0.028,0.036,0.022
66,0.055,0.038,0.044
67,0.059,0.037,0.049
68,0.06,0.039,0.051
69,0.036,0.041,0.032
70,0.042,0.043,0.044
71,0.047,0.045,0.057
72,0.052,0.046,0.07
73,0.025,0.046,0.05
74,0.032,0.046,0.057
75,0.019,0.044,0.039
76,0.032,0.044,0.043
77,0.042,0.043,0.045
78,0.056,0.042,0.052
79,0.059,0.04,0.051
80,0.047,0.039,0.038
81,0.045,0.038,0.036
82,0.045,0.037,0.038
83,0.037,0.036,0.032
84,0.02,0.036,0.02
85,0.017,0.036,0.021
86,0.043,0.037,0.051
87,0.062,0.038,0.073
88,0.041,0.037,0.057
89,0.039,0.036,0.056
90,0.028,0.034,0.042
91,0.029,0.035,0.039
92,0.008,0.035,0.013
93,0.013,0.035,0.011
94,0.031,0.034,0.023
95,0.032,0.032,0.02
96,0.029,0.031,0.014
97,0.033,0.03,0.018
98,0.057,0.029,0.044
99,0.065,0.029,0.057
100,0.038,0.027,0.039
101,0.036,0.027,0.043
102,0.03,0.026,0.045
103,0.025,0.025,0.044
104,0.002,0.024,0.021
105,-0.004,0.022,0.009
106,0.005,0.021,0.011
107,0.002,0.02,0.0
108,0.022,0.018,0.013
109,0.017,0.017,0.005
110,0.03,0.016,0.017
111,0.038,0.016,0.024
112,0.038,0.015,0.024
113,0.012,0.014,0.003
114,-0.012,0.013,-0.016
115,-0.018,0.012,-0.018
116,0.014,0.01,0.016
117,0.018,0.009,0.023
118,0.023,0.008,0.03
119,0.012,0.008,0.017
120,-0.004,0.008,-0.0
121,-0.01,0.007,-0.013
122,0.014,0.006,0.005
123,0.024,0.005,0.011
124,0.023,0.004,0.006
125,0.003,0.001,-0.016
126,0.003,0.0,-0.017
127,0.0,-0.001,-0.017
128,0.006,-0.001,-0.008
129,-0.01,-0.0,-0.017
130,-0.007,0.002,-0.006
131,0.001,0.004,0.009
132,-0.003,0.006,0.01
133,0.001,0.007,0.016
134,0.003,0.008,0.013
135,-0.01,0.009,-0.005
136,-0.006,0.009,-0.008
137,-0.011,0.009,-0.019
138,0.005,0.009,-0.008
139,0.016,0.009,-0.001
140,0.036,0.01,0.017
141,0.015,0.011,-0.003
142,0.024,0.01,0.008
143,0.025,0.009,0.013
144,0.028,0.008,0.02
145,0.035,0.006,0.032
146,0.03,0.006,0.031
147,0.013,0.007,0.016
148,-0.001,0.007,0.004
149,-0.006,0.006,-0.003
150,-0.018,0.004,-0.019
151,-0.021,0.003,-0.027
152,-0.036,0.002,-0.046
153,-0.03,0.001,-0.044
154,-0.005,0.0,-0.023
155,0.011,-0.0,-0.01
156,0.008,-0.001,-0.013
157,0.025,-0.002,0.006
158,-0.002,-0.003,-0.016
159,-0.008,-0.003,-0.015
160,-0.017,-0.003,-0.016
161,0.0,-0.003,0.008
162,-0.002,-0.003,0.009
163,0.016,-0.002,0.026
164,0.018,-0.0,0.025
165,0.016,0.001,0.018
166,0.014,0.002,0.008
167,0.015,0.003,0.003
168,-0.015,0.004,-0.03
169,-0.008,0.004,-0.026
170,-0.016,0.004,-0.037
171,-0.013,0.002,-0.034
172,0.016,0.0,-0.002
173,-0.001,-0.001,-0.013
174,-0.003,-0.002,-0.01
175,-0.015,-0.004,-0.017
176,-0.014,-0.005,-0.014
177,-0.002,-0.006,-0.001
178,-0.01,-0.006,-0.008
179,0.003,-0.005,0.004
180,0.009,-0.005,0.005
181,0.004,-0.006,-0.005
182,-0.013,-0.006,-0.026
183,-0.014,-0.007,-0.029
184,0.002,-0.007,-0.016
185,0.005,-0.005,-0.013
186,0.002,-0.004,-0.014
187,-0.019,-0.002,-0.032
188,-0.019,-0.0,-0.026
189,-0.007,0.001,-0.009
190,-0.006,0.001,-0.003
191,0.01,0.001,0.018
192,-0.0,0.001,0.01
193,0.011,0.0,0.019
194,0.009,0.001,0.011
195,0.003,0.002,-0.0
196,-0.007,0.003,-0.017
197,-0.001,0.005,-0.015
198,0.005,0.005,-0.013
199,0.017,0.006,-0.003
200,0.018,0.005,-0.003
201,0.002,0.005,-0.017
202,0.009,0.006,-0.007
203,0.003,0.006,-0.009
204,0.02,0.006,0.013
205,0.0,0.006,-0.002
206,-0.004,0.006,-0.004
207,-0.004,0.006,-0.005
208,-0.003,0.006,-0.004
209,-0.008,0.005,-0.011
210,0.009,0.003,0.003
211,0.008,0.002,-0.002
212,0.017,0.0,0.002
213,0.016,0.001,-0.001
214,0.016,0.002,-0.001
215,-0.006,0.003,-0.02
216,0.001,0.004,-0.012
217,-0.009,0.005,-0.019
218,-0.005,0.005,-0.01
219,-0.007,0.005,-0.006
220,-0.0,0.004,0.007
221,-0.007,0.004,0.004
222,0.009,0.004,0.02
223,0.028,0.004,0.033
224,0.014,0.004,0.015
225,0.002,0.003,-0.002
226,-0.006,0.002,-0.016
227,-0.007,0.001,-0.021
228,-0.003,0.001,-0.019
229,-0.009,0.0,-0.026
230,0.011,0.0,-0.006
231,0.021,-0.001,0.005
232,0.027,-0.002,0.014
233,0.02,-0.003,0.013
234,-0.009,-0.004,-0.011
235,-0.021,-0.003,-0.019
236,-0.019,-0.004,-0.017
237,-0.038,-0.004,-0.035
238,-0.031,-0.005,-0.03
239,-0.009,-0.006,-0.009
240,-0.012,-0.007,-0.016
241,0.006,-0.008,-0.004
242,0.01,-0.008,-0.002
243,0.007,-0.008,-0.007
244,-0.006,-0.007,-0.019
245,-0.001,-0.006,-0.013
246,-0.002,-0.004,-0.011
247,-0.0,-0.002,-0.006
248,0.008,-0.0,0.007
249,-0.006,0.0,-0.001
250,-0.012,0.001,-0.002
251,-0.006,0.002,0.008
252,-0.013,0.003,0.0
253,-0.007,0.004,0.001
254,0.008,0.005,0.01
255,0.031,0.007,0.025
256,0.023,0.007,0.013
257,-0.003,0.007,-0.014
258,-0.007,0.006,-0.02
259,0.01,0.006,-0.003
260,0.017,0.005,0.006
261,0.021,0.004,0.015
262,-0.001,0.002,-0.003
263,-0.0,0.002,0.003
264,0.007,0.002,0.014
265,0.008,0.003,0.017
266,-0.014,0.003,-0.003
267,-0.009,0.003,-0.0
268,-0.012,0.001,-0.005
269,-0.013,-0.002,-0.007
270,-0.007,-0.004,-0.006
271,0.007,-0.006,0.004
272,0.001,-0.008,-0.007
273,-0.001,-0.009,-0.01
274,0.003,-0.01,-0.005
275,0.002,-0.01,-0.008
276,-0.01,-0.01,-0.018
277,-0.004,-0.008,-0.008
278,-0.007,-0.005,-0.005
279,-0.011,-0.003,-0.002
280,-0.002,-0.001,0.012
281,-0.03,-0.001,-0.015
282,-0.016,-0.0,-0.005
283,0.001,0.002,0.005
284,0.025,0.005,0.023
285,0.009,0.007,0.002
286,-0.005,0.008,-0.014
287,-0.015,0.009,-0.025
288,0.003,0.011,-0.009
289,0.007,0.013,-0.003
290,0.039,0.015,0.034
291,0.044,0.016,0.044
292,0.057,0.019,0.062
293,0.034,0.02,0.045
294,0.023,0.022,0.04
295,0.021,0.024,0.041
296,0.022,0.025,0.041
297,-0.002,0.024,0.015
298,0.003,0.024,0.015
299,0.004,0.023,0.011
300,0.009,0.021,0.01
301,0.003,0.019,-0.001
302,0.028,0.017,0.019
303,0.051,0.015,0.04
304,0.028,0.013,0.016
305,0.015,0.011,0.004
306,-0.001,0.007,-0.008
307,0.013,0.005,0.011
308,0.018,0.003,0.023
309,0.007,0.0,0.02
310,0.005,-0.002,0.022
311,-0.008,-0.005,0.009
312,-0.015,-0.005,-0.003
313,-0.016,-0.004,-0.01
314,-0.017,-0.003,-0.02
315,-0.014,-0.001,-0.021
316,-0.017,0.001,-0.025
317,-0.004,0.002,-0.012
318,-0.0,0.003,-0.007
319,0.003,0.004,-0.001
320,0.019,0.004,0.02
321,0.015,0.004,0.021
322,-0.013,0.004,-0.001
323,0.014,0.006,0.029
324,0.009,0.006,0.027
325,-0.003,0.007,0.018
326,0.002,0.008,0.022
327,0.008,0.009,0.026
328,0.036,0.009,0.047
329,0.038,0.008,0.043
330,0.037,0.008,0.037
331,0.022,0.009,0.016
332,0.011,0.009,0.002
333,0.001,0.009,-0.008
334,-0.003,0.007,-0.012
335,-0.005,0.005,-0.011
336,-0.017,0.003,-0.016
337,-0.007,0.001,0.002
338,-0.023,-0.0,-0.008
339,-0.017,-0.001,0.003
340,-0.022,-0.001,-0.001
341,0.003,-0.001,0.019
342,0.004,0.001,0.014
343,0.028,0.003,0.03
344,0.016,0.005,0.011
345,0.014,0.007,0.007
346,0.007,0.01,-0.001
347,0.004,0.011,-0.006
348,0.034,0.014,0.026
349,0.018,0.015,0.016
350,0.014,0.016,0.02
351,0.027,0.019,0.038
352,0.022,0.021,0.038
353,-0.012,0.024,0.012
354,0.007,0.027,0.032
355,0.023,0.029,0.047
356,0.052,0.029,0.072
357,0.048,0.03,0.062
358,0.058,0.03,0.064
359,0.041,0.031,0.045
360,0.03,0.031,0.029
361,0.031,0.031,0.022
362,0.026,0.033,0.016
363,0.026,0.032,0.015
364,0.028,0.033,0.018
365,0.008,0.033,0.003
366,0.012,0.034,0.013
367,0.026,0.034,0.032
368,0.022,0.034,0.037
369,0.032,0.033,0.052
370,0.046,0.032,0.063
371,0.068,0.031,0.08
372,0.048,0.031,0.055
373,0.053,0.031,0.053
374,0.038,0.031,0.034
375,0.026,0.031,0.021
376,0.02,0.031,0.016
377,0.014,0.031,0.01
378,0.025,0.032,0.025
379,0.039,0.032,0.045
380,0.039,0.032,0.048
381,0.02,0.033,0.035
382,0.023,0.033,0.043
383,0.023,0.033,0.049
384,0.023,0.033,0.05
385,0.023,0.033,0.044
386,0.033,0.033,0.05
387,0.051,0.033,0.06
388,0.037,0.032,0.041
389,0.043,0.032,0.043
390,0.038,0.03,0.032
391,0.034,0.029,0.024
392,0.026,0.027,0.018
393,0.025,0.024,0.017
394,0.031,0.021,0.026
395,0.009,0.018,0.01
396,0.009,0.013,0.016
397,0.003,0.008,0.018
398,-0.018,0.002,0.003
399,-0.006,-0.006,0.018
400,0.002,-0.014,0.02
