lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.52,0.61,0.534
2,0.348,0.497,0.367
3,0.29,0.407,0.308
4,0.271,0.337,0.286
5,0.249,0.284,0.262
6,0.25,0.245,0.259
7,0.24,0.218,0.245
8,0.244,0.2,0.243
9,0.249,0.191,0.244
10,0.266,0.187,0.255
11,0.264,0.188,0.249
12,0.223,0.192,0.208
13,0.212,0.199,0.197
14,0.213,0.206,0.198
15,0.236,0.214,0.22
16,0.236,0.222,0.221
17,0.234,0.228,0.219
18,0.214,0.234,0.201
19,0.199,0.238,0.189
20,0.199,0.24,0.193
21,0.202,0.241,0.201
22,0.21,0.239,0.213
23,0.187,0.236,0.196
24,0.2,0.232,0.212
25,0.204,0.226,0.219
26,0.184,0.209,0.203
27,0.189,0.201,0.211
28,0.205,0.198,0.228
29,0.215,0.195,0.237
30,0.197,0.193,0.219
31,0.206,0.191,0.226
32,0.211,0.19,0.229
33,0.205,0.187,0.219
34,0.201,0.184,0.214
35,0.183,0.181,0.193
36,0.16,0.177,0.167
37,0.158,0.173,0.159
38,0.148,0.169,0.144
39,0.169,0.166,0.159
40,0.177,0.163,0.163
41,0.16,0.159,0.145
42,0.15,0.155,0.135
43,0.135,0.149,0.121
44,0.119,0.145,0.106
45,0.142,0.141,0.128
46,0.151,0.138,0.137
47,0.146,0.135,0.133
48,0.143,0.132,0.132
49,0.146,0.13,0.138
50,0.117,0.127,0.114
51,0.111,0.125,0.113
52,0.109,0.123,0.116
53,0.113,0.121,0.124
54,0.121,0.119,0.136
55,0.128,0.118,0.145
56,0.121,0.118,0.141
57,0.134,0.116,0.154
58,0.116,0.114,0.137
59,0.094,0.112,0.116
60,0.114,0.11,0.134
61,0.104,0.107,0.122
62,0.105,0.105,0.12
63,0.106,0.103,0.119
64,0.104,0.101,0.115
65,0.105,0.098,0.112
66,0.101,0.095,0.103
67,0.096,0.093,0.092
68,0.084,0.091,0.076
69,0.095,0.09,0.083
70,0.079,0.09,0.065
71,0.07,0.089,0.056
72,0.098,0.088,0.083
73,0.09,0.088,0.076
74,0.092,0.086,0.078
75,0.098,0.085,0.084
76,0.086,0.085,0.073
77,0.073,0.085,0.059
78,0.066,0.086,0.055
79,0.066,0.086,0.06
80,0.088,0.087,0.085
81,0.091,0.087,0.091
82,0.089,0.087,0.093
83,0.086,0.085,0.094
84,0.096,0.084,0.108
85,0.102,0.084,0.116
86,0.092,0.084,0.107
87,0.097,0.084,0.113
88,0.09,0.084,0.106
89,0.091,0.084,0.106
90,0.068,0.084,0.081
91,0.075,0.083,0.085
92,0.078,0.081,0.086
93,0.078,0.08,0.083
94,0.074,0.079,0.076
95,0.076,0.078,0.075
96,0.068,0.078,0.063
97,0.079,0.077,0.068
98,0.081,0.075,0.068
99,0.05,0.073,0.034
100,0.058,0.071,0.04
101,0.067,0.068,0.048
102,0.083,0.066,0.065
103,0.071,0.065,0.053
104,0.074,0.063,0.058
105,0.076,0.062,0.059
106,0.092,0.061,0.075
107,0.065,0.059,0.049
108,0.041,0.057,0.029
109,0.051,0.056,0.042
110,0.046,0.055,0.04
111,0.036,0.054,0.033
112,0.055,0.052,0.055
113,0.042,0.051,0.046
114,0.055,0.05,0.062
115,0.062,0.049,0.07
116,0.045,0.048,0.056
117,0.035,0.047,0.046
118,0.033,0.047,0.044
119,0.03,0.047,0.04
120,0.056,0.047,0.064
121,0.071,0.048,0.076
122,0.054,0.049,0.057
123,0.057,0.048,0.057
124,0.037,0.048,0.035
125,0.041,0.05,0.035
126,0.05,0.051,0.039
127,0.06,0.053,0.046
128,0.06,0.055,0.042
129,0.061,0.056,0.042
130,0.063,0.059,0.045
131,0.063,0.06,0.045
132,0.057,0.059,0.039
133,0.042,0.059,0.024
134,0.062,0.06,0.044
135,0.062,0.06,0.043
136,0.066,0.061,0.047
137,0.053,0.062,0.036
138,0.058,0.063,0.043
139,0.066,0.063,0.053
140,0.067,0.063,0.058
141,0.044,0.061,0.038
142,0.055,0.06,0.051
143,0.06,0.058,0.06
144,0.065,0.056,0.068
145,0.062,0.054,0.069
146,0.072,0.052,0.079
147,0.065,0.049,0.073
148,0.035,0.046,0.042
149,0.05,0.044,0.055
150,0.041,0.043,0.045
151,0.026,0.041,0.027
152,0.024,0.038,0.023
153,0.036,0.035,0.032
154,0.029,0.031,0.021
155,0.047,0.027,0.036
156,0.033,0.022,0.019
157,0.004,0.017,-0.011
158,-0.002,0.013,-0.02
159,0.004,0.011,-0.014
160,-0.0,0.009,-0.019
161,0.003,0.007,-0.014
162,0.011,0.006,-0.007
163,0.017,0.004,-0.001
164,0.014,0.004,-0.005
165,0.018,0.004,-0.0
166,0.011,0.003,-0.007
167,0.012,0.003,-0.005
168,-0.003,0.003,-0.018
169,0.003,0.003,-0.008
170,-0.022,0.004,-0.031
171,-0.024,0.004,-0.031
172,-0.017,0.004,-0.021
173,-0.023,0.004,-0.023
174,0.009,0.005,0.011
175,0.036,0.006,0.039
176,0.035,0.007,0.04
177,0.032,0.009,0.037
178,0.03,0.01,0.035
179,0.04,0.011,0.043
180,0.016,0.012,0.018
181,0.001,0.012,0.001
182,-0.009,0.014,-0.012
183,-0.008,0.015,-0.013
184,-0.003,0.017,-0.011
185,0.005,0.018,-0.007
186,0.023,0.02,0.008
187,0.014,0.021,-0.003
188,0.01,0.022,-0.008
189,0.033,0.022,0.014
190,0.034,0.022,0.015
191,0.034,0.021,0.015
192,0.023,0.02,0.005
193,0.019,0.02,0.001
194,0.025,0.019,0.006
195,0.029,0.018,0.01
196,0.02,0.018,0.002
197,0.021,0.018,0.005
198,0.019,0.019,0.005
199,0.018,0.02,0.006
200,0.021,0.022,0.012
201,0.026,0.022,0.019
202,0.032,0.021,0.028
203,0.006,0.02,0.006
204,-0.006,0.019,-0.002
205,0.001,0.016,0.007
206,0.005,0.015,0.013
207,0.022,0.014,0.03
208,0.02,0.014,0.027
209,0.026,0.014,0.032
210,0.013,0.014,0.018
211,0.022,0.015,0.023
212,0.022,0.016,0.02
213,0.027,0.017,0.022
214,0.022,0.018,0.015
215,0.024,0.019,0.013
216,0.012,0.021,-0.001
217,0.003,0.023,-0.012
218,0.026,0.024,0.011
219,0.026,0.025,0.009
220,0.022,0.025,0.007
221,0.016,0.025,0.002
222,0.014,0.025,-0.001
223,0.024,0.026,0.008
224,0.035,0.027,0.019
225,0.041,0.029,0.024
226,0.045,0.031,0.027
227,0.045,0.032,0.029
228,0.027,0.032,0.015
229,0.034,0.032,0.025
230,0.021,0.033,0.016
231,0.04,0.034,0.036
232,0.033,0.036,0.033
233,0.03,0.037,0.033
234,0.035,0.037,0.039
235,0.033,0.037,0.04
236,0.028,0.037,0.037
237,0.038,0.036,0.047
238,0.025,0.035,0.035
239,0.019,0.035,0.028
240,0.029,0.033,0.035
241,0.057,0.032,0.059
242,0.071,0.031,0.069
243,0.048,0.03,0.045
244,0.042,0.029,0.036
245,0.029,0.028,0.019
246,0.011,0.028,-0.0
247,0.01,0.028,-0.002
248,0.023,0.029,0.01
249,0.012,0.031,-0.001
250,0.019,0.031,0.006
251,0.037,0.031,0.023
252,0.046,0.032,0.03
253,0.024,0.032,0.008
254,0.021,0.032,0.004
255,0.015,0.033,-0.001
256,0.036,0.035,0.021
257,0.035,0.035,0.024
258,0.04,0.035,0.032
259,0.047,0.035,0.043
260,0.055,0.035,0.054
261,0.035,0.035,0.036
262,0.04,0.036,0.043
263,0.043,0.036,0.049
264,0.055,0.037,0.062
265,0.041,0.04,0.052
266,0.051,0.042,0.063
267,0.046,0.043,0.059
268,0.02,0.042,0.033
269,0.033,0.041,0.045
270,0.027,0.04,0.038
271,0.028,0.039,0.035
272,0.023,0.039,0.026
273,0.043,0.039,0.042
274,0.047,0.038,0.043
275,0.036,0.037,0.028
276,0.033,0.036,0.022
277,0.044,0.036,0.032
278,0.029,0.035,0.017
279,0.038,0.035,0.027
280,0.039,0.035,0.027
281,0.066,0.037,0.053
282,0.067,0.039,0.054
283,0.038,0.04,0.025
284,0.034,0.041,0.021
285,0.026,0.042,0.014
286,0.035,0.042,0.027
287,0.036,0.044,0.032
288,0.022,0.045,0.021
289,0.018,0.046,0.021
290,0.043,0.045,0.048
291,0.054,0.045,0.062
292,0.048,0.043,0.058
293,0.042,0.042,0.054
294,0.046,0.042,0.06
295,0.058,0.041,0.075
296,0.055,0.041,0.072
297,0.056,0.04,0.073
298,0.056,0.04,0.072
299,0.047,0.038,0.062
300,0.021,0.035,0.034
301,0.025,0.032,0.034
302,0.026,0.029,0.03
303,0.02,0.027,0.021
304,0.026,0.025,0.023
305,0.005,0.023,-0.001
306,0.017,0.021,0.009
307,0.023,0.018,0.014
308,0.022,0.015,0.012
309,0.023,0.013,0.014
310,0.004,0.013,-0.005
311,0.004,0.012,-0.004
312,0.017,0.013,0.007
313,0.032,0.015,0.021
314,0.019,0.017,0.008
315,0.016,0.02,0.009
316,0.004,0.022,0.001
317,-0.005,0.024,-0.003
318,0.006,0.027,0.011
319,0.014,0.029,0.022
320,0.037,0.032,0.048
321,0.045,0.034,0.057
322,0.054,0.036,0.068
323,0.062,0.038,0.078
324,0.063,0.04,0.082
325,0.054,0.041,0.074
326,0.046,0.043,0.066
327,0.048,0.045,0.069
328,0.054,0.047,0.073
329,0.055,0.048,0.072
330,0.047,0.049,0.061
331,0.043,0.05,0.052
332,0.036,0.049,0.041
333,0.029,0.048,0.029
334,0.036,0.046,0.032
335,0.035,0.045,0.029
336,0.018,0.044,0.01
337,0.029,0.044,0.019
338,0.069,0.044,0.057
339,0.058,0.042,0.047
340,0.047,0.04,0.037
341,0.055,0.039,0.046
342,0.05,0.039,0.041
343,0.054,0.04,0.045
344,0.041,0.041,0.034
345,0.037,0.042,0.035
346,0.038,0.043,0.04
347,0.029,0.044,0.035
348,0.025,0.044,0.035
349,0.034,0.044,0.047
350,0.027,0.045,0.042
351,0.046,0.045,0.062
352,0.045,0.045,0.064
353,0.044,0.046,0.065
354,0.071,0.046,0.094
355,0.065,0.045,0.088
356,0.064,0.045,0.087
357,0.059,0.044,0.081
358,0.036,0.044,0.056
359,0.022,0.045,0.04
360,0.03,0.045,0.042
361,0.036,0.045,0.044
362,0.067,0.046,0.069
363,0.06,0.048,0.059
364,0.039,0.047,0.035
365,0.027,0.048,0.02
366,0.036,0.048,0.026
367,0.046,0.047,0.036
368,0.054,0.047,0.045
369,0.049,0.046,0.041
370,0.054,0.046,0.046
371,0.06,0.045,0.052
372,0.043,0.045,0.037
373,0.044,0.045,0.038
374,0.04,0.046,0.038
375,0.049,0.047,0.05
376,0.046,0.048,0.051
377,0.046,0.049,0.054
378,0.054,0.049,0.065
379,0.05,0.05,0.065
380,0.04,0.05,0.058
381,0.05,0.05,0.07
382,0.041,0.05,0.063
383,0.052,0.05,0.076
384,0.055,0.05,0.08
385,0.046,0.049,0.071
386,0.038,0.048,0.06
387,0.041,0.046,0.061
388,0.055,0.044,0.072
389,0.036,0.042,0.05
390,0.049,0.039,0.058
391,0.039,0.037,0.043
392,0.041,0.034,0.04
393,0.028,0.03,0.023
394,0.028,0.027,0.021
395,0.028,0.023,0.018
396,0.016,0.02,0.008
397,0.008,0.017,-0.0
398,0.013,0.014,0.006
399,0.014,0.011,0.007
400,0.01,0.009,0.004
