gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102593,npp,2999,2278,3.96948289871216,39.7128524780273,116.474243164062,3670176,2999,1833,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-04-14 18:15:45.499112,-75.84556443500776,14.083947779908076,12.446652353764085,8.407024601551236e-05,14.0,14.05,1.015504800579495,13.35,2.5051,3.3981,3.9835,0.9682,3.8528,3.8434,7
102714,npp,2264,1752,2.16130876541138,39.7134552001953,116.475723266602,3670176,2264,1335,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-04-15 17:56:55.144781,99.42955666825468,16.13771142261445,14.25136785316345,2.37968699188219e-09,11.0,-16.17,1.0442604737599883,-16.83,2.418,3.0707,4.0027,1.0715,2.4193,2.3157,7
102835,npp,1517,1220,3.65685510635376,39.7134437561035,116.471725463867,3670176,1516,906,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-04-16 17:38:01.236547,96.3414299486362,40.91649838847794,35.45691403432275,9.478686490030664e-14,8.0,-40.93,1.4276677814245327,-41.36,3.082,4.1542,4.8414,0.792,2.9418,2.8962,7
102844,npp,257,3963,4.47295522689819,39.7164611816406,116.472724914551,3670176,261,3149,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-04-16 19:18:08.045724,-66.88855583162888,68.44764551463484,55.47194897938958,3.379847710144016e-05,25.0,68.37,3.3166247903554,68.12,3.7252,5.5032,7.0657,0.5979,2.9795,2.6742,7
103556,npp,2214,862,2.92586350440979,39.7106819152832,116.473777770996,3670176,2215,649,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-04-22 17:25:21.973408,94.52310788822084,52.510968113994686,44.650543491193496,2.2268765304210786e-21,6.0,-52.5,1.847645286154319,-52.83,3.3732,4.5744,5.6223,0.7192,2.3979,2.1044,7
103802,npp,2811,2623,2.48883438110352,39.7144966125488,116.47826385498,3670176,2811,2117,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-04-24 18:28:11.235639,-74.3793895796279,31.663871524289444,27.70755746303112,6.793923351935724e-19,16.0,31.62,1.2365102219381485,31.08,2.5271,3.2762,4.1377,1.0042,2.6534,2.4994,7
103918,npp,2110,2103,4.86229944229126,39.7088317871094,116.475570678711,3670176,2110,1667,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-04-25 18:09:22.677400,-66.41048469047341,4.142864009051313,3.6687898077263967,2.5198282562604312e-17,13.0,4.01,1.0,3.31,2.0989,3.2901,3.8056,1.0,4.8623,4.8623,7
104270,npp,2891,509,3.6962354183197,39.7108039855957,116.477172851562,3670176,2890,309,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-04-28 17:12:39.205488,92.65127768074761,61.151999965037724,50.876255958929846,7.434421247344483e-07,3.0,-61.14,2.5331140255951103,-61.375,3.1957,4.704,6.2327,0.6994,2.8923,2.5853,7
104278,npp,1851,3308,7.45666360855103,39.7132415771484,116.474349975586,3686560,1850,2655,196611,3883171,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-04-28 18:53:07.366646,-70.66369252409994,55.13614008278807,46.61741862963461,3.295907766206517e-14,21.0,55.09,2.0682789409984763,54.76,3.6949,4.6054,5.9895,0.7144,4.6687,5.3272,7
104396,npp,1171,2795,8.18247032165527,39.7113418579102,116.473289489746,3686560,1172,2249,196611,3883171,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-04-29 18:34:24.146619,-74.24115088513058,38.89370825451188,33.789457586016134,1.3301405171648925e-10,17.0,38.85,1.4276677814245327,38.38,2.9786,3.7805,4.4527,0.8703,6.3735,7.1212,7
132912,npp,723,497,2.54727554321289,39.7138481140137,116.473083496094,3670176,726,300,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-08-18 17:11:41.248813,92.91704300120506,61.41219273226619,51.05093544821098,4.8727311269890144e-27,3.0,-61.39,2.5331140255951103,-61.375,3.1957,4.704,6.2327,0.6994,2.4387,1.7816,7
132912,npp,723,499,1.43833267688751,39.7131576538086,116.490715026855,3670176,726,300,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-08-18 17:11:41.248813,92.92833463545306,61.37066820569518,51.02293064942338,4.873346599946792e-27,3.0,-61.34,2.5331140255951103,-61.375,3.1957,4.704,6.2327,0.6994,2.0009,1.006,7
133469,npp,675,1739,1.37801873683929,39.7130241394043,116.476089477539,3670176,675,1323,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-08-21 17:55:49.112044,100.3026917158006,16.867053889610332,14.891501400536459,1.5275757668458303e-27,11.0,-16.88,1.0442604737599883,-16.83,2.418,3.0707,4.0027,1.0715,1.6692,1.4765,7
133648,npp,3001,1207,2.00794470310211,39.7158317565918,116.473823547363,3670176,3001,894,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-08-22 17:36:55.229538,96.58702204137423,41.41737186557057,35.86818142591786,6.213850414715955e-25,8.0,-41.42,1.4867838833500562,-41.36,3.082,4.1542,4.8414,0.792,1.8466,1.5903,7
133660,npp,1745,3952,2.34834790229797,39.7137107849121,116.47900390625,3670176,1749,3143,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-08-22 19:17:02.040495,-66.96989277108507,68.26089727569736,55.365086202455664,7.255107697002684e-29,25.0,68.19,3.3166247903554,68.12,3.7252,5.5032,7.0657,0.5979,2.3389,1.404,7
133827,npp,2228,673,2.93775010108948,39.7099952697754,116.477966308594,3670176,2230,454,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-08-23 17:17:59.567499,93.73349491553158,57.425953847746335,48.27667259255966,1.1839661426884069e-20,4.0,-57.41,2.2013981571160284,-57.38,4.0021,4.889,6.4011,0.673,2.4038,1.977,7
133840,npp,1125,3462,3.88140487670898,39.7087173461914,116.476066589355,3670176,1126,2806,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-08-23 18:58:22.391774,-69.94626706953356,58.889626342010295,49.3205098335529,1.2839046727738275e-26,22.0,58.84,2.253202848596432,58.82,3.683,4.62,6.0185,0.7121,2.9623,2.7641,7
133840,npp,1125,3463,2.04029369354248,39.7063293457031,116.484619140625,3670176,1126,2806,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-08-23 18:58:22.391774,-69.94093454661414,58.91302460142952,49.33693551442082,1.2783532886558878e-26,22.0,58.87,2.253202848596432,58.82,3.683,4.62,6.0185,0.7121,2.1452,1.453,7
134009,npp,1423,145,2.49496960639954,39.7140655517578,116.476806640625,3670176,1429,69,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-08-24 16:58:58.567773,90.35816106799899,67.98666833840683,55.19694497625475,4.9818796554540664e-15,1.0,-67.94,3.3166247903554,-67.92,4.0066,5.3644,6.6523,0.6133,2.425,1.5302,7
134009,npp,1423,147,2.46029496192932,39.7139320373535,116.494239807129,3670176,1429,69,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-08-24 16:58:58.567773,90.36909050122443,67.95468902908505,55.178336012662974,4.914822916091563e-15,1.0,-67.91,3.3166247903554,-67.92,4.0066,5.3644,6.6523,0.6133,2.4145,1.509,7
134023,npp,473,2957,1.6157660484314,39.712158203125,116.478645324707,3670176,473,2383,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-08-24 18:39:39.185068,-72.85853923175493,44.74977767237439,38.57760237318064,1.5846441964163347e-22,18.0,44.72,1.5732132722552272,44.75,2.8722,3.7623,4.5875,0.8745,1.9257,1.413,7
134766,npp,2556,3626,3.46473050117493,39.7099342346191,116.475318908691,3670176,2554,2940,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-08-28 19:04:33.620869,-68.55576274289238,62.4023016155927,51.72137458669734,0.0002655104470557265,23.0,62.35,2.6065528283652384,62.35,3.4647,4.9236,5.874,0.6682,2.7305,2.3153,7
137403,npp,2731,1912,1.50995397567749,39.7144889831543,116.475654602051,3670176,2731,1484,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-09-11 18:01:57.958678,94.58106243188965,7.127330935868164,6.3093013621457175,0.0001349239080944886,12.0,-7.08,1.0,-6.99,2.3655,3.1652,3.8149,1.0395,1.6349,1.5695,7
137593,npp,1993,1384,5.98498964309692,39.7105941772461,116.471633911133,3670176,1993,1042,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-09-12 17:43:05.853851,97.00856062551172,34.37136821485683,30.002128742493134,6.614170920278366e-10,9.0,-34.36,1.2937979144666532,-34.19,2.4754,3.6084,4.7559,0.9118,5.1271,5.4571,7
137780,npp,1226,847,10.7274322509766,39.7092361450195,116.474380493164,3670176,1225,639,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-09-13 17:24:10.209596,94.6104442010974,52.917098042566494,44.957125232454715,1.039280066531946e-16,6.0,-52.91,1.9513309067639726,-52.83,3.3732,4.5744,5.6223,0.7192,6.4434,7.7157,7
137780,npp,1225,847,2.1961874961853,39.7159614562988,116.475143432617,3670176,1225,639,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-09-13 17:24:10.209596,94.65865751373592,52.916765489479324,44.956874255977965,1.0440048828124591e-16,6.0,-52.91,1.9513309067639726,-52.83,3.3732,4.5744,5.6223,0.7192,2.0714,1.5796,7
137780,npp,1225,848,2.80414533615112,39.7154121398926,116.483703613281,3670176,1225,639,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-09-13 17:24:10.209596,94.66405493245637,52.88997387745996,44.93665200991236,1.049335123793514e-16,6.0,-52.88,1.9513309067639726,-52.83,3.3732,4.5744,5.6223,0.7192,2.3829,2.0169,7
137780,npp,1226,848,1.95753872394562,39.7086906433105,116.482940673828,3670176,1225,639,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-09-13 17:24:10.209596,94.61582862252862,52.89030531466103,44.93690221079774,1.0445890789733876e-16,6.0,-52.88,1.9513309067639726,-52.83,3.3732,4.5744,5.6223,0.7192,1.9491,1.408,7
137794,npp,72,3626,2.57407927513123,39.7064399719238,116.488311767578,3670176,72,2939,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-09-13 19:04:27.696732,-68.70738365890779,62.40387217523974,51.721807540098304,3.3908664297621925e-09,23.0,62.35,2.6065528283652384,62.35,3.4647,4.9236,5.874,0.6682,2.3888,1.7201,7
137972,npp,429,318,4.15817356109619,39.7119789123535,116.473083496094,3670176,427,171,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-09-14 17:05:11.005676,91.5818995379174,64.94190278471675,53.35312621727994,7.384374249296164e-23,2.0,-64.91,2.898275349237888,-64.86,3.2931,4.6975,6.053,0.7004,3.1041,2.9124,7
137972,npp,429,320,2.10053288936615,39.7115898132324,116.49104309082,3670176,427,171,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-09-14 17:05:11.005676,91.5933521127277,64.90481473941536,53.32980766358517,7.442147012272203e-23,2.0,-64.88,2.898275349237888,-64.86,3.2931,4.6975,6.053,0.7004,2.3941,1.4712,7
137986,npp,2500,3125,2.82413840293884,39.7138442993164,116.47144317627,3670176,2501,2502,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-09-14 18:45:46.285651,-72.14172699307001,50.102545760501265,42.80828006769588,7.29689643270567e-17,20.0,50.06,1.7549928774784245,50.15,3.1747,3.9241,5.0264,0.8384,2.6634,2.3679,7
138174,npp,1826,2608,1.53510403633118,39.7155609130859,116.473373413086,3670176,1827,2106,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-09-15 18:27:01.314482,-75.27243422866898,30.98090127209177,27.124951356398604,3.008544547473273e-24,16.0,30.95,1.2365102219381485,31.08,2.5271,3.2762,4.1377,1.0042,1.8821,1.5416,7
138367,npp,1124,2088,1.31436312198639,39.714916229248,116.473510742188,3670176,1124,1653,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-09-16 18:08:12.781539,-72.66173041422883,3.1813800270958223,2.817489459857932,2.5051813610093826e-28,13.0,3.14,1.0,3.31,2.0989,3.2901,3.8056,1.0,1.3144,1.3144,7
138367,npp,1124,2089,0.865094900131226,39.7135467529297,116.482025146484,3670176,1124,1653,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-09-16 18:08:12.781539,-72.7579634816502,3.2386493830597347,2.8681967078351196,2.5102055039861277e-28,13.0,3.2,1.0,3.31,2.0989,3.2901,3.8056,1.0,0.8651,0.8651,7
138561,npp,379,1561,1.39166927337646,39.7086219787598,116.48063659668,3670176,378,1171,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-09-17 17:49:20.686582,97.62605493679644,26.18992180933611,23.010807483595485,6.491207542920647e-30,10.0,-26.19,1.1367971201176101,-26.065,2.9051,3.5937,3.9253,0.9155,1.3531,1.2741,7
138561,npp,379,1560,3.40028810501099,39.709659576416,116.471878051758,3670176,378,1171,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-09-17 17:49:20.686582,97.6227831756569,26.239449540267984,23.053571500174076,6.489805690343503e-30,10.0,-26.24,1.1367971201176101,-26.065,2.9051,3.5937,3.9253,0.9155,3.12,3.1131,7
138757,npp,2693,1026,1.869255900383,39.710880279541,116.477882385254,3670176,2694,754,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-09-18 17:30:26.813266,95.58121532706407,47.64658859018178,40.883894936395436,7.289466423732751e-30,7.0,-47.64,1.646109783506203,-47.54,3.3066,4.5487,5.7821,0.7233,1.6624,1.3521,7
138771,npp,1488,3788,2.90142560005188,39.7044219970703,116.489799499512,3670176,1493,3050,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-09-18 19:10:37.183169,-67.54715879866065,65.485858154498,53.70103256629444,8.271557418445017e-30,24.0,65.42,3.0,65.4,4.4259,5.3201,6.8651,0.6184,2.4839,1.7943,7
138951,npp,1906,494,2.90431690216064,39.7130165100098,116.471824645996,3670176,1909,298,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-09-19 17:11:29.386186,92.86256399719646,61.47871408089198,51.09587515424928,6.345956601118143e-28,3.0,-61.45,2.5331140255951103,-61.375,3.1957,4.704,6.2327,0.6994,2.5797,2.0314,7
138966,npp,854,3293,3.07328724861145,39.7121162414551,116.472671508789,3670176,855,2640,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-09-19 18:51:57.549341,-70.89645595620276,54.75414667346937,46.33461979667506,2.5310944942187297e-30,21.0,54.71,2.0682789409984763,54.76,3.6949,4.6054,5.9895,0.7144,2.5494,2.1956,7
138966,npp,854,3294,1.92061710357666,39.7099876403809,116.480758666992,3670176,855,2640,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-09-19 18:51:57.549341,-70.89151078636046,54.77934246297458,46.35327043046156,2.5275485311675846e-30,21.0,54.73,2.0682789409984763,54.76,3.6949,4.6054,5.9895,0.7144,1.9921,1.3721,7
139741,npp,1098,1203,2.56283926963806,39.7110710144043,116.47322845459,3670176,1098,891,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-09-23 17:36:41.647986,96.23987875001964,41.57019413646593,35.992891122425696,1.5748026671819337e-13,8.0,-41.56,1.4867838833500562,-41.36,3.082,4.1542,4.8414,0.792,2.2198,2.0298,7
139741,npp,1098,1204,1.72286522388458,39.7103004455566,116.481719970703,3670176,1098,891,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-09-23 17:36:41.647986,96.24476886460546,41.53409541402976,35.963324678173876,1.5644118145278498e-13,8.0,-41.52,1.4867838833500562,-41.36,3.082,4.1542,4.8414,0.792,1.6548,1.3645,7
139753,npp,2914,3948,2.97763562202454,39.7127494812012,116.477554321289,3670176,2917,3141,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-09-23 19:16:48.460440,-66.84219357270766,68.19615502473839,55.32732578394335,3.461589102613382e-21,25.0,68.12,3.3166247903554,68.12,3.7252,5.5032,7.0657,0.5979,2.5286,1.7802,7
143027,npp,851,665,4.26663255691528,39.7121505737305,116.474502563477,3670176,853,447,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-10-10 17:17:35.083533,94.39189323427539,57.620202537315095,48.40984791000501,2.0082219535497385e-05,4.0,-57.6,2.2013981571160284,-57.38,4.0021,4.889,6.4011,0.673,3.0074,2.8713,7
143027,npp,851,666,1.55823957920074,39.7116813659668,116.483436584473,3670176,853,447,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-10-10 17:17:35.083533,94.39797326724785,57.59619041207503,48.392688970486724,2.020770713997829e-05,4.0,-57.57,2.2013981571160284,-57.38,4.0021,4.889,6.4011,0.673,1.7771,1.0486,7
143220,npp,56,139,1.84630286693573,39.7108268737793,116.478370666504,3670176,56,65,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-10-11 16:58:35.897578,90.45884698685782,68.09965977042641,55.25692045875939,1.0422302651342448e-12,1.0,-68.04,3.3166247903554,-67.92,4.0066,5.3644,6.6523,0.6133,2.2294,1.1324,7
143220,npp,56,141,1.68882989883423,39.7106552124023,116.49592590332,3670176,56,65,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-10-11 16:58:35.897578,90.4697949990348,68.06760714946155,55.238333016638556,1.0560357630805582e-12,1.0,-68.0,3.3166247903554,-67.92,4.0066,5.3644,6.6523,0.6133,2.1819,1.0358,7
143234,npp,2180,2948,2.40892934799194,39.7099761962891,116.476173400879,3670176,2181,2376,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-10-11 18:39:16.517003,-73.01284417455724,44.45937884199825,38.34077505439066,5.3104928364597055e-05,18.0,44.42,1.5732132722552272,44.75,2.8722,3.7623,4.5875,0.8745,2.4299,2.1066,7
143428,npp,1508,2429,2.9289824962616,39.7114868164062,116.470809936523,3670176,1508,1967,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-10-12 18:20:31.564477,-74.7421128614556,22.282434237411955,19.622249625778768,5.017493782457301e-12,15.0,22.24,1.0837787002826917,22.72,2.5706,3.4003,3.8695,0.9676,2.8553,2.8341,7
143428,npp,1508,2430,1.7641669511795,39.7098503112793,116.479530334473,3670176,1508,1967,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-10-12 18:20:31.564477,-74.74066565584215,22.33513348770449,19.668098464004554,5.050644107731379e-12,15.0,22.3,1.0837787002826917,22.72,2.5706,3.4003,3.8695,0.9676,1.7805,1.707,7
143624,npp,808,1906,2.45131611824036,39.7110328674316,116.471961975098,3670176,808,1479,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-10-13 18:01:43.055536,92.81700119267727,7.48378909065657,6.623831091083464,1.2665975143020588e-19,12.0,-7.42,1.0,-6.99,2.3655,3.1652,3.8149,1.0395,2.5762,2.5481,7
143624,npp,808,1907,1.45768892765045,39.7097625732422,116.480628967285,3670176,808,1479,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-10-13 18:01:43.055536,92.76026781856581,7.4265101066857975,6.573196137657543,1.273541537074258e-19,12.0,-7.37,1.0,-6.99,2.3655,3.1652,3.8149,1.0395,1.5826,1.5152,7
144206,npp,1610,318,1.74228942394257,39.7106513977051,116.492195129395,3670176,1609,170,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-10-16 17:04:59.753611,91.46567567149427,64.9685257605442,53.36256840167937,1.0059698929684804e-31,2.0,-64.91,2.898275349237888,-64.86,3.2931,4.6975,6.053,0.7004,2.2705,1.2203,7
144206,npp,1610,316,5.79706192016602,39.7110595703125,116.474151611328,3670176,1609,170,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-10-16 17:04:59.753611,91.45440221495998,65.0056816894558,53.38588979687519,1.0059617695410883e-31,2.0,-64.95,2.898275349237888,-64.86,3.2931,4.6975,6.053,0.7004,3.6695,4.0603,7
144220,npp,610,3120,2.31684231758118,39.7153015136719,116.473602294922,3670176,612,2498,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-10-16 18:45:35.035836,-72.3893779439524,49.96292037066683,42.69506807736133,6.325277859924854e-30,20.0,49.91,1.7549928774784245,50.15,3.1747,3.9241,5.0264,0.8384,2.3743,1.9425,7
144220,npp,610,3121,1.26489520072937,39.7132301330566,116.482048034668,3670176,612,2498,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-10-16 18:45:35.035836,-72.38397764015937,49.99307968016995,42.7184441421067,6.337986539101779e-30,20.0,49.94,1.7549928774784245,50.15,3.1747,3.9241,5.0264,0.8384,1.7749,1.0605,7
144415,npp,3019,2603,2.6575927734375,39.7146415710449,116.472045898438,3670176,3019,2103,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-10-17 18:26:50.089725,-74.61142325090749,30.770140327854897,26.942362979431568,3.1880249989182675e-31,16.0,30.73,1.2365102219381485,31.08,2.5271,3.2762,4.1377,1.0042,2.7898,2.6689,7
144618,npp,2328,2085,1.72368216514587,39.711296081543,116.47679901123,3670176,2328,1650,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-10-18 18:08:03.358964,-72.66742042126505,3.007057998989488,2.6628739148404836,1.5418379435358831e-30,13.0,2.97,1.0,3.31,2.0989,3.2901,3.8056,1.0,1.7237,1.7237,7
144814,npp,1593,1558,5.34718227386475,39.7099151611328,116.473739624023,3670176,1593,1170,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-10-19 17:49:13.074277,98.48083352994747,26.335302041663837,23.13394785807093,8.66948163467964e-28,10.0,-26.34,1.1367971201176101,-26.065,2.9051,3.5937,3.9253,0.9155,4.8327,4.8956,7
144814,npp,1593,1559,2.16990995407104,39.708869934082,116.482528686523,3670176,1593,1170,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-10-19 17:49:13.074277,98.48587712368688,26.28568556636449,23.091121123908177,8.636782101541526e-28,10.0,-26.29,1.1367971201176101,-26.065,2.9051,3.5937,3.9253,0.9155,2.0377,1.9866,7
145011,npp,845,1024,1.0687093138694759,39.7113380432129,116.474273681641,3670176,844,752,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-10-20 17:30:19.236133,95.37039151471424,47.719599773461354,40.93678369823782,4.147666218861145e-23,7.0,-47.7,1.646109783506203,-47.54,3.3066,4.5487,5.7821,0.7233,1.1761,0.773,7
145011,npp,845,1025,0.843974173069,39.7106590270996,116.483222961426,3670176,844,752,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-10-20 17:30:19.236133,95.37587016210982,47.68705557647852,40.91111348618911,4.12479648407681e-23,7.0,-47.67,1.646109783506203,-47.54,3.3066,4.5487,5.7821,0.7233,1.0395,0.6105,7
145025,npp,2713,3782,1.30877113342285,39.713451385498,116.472839355469,3670176,2713,3047,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-10-20 19:10:31.388910,-67.7214380571978,65.38858434200793,53.63307084296791,4.28993212580509e-28,24.0,65.31,3.0,65.4,4.4259,5.3201,6.8651,0.6184,1.953,0.8094,7
145210,npp,69,494,1.79621970653534,39.7094879150391,116.476455688477,3670176,70,297,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-10-21 17:11:23.622868,92.68210590675938,61.490532427521444,51.09686668463671,7.033969078696945e-17,3.0,-61.45,2.5331140255951103,-61.375,3.1957,4.704,6.2327,0.6994,2.1422,1.2563,7
145210,npp,69,495,1.62616288661957,39.7091484069824,116.485328674316,3670176,70,297,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-10-21 17:11:23.622868,92.68767721844077,61.46971236293961,51.082850506142705,6.986722022036654e-17,3.0,-61.43,2.5331140255951103,-61.375,3.1957,4.704,6.2327,0.6994,2.0751,1.1374,7
145224,npp,2089,3290,1.73416030406952,39.7145309448242,116.475326538086,3670176,2089,2636,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-10-21 18:51:51.789166,-70.68206228102363,54.682750077188814,46.27585418079542,7.962855662265177e-24,21.0,54.63,2.0682789409984763,54.76,3.6949,4.6054,5.9895,0.7144,1.9019,1.2389,7
145420,npp,1435,2778,1.28708577156067,39.7129402160645,116.477607727051,3670176,1435,2233,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-10-22 18:33:08.629294,-73.36486733631395,38.20948056119493,33.2166230771531,4.857281735516177e-18,17.0,38.18,1.357151599901897,38.38,2.9786,3.7805,4.4527,0.8703,1.4529,1.1202,7
145611,npp,752,2260,2.11676144599915,39.712516784668,116.473899841309,3670176,752,1816,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-10-23 18:14:21.905833,-72.47392942389087,13.09645072371283,11.576384293895696,3.858814886035635e-11,14.0,13.04,1.015504800579495,13.35,2.5051,3.3981,3.9835,0.9682,2.0284,2.0495,7
145611,npp,752,2261,1.40143132209778,39.710994720459,116.482528686523,3670176,752,1816,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-10-23 18:14:21.905833,-72.48911408023244,13.152742902022107,11.625948220454353,3.8314507534980624e-11,14.0,13.09,1.015504800579495,13.35,2.5051,3.3981,3.9835,0.9682,1.324,1.3569,7
145801,npp,41,1735,1.799232006073,39.7133941650391,116.476928710938,3670176,41,1319,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-10-24 17:55:33.401537,98.69273426692052,17.09823357349425,15.092493165364198,0.0004038899204170336,11.0,-17.1,1.0442604737599883,-16.83,2.418,3.0707,4.0027,1.0715,2.0725,1.9278,7
146005,npp,1118,3945,1.25803208351135,39.712329864502,116.472244262695,3670176,1115,3140,196611,3866787,9468,chn_beijing_68_95,39.7125,116.475,68,95,chn_beijing,2012-10-25 19:16:46.380078,-66.47340004015003,68.16018141374727,55.298236948955605,1.6602769757826532e-05,25.0,68.08,3.3166247903554,68.12,3.7252,5.5032,7.0657,0.5979,2.0102,0.7521,7
