lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.551,0.611,0.56
2,0.321,0.479,0.334
3,0.245,0.374,0.256
4,0.204,0.292,0.213
5,0.219,0.23,0.228
6,0.218,0.185,0.224
7,0.2,0.153,0.202
8,0.191,0.133,0.188
9,0.192,0.122,0.183
10,0.183,0.119,0.168
11,0.164,0.121,0.144
12,0.153,0.127,0.13
13,0.137,0.136,0.115
14,0.13,0.147,0.108
15,0.162,0.158,0.14
16,0.185,0.169,0.162
17,0.168,0.178,0.144
18,0.172,0.187,0.149
19,0.149,0.194,0.132
20,0.152,0.198,0.14
21,0.183,0.201,0.178
22,0.188,0.201,0.189
23,0.188,0.199,0.193
24,0.165,0.196,0.172
25,0.157,0.19,0.166
26,0.187,0.174,0.196
27,0.207,0.164,0.218
28,0.171,0.159,0.186
29,0.157,0.155,0.175
30,0.154,0.153,0.171
31,0.142,0.149,0.156
32,0.127,0.145,0.138
33,0.126,0.142,0.134
34,0.122,0.138,0.13
35,0.11,0.134,0.118
36,0.125,0.129,0.131
37,0.134,0.125,0.136
38,0.129,0.123,0.126
39,0.128,0.121,0.12
40,0.118,0.12,0.105
41,0.112,0.118,0.097
42,0.099,0.116,0.086
43,0.103,0.115,0.089
44,0.105,0.113,0.089
45,0.113,0.112,0.096
46,0.113,0.112,0.096
47,0.113,0.111,0.095
48,0.131,0.111,0.116
49,0.133,0.11,0.122
50,0.138,0.11,0.131
51,0.132,0.11,0.131
52,0.101,0.11,0.105
53,0.101,0.108,0.109
54,0.097,0.107,0.106
55,0.1,0.106,0.11
56,0.1,0.105,0.112
57,0.092,0.104,0.106
58,0.107,0.102,0.124
59,0.094,0.101,0.113
60,0.082,0.101,0.099
61,0.076,0.101,0.091
62,0.087,0.101,0.096
63,0.112,0.099,0.119
64,0.112,0.098,0.118
65,0.106,0.097,0.111
66,0.083,0.095,0.086
67,0.105,0.093,0.106
68,0.114,0.091,0.109
69,0.105,0.089,0.096
70,0.088,0.089,0.076
71,0.084,0.088,0.072
72,0.091,0.086,0.079
73,0.089,0.085,0.076
74,0.091,0.083,0.078
75,0.075,0.082,0.06
76,0.083,0.081,0.067
77,0.078,0.081,0.063
78,0.066,0.081,0.055
79,0.074,0.081,0.067
80,0.084,0.08,0.081
81,0.076,0.08,0.077
82,0.07,0.079,0.075
83,0.063,0.078,0.07
84,0.056,0.077,0.063
85,0.071,0.077,0.079
86,0.091,0.078,0.099
87,0.082,0.08,0.093
88,0.086,0.083,0.099
89,0.095,0.085,0.108
90,0.106,0.087,0.115
91,0.11,0.089,0.115
92,0.102,0.091,0.104
93,0.078,0.093,0.08
94,0.087,0.094,0.088
95,0.115,0.095,0.115
96,0.12,0.095,0.119
97,0.085,0.096,0.082
98,0.066,0.097,0.062
99,0.05,0.097,0.044
100,0.067,0.095,0.059
101,0.094,0.094,0.082
102,0.108,0.093,0.095
103,0.123,0.092,0.108
104,0.113,0.091,0.097
105,0.107,0.09,0.091
106,0.109,0.088,0.094
107,0.091,0.086,0.081
108,0.086,0.084,0.078
109,0.083,0.083,0.078
110,0.06,0.082,0.057
111,0.061,0.083,0.06
112,0.068,0.083,0.068
113,0.087,0.084,0.087
114,0.085,0.085,0.085
115,0.083,0.086,0.086
116,0.085,0.087,0.089
117,0.087,0.087,0.093
118,0.087,0.088,0.094
119,0.078,0.09,0.085
120,0.09,0.091,0.095
121,0.082,0.092,0.084
122,0.104,0.091,0.103
123,0.108,0.091,0.106
124,0.1,0.093,0.097
125,0.097,0.095,0.094
126,0.087,0.097,0.084
127,0.089,0.098,0.085
128,0.111,0.099,0.105
129,0.111,0.099,0.103
130,0.102,0.098,0.092
131,0.103,0.097,0.091
132,0.113,0.094,0.098
133,0.089,0.093,0.074
134,0.088,0.092,0.073
135,0.068,0.089,0.055
136,0.079,0.087,0.069
137,0.09,0.086,0.081
138,0.081,0.085,0.073
139,0.082,0.083,0.076
140,0.074,0.082,0.068
141,0.085,0.08,0.079
142,0.069,0.078,0.064
143,0.087,0.076,0.081
144,0.083,0.075,0.08
145,0.062,0.075,0.061
146,0.083,0.076,0.083
147,0.074,0.078,0.077
148,0.063,0.079,0.067
149,0.093,0.079,0.095
150,0.081,0.079,0.078
151,0.071,0.079,0.066
152,0.079,0.08,0.073
153,0.08,0.081,0.073
154,0.086,0.081,0.079
155,0.086,0.081,0.081
156,0.08,0.08,0.075
157,0.057,0.08,0.052
158,0.075,0.078,0.068
159,0.104,0.076,0.095
160,0.084,0.075,0.073
161,0.072,0.074,0.06
162,0.073,0.073,0.061
163,0.08,0.072,0.066
164,0.092,0.071,0.08
165,0.088,0.071,0.077
166,0.074,0.071,0.065
167,0.056,0.071,0.047
168,0.05,0.071,0.043
169,0.04,0.07,0.033
170,0.038,0.07,0.031
171,0.062,0.07,0.054
172,0.08,0.07,0.073
173,0.084,0.07,0.078
174,0.077,0.071,0.073
175,0.059,0.071,0.057
176,0.068,0.071,0.069
177,0.079,0.071,0.081
178,0.079,0.071,0.08
179,0.067,0.07,0.066
180,0.087,0.07,0.082
181,0.079,0.068,0.072
182,0.097,0.067,0.088
183,0.078,0.068,0.069
184,0.057,0.068,0.049
185,0.071,0.067,0.064
186,0.067,0.067,0.06
187,0.052,0.067,0.047
188,0.045,0.066,0.041
189,0.057,0.064,0.05
190,0.052,0.061,0.042
191,0.058,0.059,0.046
192,0.068,0.057,0.055
193,0.065,0.057,0.053
194,0.05,0.057,0.038
195,0.052,0.058,0.043
196,0.047,0.059,0.038
197,0.053,0.06,0.045
198,0.066,0.061,0.058
199,0.059,0.061,0.051
200,0.073,0.061,0.064
201,0.069,0.062,0.059
202,0.077,0.063,0.068
203,0.068,0.064,0.06
204,0.066,0.065,0.06
205,0.07,0.066,0.067
206,0.053,0.066,0.054
207,0.044,0.067,0.047
208,0.062,0.067,0.063
209,0.076,0.066,0.074
210,0.074,0.065,0.071
211,0.085,0.064,0.081
212,0.087,0.063,0.083
213,0.081,0.063,0.078
214,0.052,0.064,0.05
215,0.032,0.065,0.03
216,0.04,0.066,0.037
217,0.053,0.065,0.05
218,0.069,0.065,0.065
219,0.069,0.065,0.063
220,0.068,0.066,0.058
221,0.076,0.067,0.065
222,0.066,0.068,0.055
223,0.07,0.07,0.06
224,0.073,0.071,0.064
225,0.063,0.071,0.056
226,0.065,0.071,0.06
227,0.08,0.071,0.074
228,0.08,0.071,0.074
229,0.079,0.071,0.074
230,0.059,0.072,0.054
231,0.077,0.072,0.071
232,0.086,0.072,0.081
233,0.097,0.072,0.093
234,0.078,0.072,0.078
235,0.065,0.072,0.069
236,0.047,0.072,0.053
237,0.055,0.071,0.061
238,0.06,0.069,0.063
239,0.076,0.066,0.078
240,0.082,0.065,0.082
241,0.069,0.066,0.068
242,0.052,0.066,0.05
243,0.053,0.066,0.051
244,0.066,0.066,0.063
245,0.062,0.066,0.059
246,0.067,0.066,0.063
247,0.072,0.067,0.067
248,0.083,0.066,0.076
249,0.077,0.067,0.067
250,0.06,0.067,0.048
251,0.059,0.069,0.047
252,0.065,0.07,0.054
253,0.059,0.07,0.049
254,0.071,0.069,0.063
255,0.082,0.069,0.075
256,0.094,0.071,0.089
257,0.079,0.072,0.075
258,0.044,0.072,0.043
259,0.062,0.071,0.061
260,0.082,0.07,0.081
261,0.082,0.069,0.082
262,0.078,0.069,0.078
263,0.063,0.07,0.065
264,0.055,0.07,0.061
265,0.065,0.069,0.073
266,0.068,0.068,0.077
267,0.072,0.068,0.081
268,0.069,0.068,0.076
269,0.072,0.068,0.076
270,0.061,0.067,0.064
271,0.068,0.067,0.069
272,0.078,0.068,0.078
273,0.049,0.068,0.048
274,0.054,0.067,0.053
275,0.074,0.067,0.069
276,0.095,0.069,0.088
277,0.092,0.07,0.083
278,0.077,0.072,0.065
279,0.037,0.073,0.024
280,0.052,0.075,0.04
281,0.075,0.076,0.062
282,0.081,0.076,0.07
283,0.103,0.077,0.092
284,0.078,0.079,0.068
285,0.079,0.08,0.07
286,0.069,0.081,0.064
287,0.077,0.082,0.074
288,0.089,0.083,0.086
289,0.085,0.085,0.082
290,0.082,0.088,0.082
291,0.094,0.09,0.094
292,0.105,0.092,0.108
293,0.108,0.094,0.114
294,0.095,0.095,0.105
295,0.083,0.097,0.096
296,0.095,0.099,0.108
297,0.092,0.1,0.102
298,0.091,0.1,0.098
299,0.085,0.101,0.09
300,0.09,0.102,0.094
301,0.107,0.102,0.11
302,0.116,0.101,0.118
303,0.109,0.099,0.109
304,0.101,0.097,0.098
305,0.104,0.096,0.098
306,0.106,0.095,0.098
307,0.099,0.093,0.087
308,0.106,0.091,0.093
309,0.099,0.088,0.087
310,0.088,0.086,0.078
311,0.075,0.084,0.066
312,0.067,0.082,0.057
313,0.066,0.08,0.056
314,0.079,0.079,0.069
315,0.082,0.078,0.073
316,0.062,0.079,0.059
317,0.078,0.078,0.077
318,0.065,0.077,0.066
319,0.065,0.076,0.068
320,0.077,0.076,0.082
321,0.079,0.077,0.084
322,0.07,0.077,0.079
323,0.09,0.078,0.102
324,0.081,0.079,0.096
325,0.081,0.082,0.097
326,0.093,0.085,0.106
327,0.089,0.088,0.1
328,0.089,0.088,0.098
329,0.111,0.089,0.118
330,0.101,0.09,0.107
331,0.096,0.091,0.1
332,0.082,0.093,0.085
333,0.084,0.093,0.083
334,0.095,0.092,0.089
335,0.098,0.091,0.089
336,0.095,0.09,0.084
337,0.075,0.091,0.062
338,0.083,0.091,0.07
339,0.085,0.091,0.073
340,0.091,0.091,0.08
341,0.117,0.09,0.106
342,0.095,0.091,0.084
343,0.081,0.092,0.07
344,0.089,0.093,0.079
345,0.086,0.093,0.081
346,0.085,0.094,0.085
347,0.086,0.094,0.089
348,0.081,0.093,0.087
349,0.081,0.093,0.09
350,0.086,0.093,0.094
351,0.12,0.093,0.129
352,0.131,0.094,0.142
353,0.092,0.096,0.109
354,0.09,0.097,0.11
355,0.087,0.097,0.106
356,0.101,0.096,0.116
357,0.124,0.095,0.134
358,0.116,0.096,0.124
359,0.08,0.096,0.088
360,0.076,0.096,0.083
361,0.08,0.095,0.085
362,0.097,0.094,0.1
363,0.108,0.095,0.106
364,0.086,0.095,0.08
365,0.065,0.096,0.056
366,0.062,0.096,0.049
367,0.085,0.093,0.071
368,0.112,0.09,0.1
369,0.104,0.088,0.093
370,0.107,0.085,0.095
371,0.112,0.082,0.1
372,0.099,0.08,0.087
373,0.072,0.078,0.062
374,0.067,0.077,0.061
375,0.061,0.076,0.06
376,0.056,0.073,0.06
377,0.078,0.071,0.085
378,0.102,0.07,0.112
379,0.093,0.068,0.104
380,0.067,0.067,0.079
381,0.043,0.065,0.058
382,0.052,0.065,0.07
383,0.061,0.064,0.08
384,0.06,0.064,0.081
385,0.054,0.064,0.072
386,0.037,0.065,0.052
387,0.052,0.066,0.062
388,0.054,0.067,0.063
389,0.08,0.068,0.088
390,0.096,0.07,0.102
391,0.102,0.071,0.104
392,0.082,0.072,0.08
393,0.081,0.073,0.074
394,0.076,0.074,0.064
395,0.061,0.073,0.048
396,0.056,0.072,0.044
397,0.063,0.07,0.053
398,0.067,0.066,0.058
399,0.062,0.061,0.055
400,0.058,0.053,0.051
