lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.524,0.593,0.54
2,0.305,0.459,0.325
3,0.211,0.353,0.23
4,0.177,0.27,0.194
5,0.199,0.207,0.21
6,0.194,0.161,0.2
7,0.177,0.129,0.178
8,0.169,0.108,0.164
9,0.153,0.097,0.147
10,0.143,0.093,0.135
11,0.128,0.094,0.12
12,0.128,0.099,0.121
13,0.13,0.107,0.122
14,0.129,0.116,0.123
15,0.146,0.125,0.14
16,0.155,0.134,0.149
17,0.152,0.142,0.146
18,0.117,0.148,0.113
19,0.114,0.153,0.109
20,0.122,0.156,0.115
21,0.113,0.157,0.109
22,0.107,0.156,0.107
23,0.113,0.153,0.118
24,0.103,0.148,0.115
25,0.099,0.142,0.116
26,0.134,0.125,0.152
27,0.153,0.118,0.175
28,0.129,0.115,0.157
29,0.128,0.114,0.159
30,0.121,0.115,0.151
31,0.119,0.113,0.147
32,0.125,0.111,0.147
33,0.109,0.109,0.128
34,0.098,0.107,0.113
35,0.066,0.105,0.078
36,0.082,0.102,0.086
37,0.09,0.099,0.088
38,0.109,0.097,0.104
39,0.087,0.094,0.08
40,0.1,0.092,0.092
41,0.096,0.09,0.089
42,0.084,0.087,0.077
43,0.089,0.084,0.081
44,0.075,0.082,0.07
45,0.081,0.081,0.076
46,0.108,0.079,0.103
47,0.103,0.078,0.099
48,0.086,0.077,0.081
49,0.077,0.076,0.071
50,0.044,0.076,0.039
51,0.036,0.076,0.034
52,0.061,0.075,0.062
53,0.063,0.073,0.071
54,0.069,0.071,0.082
55,0.08,0.068,0.097
56,0.067,0.067,0.088
57,0.06,0.064,0.085
58,0.076,0.061,0.104
59,0.087,0.058,0.116
60,0.085,0.054,0.11
61,0.067,0.053,0.088
62,0.064,0.052,0.08
63,0.053,0.051,0.066
64,0.028,0.051,0.038
65,0.031,0.051,0.036
66,0.037,0.05,0.036
67,0.047,0.051,0.043
68,0.043,0.051,0.037
69,0.037,0.05,0.029
70,0.034,0.05,0.025
71,0.038,0.049,0.029
72,0.046,0.048,0.037
73,0.047,0.046,0.04
74,0.045,0.045,0.039
75,0.066,0.044,0.059
76,0.051,0.044,0.043
77,0.053,0.044,0.043
78,0.057,0.043,0.044
79,0.049,0.043,0.037
80,0.05,0.043,0.04
81,0.059,0.044,0.051
82,0.064,0.045,0.06
83,0.048,0.045,0.051
84,0.043,0.043,0.054
85,0.012,0.041,0.028
86,0.018,0.038,0.037
87,0.019,0.036,0.04
88,0.014,0.035,0.037
89,0.029,0.033,0.052
90,0.037,0.032,0.055
91,0.024,0.031,0.036
92,0.061,0.031,0.068
93,0.049,0.029,0.053
94,0.03,0.028,0.03
95,0.03,0.028,0.025
96,0.024,0.028,0.016
97,0.018,0.029,0.008
98,0.016,0.03,0.005
99,0.033,0.031,0.019
100,0.04,0.032,0.025
101,0.058,0.032,0.044
102,0.025,0.032,0.012
103,0.006,0.034,-0.006
104,0.001,0.034,-0.01
105,0.034,0.033,0.021
106,0.054,0.033,0.039
107,0.068,0.032,0.051
108,0.057,0.03,0.04
109,0.028,0.029,0.014
110,0.006,0.027,-0.006
111,0.014,0.027,0.005
112,0.016,0.026,0.009
113,0.036,0.025,0.033
114,0.027,0.025,0.03
115,0.024,0.025,0.031
116,0.03,0.024,0.042
117,0.029,0.024,0.044
118,0.012,0.022,0.028
119,0.011,0.02,0.025
120,0.012,0.018,0.022
121,0.007,0.017,0.012
122,0.021,0.016,0.021
123,0.024,0.016,0.021
124,0.021,0.017,0.014
125,0.012,0.016,0.002
126,0.009,0.016,-0.004
127,0.013,0.014,-0.002
128,0.039,0.013,0.022
129,0.027,0.013,0.01
130,0.015,0.016,-0.002
131,0.009,0.017,-0.006
132,0.007,0.017,-0.006
133,0.005,0.016,-0.006
134,0.008,0.015,-0.005
135,0.01,0.014,-0.006
136,0.015,0.014,-0.002
137,0.018,0.014,-0.002
138,-0.008,0.014,-0.027
139,0.021,0.012,0.002
140,0.025,0.009,0.007
141,0.014,0.007,-0.001
142,0.011,0.005,0.0
143,0.012,0.002,0.005
144,-0.003,-0.001,-0.003
145,-0.014,-0.005,-0.01
146,-0.012,-0.009,-0.003
147,-0.01,-0.012,-0.0
148,-0.007,-0.016,0.002
149,-0.002,-0.019,0.004
150,-0.018,-0.022,-0.017
151,-0.003,-0.024,-0.006
152,-0.03,-0.025,-0.037
153,-0.046,-0.025,-0.056
154,-0.057,-0.027,-0.069
155,-0.033,-0.03,-0.048
156,-0.035,-0.031,-0.051
157,-0.034,-0.032,-0.051
158,-0.037,-0.031,-0.055
159,-0.048,-0.03,-0.065
160,-0.035,-0.029,-0.051
161,-0.03,-0.027,-0.044
162,-0.012,-0.026,-0.025
163,-0.001,-0.023,-0.014
164,-0.022,-0.02,-0.034
165,-0.038,-0.016,-0.052
166,-0.015,-0.014,-0.033
167,0.002,-0.012,-0.018
168,0.02,-0.011,-0.0
169,0.01,-0.009,-0.009
170,-0.005,-0.008,-0.022
171,-0.017,-0.008,-0.031
172,-0.014,-0.007,-0.024
173,-0.022,-0.006,-0.028
174,-0.021,-0.006,-0.022
175,-0.017,-0.007,-0.014
176,-0.016,-0.009,-0.009
177,0.004,-0.013,0.011
178,0.018,-0.016,0.023
179,-0.002,-0.018,0.001
180,-0.027,-0.02,-0.027
181,-0.039,-0.022,-0.043
182,-0.035,-0.025,-0.044
183,-0.011,-0.027,-0.025
184,-0.024,-0.028,-0.042
185,-0.029,-0.028,-0.049
186,-0.049,-0.03,-0.068
187,-0.048,-0.031,-0.069
188,-0.046,-0.032,-0.067
189,-0.031,-0.034,-0.05
190,-0.025,-0.034,-0.042
191,-0.023,-0.033,-0.036
192,-0.028,-0.032,-0.04
193,-0.039,-0.031,-0.052
194,-0.028,-0.032,-0.043
195,-0.027,-0.032,-0.044
196,-0.044,-0.032,-0.062
197,-0.039,-0.03,-0.057
198,-0.008,-0.028,-0.026
199,-0.009,-0.025,-0.027
200,0.001,-0.022,-0.016
201,-0.028,-0.018,-0.041
202,-0.032,-0.014,-0.041
203,-0.026,-0.013,-0.031
204,-0.02,-0.012,-0.02
205,-0.027,-0.012,-0.022
206,-0.024,-0.012,-0.015
207,-0.023,-0.011,-0.014
208,-0.017,-0.011,-0.011
209,0.015,-0.012,0.016
210,0.01,-0.014,0.008
211,-0.015,-0.017,-0.02
212,-0.013,-0.02,-0.022
213,-0.015,-0.021,-0.029
214,-0.014,-0.022,-0.031
215,-0.017,-0.023,-0.035
216,-0.013,-0.024,-0.032
217,-0.01,-0.026,-0.029
218,-0.013,-0.029,-0.032
219,-0.035,-0.032,-0.05
220,-0.064,-0.034,-0.075
221,-0.058,-0.037,-0.067
222,-0.067,-0.038,-0.075
223,-0.064,-0.039,-0.074
224,-0.06,-0.041,-0.071
225,-0.042,-0.042,-0.056
226,-0.028,-0.045,-0.043
227,-0.03,-0.047,-0.045
228,-0.038,-0.047,-0.052
229,-0.041,-0.048,-0.054
230,-0.038,-0.047,-0.049
231,-0.046,-0.044,-0.054
232,-0.03,-0.041,-0.035
233,-0.014,-0.038,-0.014
234,-0.017,-0.034,-0.013
235,-0.036,-0.032,-0.025
236,-0.046,-0.03,-0.032
237,-0.068,-0.027,-0.052
238,-0.054,-0.024,-0.041
239,-0.033,-0.021,-0.025
240,-0.021,-0.019,-0.018
241,0.006,-0.018,0.004
242,0.004,-0.018,-0.003
243,-0.024,-0.017,-0.033
244,-0.016,-0.017,-0.029
245,-0.008,-0.016,-0.023
246,-0.012,-0.014,-0.028
247,0.006,-0.013,-0.011
248,-0.011,-0.012,-0.025
249,0.005,-0.01,-0.009
250,0.012,-0.009,-0.0
251,-0.01,-0.007,-0.02
252,-0.023,-0.007,-0.033
253,-0.025,-0.007,-0.036
254,-0.038,-0.006,-0.048
255,-0.026,-0.005,-0.037
256,-0.002,-0.006,-0.012
257,-0.0,-0.005,-0.009
258,0.001,-0.004,-0.006
259,0.004,-0.003,-0.001
260,-0.01,-0.003,-0.013
261,0.003,-0.002,0.003
262,0.009,-0.001,0.013
263,0.009,0.001,0.017
264,0.026,0.003,0.038
265,0.019,0.006,0.035
266,-0.009,0.008,0.011
267,-0.019,0.008,0.001
268,-0.011,0.007,0.005
269,-0.011,0.007,0.002
270,0.021,0.008,0.029
271,0.026,0.009,0.028
272,0.019,0.011,0.015
273,0.024,0.011,0.017
274,0.016,0.013,0.005
275,0.017,0.013,0.004
276,0.024,0.013,0.008
277,0.021,0.014,0.006
278,0.016,0.015,0.003
279,0.025,0.017,0.014
280,0.025,0.02,0.016
281,-0.016,0.024,-0.023
282,-0.006,0.026,-0.013
283,0.004,0.028,-0.003
284,0.027,0.029,0.019
285,0.032,0.031,0.022
286,0.033,0.033,0.025
287,0.039,0.035,0.033
288,0.039,0.036,0.035
289,0.039,0.038,0.038
290,0.064,0.038,0.065
291,0.084,0.038,0.087
292,0.069,0.04,0.077
293,0.038,0.041,0.05
294,0.029,0.043,0.047
295,0.023,0.045,0.045
296,0.039,0.047,0.062
297,0.054,0.048,0.074
298,0.044,0.049,0.062
299,0.042,0.048,0.055
300,0.042,0.047,0.05
301,0.032,0.045,0.035
302,0.027,0.043,0.024
303,0.018,0.041,0.011
304,0.048,0.039,0.036
305,0.047,0.039,0.035
306,0.06,0.037,0.047
307,0.062,0.038,0.051
308,0.043,0.039,0.036
309,0.041,0.04,0.035
310,0.049,0.04,0.044
311,0.043,0.04,0.038
312,0.042,0.041,0.037
313,0.028,0.043,0.024
314,0.038,0.047,0.032
315,0.029,0.05,0.025
316,0.031,0.051,0.029
317,0.043,0.051,0.041
318,0.04,0.049,0.04
319,0.025,0.048,0.031
320,0.051,0.047,0.06
321,0.064,0.047,0.077
322,0.076,0.046,0.091
323,0.078,0.044,0.097
324,0.067,0.043,0.091
325,0.054,0.042,0.082
326,0.053,0.042,0.08
327,0.034,0.042,0.057
328,0.033,0.043,0.052
329,0.019,0.046,0.036
330,0.05,0.047,0.062
331,0.055,0.048,0.059
332,0.042,0.049,0.04
333,0.051,0.05,0.043
334,0.057,0.051,0.048
335,0.021,0.053,0.014
336,-0.0,0.054,-0.006
337,0.016,0.057,0.011
338,0.04,0.059,0.035
339,0.088,0.061,0.082
340,0.086,0.062,0.081
341,0.089,0.063,0.085
342,0.098,0.065,0.094
343,0.095,0.066,0.092
344,0.08,0.067,0.078
345,0.084,0.069,0.083
346,0.08,0.07,0.082
347,0.071,0.072,0.075
348,0.051,0.071,0.06
349,0.063,0.069,0.076
350,0.059,0.068,0.075
351,0.057,0.067,0.076
352,0.064,0.065,0.085
353,0.061,0.064,0.087
354,0.069,0.063,0.098
355,0.064,0.062,0.094
356,0.055,0.061,0.083
357,0.055,0.059,0.077
358,0.05,0.058,0.069
359,0.029,0.057,0.045
360,0.048,0.056,0.057
361,0.049,0.056,0.052
362,0.073,0.058,0.069
363,0.09,0.062,0.083
364,0.07,0.066,0.063
365,0.062,0.069,0.054
366,0.075,0.072,0.067
367,0.07,0.074,0.064
368,0.091,0.076,0.085
369,0.076,0.078,0.073
370,0.072,0.08,0.07
371,0.082,0.082,0.08
372,0.103,0.084,0.102
373,0.084,0.085,0.084
374,0.065,0.087,0.066
375,0.078,0.087,0.08
376,0.092,0.088,0.095
377,0.085,0.088,0.091
378,0.096,0.087,0.107
379,0.096,0.087,0.111
380,0.084,0.086,0.103
381,0.09,0.085,0.111
382,0.08,0.084,0.104
383,0.082,0.082,0.11
384,0.094,0.08,0.123
385,0.075,0.078,0.104
386,0.058,0.076,0.081
387,0.059,0.074,0.078
388,0.073,0.072,0.088
389,0.087,0.069,0.098
390,0.082,0.067,0.087
391,0.063,0.065,0.061
392,0.062,0.064,0.056
393,0.047,0.062,0.041
394,0.06,0.061,0.052
395,0.051,0.061,0.043
396,0.061,0.061,0.053
397,0.074,0.063,0.068
398,0.075,0.065,0.072
399,0.076,0.068,0.075
400,0.058,0.072,0.059
