gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2376,138,44.9833793640137,39.9759178161621,116.305648803711,3670144,2376,65,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-04-02 17:00:07.416589,90.53603462500418,68.09441509152639,55.25408556739008,0.022737242535591402,1.0,-68.05,3.3166247903554,-68.26,27.1718,35.6051,43.5232,1.0263,39.3704,46.168,45.37658142075794,7
101101,npp,1447,2937,29.68581199646,39.9723052978516,116.303413391113,3670144,1447,2368,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-04-02 18:40:48.031614,-73.15553259738302,44.092790401296085,38.04485808303871,0.003754335283034551,19.0,44.04,1.5732132722552272,43.61,30.0762,35.8042,42.2858,1.0206,32.6537,30.2982,30.167522293983254,7
101225,npp,749,2420,34.1240158081055,39.9736633300781,116.301719665527,3670144,749,1959,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-04-03 18:22:01.241927,-74.83744299645193,21.82460460201136,19.22406414253232,0.017563335996793116,16.0,21.77,1.0837787002826917,21.14,31.0319,35.0459,41.3631,1.0427,35.6921,35.5815,34.97017035439434,7
101348,npp,39,1899,42.607250213623,39.9750862121582,116.303482055664,3670144,39,1472,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-04-04 18:03:12.673100,97.99422097771064,7.811496319721804,6.913696188368625,0.042467357001775466,13.0,-7.83,1.0,-8.53,30.4292,35.6214,42.1183,1.0259,43.5286,43.7092,42.231032395027654,7
101472,npp,2373,1373,40.0438003540039,39.9771347045898,116.300415039062,3670144,2374,1035,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-04-05 17:44:20.547255,97.52980648756909,34.81258747013727,30.37251978618358,0.08133868473350583,10.0,-34.83,1.2937979144666532,-35.34,32.1777,35.9239,41.6572,1.0172,39.727,40.7336,37.90243231515679,7
101595,npp,1607,839,34.9217147827148,39.9741249084473,116.306793212891,3670144,1607,630,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-04-06 17:25:24.864740,94.37280686230417,53.141907569974364,45.12411369504242,0.1415103678815392,6.0,-53.13,1.9513309067639726,-53.5,30.6938,36.3766,41.7886,1.0046,35.7972,35.0812,30.155627599498008,7
101604,npp,457,3604,39.1434478759766,39.9770393371582,116.305755615234,3670144,457,2924,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-04-06 19:05:42.349534,-68.76021697349493,61.97794497055406,51.43474519972529,0.09025653319012213,24.0,61.91,2.5331140255951103,61.65,24.8192,32.7685,38.146,1.1152,39.0594,43.6519,40.51032743891097,7
101718,npp,811,313,35.8602409362793,39.9759559631348,116.307197570801,3670144,810,167,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-04-07 17:06:25.626272,91.38922034667742,65.04513571682044,53.414802511008375,0.09273273470371725,3.0,-65.01,2.898275349237888,-65.27,26.7593,35.2283,42.2593,1.0373,36.7608,37.1983,33.97053792491257,7
101726,npp,2887,3108,30.5547218322754,39.9725685119629,116.30500793457,3670144,2887,2490,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-04-07 18:47:00.904128,-71.71640183121607,49.59394883624899,42.41110886501066,0.07406912616331592,21.0,49.55,1.7549928774784245,49.13,29.3253,33.1437,38.2269,1.1026,35.0675,33.6882,31.11006492042239,7
101848,npp,2214,2593,32.7548027038574,39.9744720458984,116.305953979492,3670144,2214,2095,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-04-08 18:28:15.899934,-74.36428695559452,30.298890441944813,26.541421689327453,0.05255320338058743,17.0,30.26,1.184412938166907,29.69,30.9575,35.1198,42.8933,1.0405,34.5459,34.0819,32.25267284156252,7
102099,npp,768,1549,38.0599670410156,39.972541809082,116.299629211426,3670144,767,1163,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-04-10 17:50:35.201773,97.45916462517279,26.7663608925926,23.507622326021895,0.01679070500117193,11.0,-26.78,1.1367971201176101,-27.38,31.6079,37.2651,40.9719,0.9806,37.242,37.3222,36.73776343625666,7
102343,npp,2296,488,45.6846237182617,39.9775428771973,116.305877685547,3670176,2296,292,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-04-12 17:12:43.810838,92.41373717582533,61.60478959622774,51.18014012377484,0.00044700596116475515,4.0,-61.57,2.5331140255951103,-61.87,27.0297,34.6512,43.7213,1.0546,40.8984,48.1785,48.1785,7
102351,npp,1249,3276,41.1816902160645,39.976692199707,116.301216125488,3670144,1252,2622,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-04-12 18:53:13.750152,-71.0612390790409,54.31748096172024,46.00950014624202,0.006265399543214544,22.0,54.27,1.9513309067639726,53.92,27.3617,32.5301,39.597,1.1233,40.9764,46.2615,46.04341930718455,7
102473,npp,585,2765,38.8478240966797,39.9777488708496,116.303672790527,3670144,585,2222,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-04-13 18:34:28.735662,-73.521048022067,37.68731534276705,32.785083719708624,0.0015282194733305095,18.0,37.66,1.357151599901897,37.14,31.511,34.5385,40.5965,1.058,39.718,41.1021,41.04890703772852,7
102714,npp,2229,1725,31.4126224517822,39.972728729248,116.30542755127,3670176,2229,1310,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-04-15 17:56:51.586272,99.17665870834392,17.62939256330832,15.559688437839215,2.0269676437862347e-09,12.0,-17.65,1.0442604737599883,-18.31,31.9174,36.047,40.7665,1.0138,32.1048,31.8447,31.8447,7
102835,npp,1480,1195,34.8486442565918,39.9758911132812,116.306198120117,3670176,1480,884,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-04-16 17:37:57.677993,96.29770825731464,41.84734822405756,36.22018964690676,7.152216026985746e-14,9.0,-41.85,1.4867838833500562,-42.32,31.4708,35.6058,42.0491,1.0263,36.0335,35.7657,35.7657,7
102844,npp,228,3929,25.9903984069824,39.9777603149414,116.303062438965,3670176,230,3131,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-04-16 19:18:04.487170,-66.7493209943619,67.89244679142456,55.1510173352275,3.152944674066326e-05,26.0,67.82,3.3166247903554,67.58,23.8447,29.9112,37.5666,1.2217,35.3606,31.7526,31.7526,7
103439,npp,2943,1372,8.23538494110107,39.9776306152344,116.302940368652,3670176,2946,1034,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-04-21 17:44:12.318010,96.870221047583,34.851496382826554,30.407260700304175,1.0849526082921534e-22,10.0,-34.87,1.2937979144666532,-35.34,32.1777,35.9239,41.6572,1.0172,15.1417,8.3772,8.3772,7
103556,npp,2175,837,11.7496013641357,39.97607421875,116.303047180176,3670176,2173,628,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-04-22 17:25:16.635575,94.07646440750962,53.194019497397065,45.166738769595625,2.830366614616256e-21,6.0,-53.18,1.9513309067639726,-53.5,30.6938,36.3766,41.7886,1.0046,23.9221,11.8033,11.8033,7
103565,npp,1026,3605,2.69647097587585,39.9761581420898,116.30477142334,3686560,1029,2925,196611,3883171,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-04-22 19:05:35.899544,-68.84706755691738,61.98034607740048,51.44063640806681,6.236936275543341e-19,24.0,61.93,2.5331140255951103,61.65,24.8192,32.7685,38.146,1.1152,24.6712,3.007,3.007,7
103802,npp,2778,2592,36.600715637207,39.9776840209961,116.303680419922,3670176,2778,2095,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-04-24 18:28:07.677129,-74.14520365185068,30.254098471524294,26.504779991165044,8.852343020033662e-19,17.0,30.21,1.184412938166907,29.69,30.9575,35.1198,42.8933,1.0405,37.7931,38.0836,38.0836,7
103918,npp,2075,2074,30.6005687713623,39.9748191833496,116.304237365723,3670176,2075,1639,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-04-25 18:09:19.118885,-69.32891526142303,2.418264600678117,2.141812794413316,3.38323037521685e-17,14.0,2.33,1.0,1.64,32.5908,36.5427,42.1136,1.0,30.6006,30.6006,30.6006,7
104270,npp,2852,486,24.0615386962891,39.9733009338379,116.302726745605,3670176,2854,291,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-04-28 17:12:35.646933,92.60659733031217,61.6357513178813,51.20287306593401,9.59728500463942e-07,4.0,-61.61,2.5331140255951103,-61.87,27.0297,34.6512,43.7213,1.0546,32.3623,25.375,25.375,7
104278,npp,1820,3275,28.9995498657227,39.9756469726562,116.301971435547,3686560,1819,2620,196611,3883171,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-04-28 18:53:03.808085,-70.51264884459741,54.28485881709056,45.9871775045519,4.389543653687634e-14,22.0,54.24,1.9513309067639726,53.92,27.3617,32.5301,39.597,1.1233,34.7334,32.5766,32.5766,7
104396,npp,1138,2764,32.0653991699219,39.9781112670898,116.301574707031,3686560,1139,2221,196611,3883171,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-04-29 18:34:20.588065,-74.12510137208439,37.645376087185326,32.75136853099615,1.724394556285951e-10,18.0,37.62,1.357151599901897,37.14,31.511,34.5385,40.5965,1.058,34.7204,33.9261,33.9261,7
104513,npp,443,2247,28.5807456970215,39.9782257080078,116.301292419434,3686560,443,1804,196611,3883171,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-04-30 18:15:32.030080,-75.9893853051392,12.349700412809305,10.920167390549844,3.331255498053635e-06,15.0,12.3,1.015504800579495,11.74,31.189,35.3324,41.1742,1.0343,29.8942,29.5598,29.5598,7
132912,npp,683,474,26.6045761108398,39.9775657653809,116.301719665527,3670176,682,282,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-08-18 17:11:35.910977,92.22731778592755,61.90430033572329,51.38180736825445,5.869748823212308e-27,4.0,-61.87,2.5331140255951103,-61.87,27.0297,34.6512,43.7213,1.0546,33.3662,28.0569,28.0569,7
132912,npp,683,476,22.2684154510498,39.9769477844238,116.319969177246,3670176,682,282,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-08-18 17:11:35.910977,92.23866751797392,61.8622524705298,51.353695603577734,5.870640976385821e-27,4.0,-61.82,2.5331140255951103,-61.87,27.0297,34.6512,43.7213,1.0546,31.6544,23.484,23.484,7
132924,npp,2728,3264,22.3443603515625,39.9724082946777,116.304077148438,3670176,2728,2608,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-08-18 18:52:05.852561,-70.79338630995856,53.982856427983094,45.7610030915344,7.913630817885538e-25,22.0,53.95,1.9513309067639726,53.92,27.3617,32.5301,39.597,1.1233,31.3228,25.1005,25.1005,7
133104,npp,2049,2752,21.9130535125732,39.9789695739746,116.301445007324,3670176,2051,2210,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-08-19 18:33:22.646885,-74.20752321118438,37.15572111266631,32.34193019966219,2.4860013711439616e-27,18.0,37.14,1.357151599901897,37.14,31.511,34.5385,40.5965,1.058,27.2398,23.1846,23.1846,7
133469,npp,639,1711,33.4643249511719,39.9769744873047,116.302070617676,3670176,639,1298,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-08-21 17:55:43.774254,96.96206948804766,18.451515183222476,16.27990319957566,1.8126860313877737e-27,12.0,-18.42,1.0442604737599883,-18.31,31.9174,36.047,40.7665,1.0138,34.0696,33.9246,33.9246,7
133469,npp,639,1712,42.6428909301758,39.9758148193359,116.310981750488,3670176,639,1298,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-08-21 17:55:43.774254,96.95944529199522,18.396485430064583,16.23173519645521,1.806718459653062e-27,12.0,-18.37,1.0442604737599883,-18.31,31.9174,36.047,40.7665,1.0138,42.8591,43.2294,43.2294,7
133648,npp,2964,1181,35.890625,39.9782257080078,116.301193237305,3670176,2965,873,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-08-22 17:36:51.670982,96.52333846354993,42.365519775240635,36.64362770432778,7.306624193961626e-25,9.0,-42.35,1.4867838833500562,-42.32,31.4708,35.6058,42.0491,1.0263,36.7343,36.8351,36.8351,7
133660,npp,1716,3917,28.8279685974121,39.9763526916504,116.304840087891,3670176,1718,3125,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-08-22 19:16:58.481941,-66.83309008578023,67.6931568977122,55.035066697274964,8.815859847682656e-29,26.0,67.63,3.3166247903554,67.58,23.8447,29.9112,37.5666,1.2217,36.2161,35.2193,35.2193,7
133827,npp,2188,649,32.56689453125,39.9778900146484,116.30362701416,3670176,2187,432,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-08-23 17:17:54.229656,93.35145651322044,58.0032022063988,48.68907701832072,1.359573286278502e-20,5.0,-57.98,2.2013981571160284,-57.97,31.3408,35.9688,41.9415,1.016,34.9974,33.0866,33.0866,7
133840,npp,1094,3429,22.7991313934326,39.9746932983398,116.303207397461,3670176,1095,2776,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-08-23 18:58:18.833258,-69.82464170696043,58.12051552832363,48.777817186487106,1.484458293736415e-26,23.0,58.08,2.2013981571160284,58.05,27.9749,33.4091,39.7131,1.0938,31.7231,24.9376,24.9376,7
133840,npp,1094,3430,25.2347640991211,39.9723091125488,116.311813354492,3670176,1095,2776,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-08-23 18:58:18.833258,-69.81939060744159,58.14458040364684,48.79489776948894,1.4779911875444479e-26,23.0,58.1,2.2013981571160284,58.05,27.9749,33.4091,39.7131,1.0938,32.8295,27.6017,27.6017,7
134009,npp,1383,124,32.5252380371094,39.9769592285156,116.306991577148,3670176,1384,57,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-08-24 16:58:55.009212,90.58486351471458,68.32189941707703,55.39131191894579,5.458018689521245e-15,1.0,-68.28,3.3166247903554,-68.26,27.1718,35.6051,43.5232,1.0263,35.6141,33.3818,33.3818,7
134009,npp,1383,126,33.0431823730469,39.9768180847168,116.32502746582,3670176,1384,57,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-08-24 16:58:55.009212,90.59645946651962,68.28937486159731,55.372567853940026,5.382267814856498e-15,1.0,-68.25,3.3166247903554,-68.26,27.1718,35.6051,43.5232,1.0263,35.7703,33.9134,33.9134,7
134023,npp,441,2924,31.8212242126465,39.9754371643066,116.303672790527,3670176,441,2358,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-08-24 18:39:35.626559,-72.69531916311553,43.6340800488626,37.67708469806986,1.8105492962626893e-22,19.0,43.61,1.5732132722552272,43.61,30.0762,35.8042,42.2858,1.0206,34.011,32.4776,32.4776,7
134023,npp,441,2925,28.4470386505127,39.9735832214355,116.311668395996,3670176,441,2358,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-08-24 18:39:35.626559,-72.69075167562228,43.667549177544196,37.70419129971332,1.8012921779650065e-22,19.0,43.64,1.5732132722552272,43.61,30.0762,35.8042,42.2858,1.0206,31.8662,29.0338,29.0338,7
134387,npp,2105,1886,2.7131450176239,39.9725685119629,116.305137634277,3670176,2105,1459,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-08-26 18:02:00.325337,98.57426314473591,8.5794284307371,7.592836764198214,2.7687447260169164e-10,13.0,-8.58,1.0,-8.53,30.4292,35.6214,42.1183,1.0259,3.6345,2.7833,2.7833,7
134570,npp,1367,1360,17.6737289428711,39.9713363647461,116.305305480957,3670144,1367,1026,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-08-27 17:43:08.230937,97.55889687160095,35.37902881465237,30.85158954786621,0.0007367584241035162,10.0,-35.38,1.2937979144666532,-35.34,32.1777,35.9239,41.6572,1.0172,22.4368,17.9782,17.9782,7
134570,npp,1366,1360,20.2458229064941,39.9780921936035,116.30647277832,3670144,1367,1026,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-08-27 17:43:08.230937,97.64465428840501,35.37877523350397,30.851376237370225,0.0007357173351243035,10.0,-35.38,1.2937979144666532,-35.34,32.1777,35.9239,41.6572,1.0172,24.4248,20.5946,20.5946,7
134755,npp,600,824,30.5828227996826,39.9733734130859,116.300033569336,3670144,600,614,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-08-28 17:24:12.575561,94.37348522907313,53.55137180371751,45.435349858999174,0.01564507858837084,6.0,-53.53,1.9513309067639726,-53.5,30.6938,36.3766,41.7886,1.0046,33.5736,30.7225,30.17793942502451,7
134755,npp,600,826,25.8269462585449,39.9722709655762,116.317733764648,3670144,600,614,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-08-28 17:24:12.575561,94.38444420437152,53.49722905591653,45.39473769923082,0.015628653583910128,6.0,-53.48,1.9513309067639726,-53.5,30.6938,36.3766,41.7886,1.0046,31.1364,25.9449,25.400911132595205,7
134766,npp,2526,3593,19.497049331665,39.9724426269531,116.304893493652,3670176,2523,2915,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-08-28 19:04:30.062307,-68.7377197084988,61.729037919319104,51.27288606765997,0.0002738880487475704,24.0,61.68,2.5331140255951103,61.65,24.8192,32.7685,38.146,1.1152,31.3035,21.7427,21.7427,7
134929,npp,2876,299,23.2648067474365,39.9721603393555,116.308013916016,3670144,2874,158,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-08-29 17:05:13.358948,91.33552749253174,65.30859126378724,53.58427713558558,0.05062773440559307,3.0,-65.27,2.898275349237888,-65.27,26.7593,35.2283,42.2593,1.0373,32.415,24.1329,22.37069292626186,7
134943,npp,1883,3095,22.4527149200439,39.9729804992676,116.302604675293,3670144,1882,2482,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-08-29 18:45:48.638114,-71.63997922149667,49.19184184704095,42.101270708984394,0.018339300494700343,21.0,49.16,1.7549928774784245,49.13,29.3253,33.1437,38.2269,1.1026,30.451,24.7553,24.11696124282267,7
135127,npp,1210,2580,24.605432510376,39.9730758666992,116.304702758789,3670144,1210,2085,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-08-30 18:27:03.656990,-74.22031418285975,29.675922401727465,26.01011096799096,0.07189488947425826,17.0,29.65,1.184412938166907,29.69,30.9575,35.1198,42.8933,1.0405,27.6654,25.6023,23.0998438999071,7
135317,npp,508,2062,36.2945518493652,39.9751129150391,116.311256408691,3670144,508,1627,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-08-31 18:08:15.119754,-63.25508554879629,1.755860597984152,1.5551795704674891,0.14501449462946472,14.0,1.64,1.0,1.64,32.5908,36.5427,42.1136,1.0,36.2946,36.2946,31.24705893913885,7
135317,npp,508,2061,34.8478813171387,39.9764518737793,116.302719116211,3670144,508,1627,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-08-31 18:08:15.119754,-62.71797105006143,1.701803660467789,1.5073039985476477,0.14502654866667364,14.0,1.59,1.0,1.64,32.5908,36.5427,42.1136,1.0,34.8479,34.8479,29.799939372474725,7
135679,npp,2077,1003,40.1077270507812,39.9768943786621,116.305931091309,3670144,2076,738,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-09-02 17:30:29.149685,95.28769305218844,48.376460909828836,41.45984756344765,0.10393744656004433,8.0,-48.37,1.7549928774784245,-48.34,30.2348,35.8859,40.6381,1.0183,38.9483,40.8418,37.22403385453023,7
135692,npp,896,3757,18.7797374725342,39.9712677001953,116.320335388184,3670144,901,3030,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-09-02 19:10:41.298651,-67.55221928304977,64.91569822249599,53.34641526044337,0.09432219868481626,25.0,64.85,2.898275349237888,64.8,24.2481,30.3247,37.8244,1.205,32.5593,22.6305,19.34741321595946,7
135866,npp,1291,473,38.0466270446777,39.9719047546387,116.300628662109,3670144,1290,281,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-09-03 17:11:31.716980,92.25283131843928,61.918231557819375,51.39263623319765,0.07907192448833429,4.0,-61.89,2.5331140255951103,-61.87,27.0297,34.6512,43.7213,1.0546,37.8832,40.1236,37.37133177580633,7
135866,npp,1291,475,24.2777690887451,39.9712905883789,116.318893432617,3670144,1290,281,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-09-03 17:11:31.716980,92.264245976432,61.87616202745636,51.36451553048029,0.07908207890960278,4.0,-61.84,2.5331140255951103,-61.87,27.0297,34.6512,43.7213,1.0546,32.4476,25.6031,22.850478329356488,7
135879,npp,247,3264,28.3220138549805,39.9730796813965,116.307228088379,3670144,247,2607,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-09-03 18:52:01.658467,-70.87473058222757,53.986009333174174,45.76478845623075,0.0822651675782591,22.0,53.95,1.9513309067639726,53.92,27.3617,32.5301,39.597,1.1233,34.3862,31.8155,28.95208408912238,7
135879,npp,247,3265,28.2709522247314,39.9708480834961,116.315765380859,3670144,247,2607,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-09-03 18:52:01.658467,-70.86954777272155,54.01314592598125,45.78504531331207,0.08226609520397411,22.0,53.97,1.9513309067639726,53.92,27.3617,32.5301,39.597,1.1233,34.36,31.7582,28.89475180111629,7
136066,npp,2655,2751,27.4291152954102,39.9736251831055,116.301010131836,3670144,2654,2209,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-09-04 18:33:16.677746,-73.07073033026262,37.12371127777923,32.315965372174894,0.06591765859351836,18.0,37.1,1.357151599901897,37.14,31.511,34.5385,40.5965,1.058,31.3043,29.0208,26.72639426327162,7
136256,npp,1962,2235,31.0175476074219,39.9741058349609,116.303779602051,3670144,1962,1793,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-09-05 18:14:29.921212,-73.74346558645266,11.658286863382592,10.31065940228973,0.04819726395572525,15.0,11.63,1.015504800579495,11.74,31.189,35.3324,41.1742,1.0343,32.2938,32.0801,30.40249067233038,7
136631,npp,492,1180,17.7987766265869,39.9742279052734,116.30477142334,3670144,491,872,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-09-07 17:36:45.728243,95.94127889861902,42.40583174321781,36.67724052389548,0.017956669904717185,9.0,-42.39,1.4867838833500562,-42.32,31.4708,35.6058,42.0491,1.0263,24.5659,18.2671,17.64207952261957,7
136631,npp,492,1181,15.5452108383179,39.9734535217285,116.313522338867,3670144,491,872,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-09-07 17:36:45.728243,95.94618118929209,42.3694912042138,36.64760380125777,0.01796033208645894,9.0,-42.35,1.4867838833500562,-42.32,31.4708,35.6058,42.0491,1.0263,23.0501,15.9543,15.329152052515557,7
136644,npp,2315,3916,10.5919313430786,39.9781875610352,116.305564880371,3670144,2314,3125,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-09-07 19:16:52.539368,-66.59362898577794,67.6761291986103,55.026847983931496,0.02609470555154308,26.0,67.61,3.3166247903554,67.58,23.8447,29.9112,37.5666,1.2217,30.7177,12.9402,12.031917706708935,7
136821,npp,2787,648,26.0951385498047,39.9719200134277,116.302711486816,3670144,2789,431,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-09-08 17:17:50.073253,93.80485854943232,58.01750023940851,48.700143121008026,0.008006415093551357,5.0,-58.0,2.2013981571160284,-57.97,31.3408,35.9688,41.9415,1.016,32.0576,26.5115,26.23281952024341,7
136834,npp,1691,3428,19.3519973754883,39.9770088195801,116.305885314941,3670144,1690,2775,196611,3866755,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-09-08 18:58:12.898444,-69.60429650832673,58.09939723029056,48.764135012959834,0.015049010908025535,23.0,58.05,2.2013981571160284,58.05,27.9749,33.4091,39.7131,1.0938,30.1572,21.1671,20.64328684133819,7
137403,npp,2696,1884,28.116907119751,39.9771270751953,116.302001953125,3670176,2696,1458,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-09-11 18:01:54.400125,98.6250662426815,8.689541475477961,7.690137385325931,0.0001333924517274868,13.0,-8.7,1.0,-8.53,30.4292,35.6214,42.1183,1.0259,29.0382,28.8441,28.8441,7
137780,npp,1187,824,31.295223236084,39.9776153564453,116.315162658691,3670176,1189,612,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-09-13 17:24:06.651041,94.61752886926006,53.54179974253298,45.42742134475531,1.105337679473094e-16,6.0,-53.53,1.9513309067639726,-53.5,30.6938,36.3766,41.7886,1.0046,33.9387,31.4382,31.4382,7
137780,npp,1187,823,41.7213249206543,39.9781837463379,116.306327819824,3670176,1189,612,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-09-13 17:24:06.651041,94.61198893201173,53.568800348004835,45.447667324492656,1.099585407399191e-16,6.0,-53.56,1.9513309067639726,-53.5,30.6938,36.3766,41.7886,1.0046,39.2818,41.9119,41.9119,7
137794,npp,42,3593,35.5250434875488,39.9685935974121,116.317764282227,3670176,41,2914,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-09-13 19:04:24.138171,-68.89064377367468,61.73096935042722,51.27359860782856,3.238322548054473e-09,24.0,61.68,2.5331140255951103,61.65,24.8192,32.7685,38.146,1.1152,37.6309,39.6167,39.6167,7
137972,npp,389,299,41.2777824401855,39.976505279541,116.322639465332,3670176,391,157,196611,3866787,3127,chn_beijing_27_32,39.975,116.30416667,27,32,chn_beijing,2012-09-14 17:05:07.447120,91.56456350985388,65.3014318313792,53.5785830045844,8.226964907822482e-23,3.0,-65.27,2.898275349237888,-65.27,26.7593,35.2283,42.2593,1.0373,38.63,42.818,42.818,7
