lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.565,0.637,0.565
2,0.368,0.517,0.368
3,0.316,0.421,0.316
4,0.303,0.346,0.303
5,0.277,0.29,0.277
6,0.256,0.249,0.256
7,0.238,0.22,0.238
8,0.253,0.202,0.253
9,0.25,0.193,0.25
10,0.257,0.189,0.257
11,0.231,0.191,0.231
12,0.215,0.196,0.215
13,0.212,0.203,0.212
14,0.227,0.211,0.227
15,0.236,0.219,0.236
16,0.219,0.227,0.219
17,0.226,0.234,0.226
18,0.229,0.239,0.229
19,0.211,0.243,0.211
20,0.185,0.245,0.185
21,0.2,0.244,0.2
22,0.221,0.242,0.221
23,0.24,0.238,0.24
24,0.224,0.232,0.224
25,0.197,0.225,0.197
26,0.197,0.207,0.197
27,0.227,0.198,0.227
28,0.212,0.193,0.212
29,0.176,0.189,0.176
30,0.181,0.185,0.181
31,0.191,0.18,0.191
32,0.186,0.177,0.186
33,0.166,0.175,0.166
34,0.147,0.173,0.147
35,0.146,0.169,0.146
36,0.156,0.165,0.156
37,0.155,0.162,0.155
38,0.145,0.159,0.145
39,0.146,0.157,0.146
40,0.162,0.154,0.162
41,0.164,0.15,0.164
42,0.146,0.147,0.146
43,0.142,0.145,0.142
44,0.151,0.143,0.151
45,0.147,0.14,0.147
46,0.16,0.139,0.16
47,0.149,0.138,0.149
48,0.147,0.138,0.147
49,0.155,0.136,0.155
50,0.148,0.135,0.148
51,0.122,0.134,0.122
52,0.116,0.132,0.116
53,0.115,0.13,0.115
54,0.114,0.127,0.114
55,0.12,0.126,0.12
56,0.1,0.125,0.1
57,0.106,0.122,0.106
58,0.128,0.119,0.128
59,0.124,0.117,0.124
60,0.128,0.115,0.128
61,0.109,0.114,0.109
62,0.111,0.113,0.111
63,0.125,0.111,0.125
64,0.133,0.109,0.133
65,0.115,0.108,0.115
66,0.084,0.105,0.084
67,0.101,0.102,0.101
68,0.118,0.1,0.118
69,0.109,0.098,0.109
70,0.091,0.096,0.091
71,0.078,0.095,0.078
72,0.085,0.093,0.085
73,0.097,0.092,0.097
74,0.092,0.091,0.092
75,0.099,0.089,0.099
76,0.088,0.087,0.088
77,0.076,0.085,0.076
78,0.072,0.084,0.072
79,0.076,0.083,0.076
80,0.088,0.083,0.088
81,0.082,0.082,0.082
82,0.069,0.082,0.069
83,0.077,0.083,0.077
84,0.064,0.083,0.064
85,0.077,0.084,0.077
86,0.094,0.084,0.094
87,0.104,0.085,0.104
88,0.098,0.085,0.098
89,0.099,0.085,0.099
90,0.092,0.083,0.092
91,0.091,0.082,0.091
92,0.084,0.081,0.084
93,0.08,0.079,0.08
94,0.07,0.077,0.07
95,0.074,0.075,0.074
96,0.058,0.073,0.058
97,0.059,0.073,0.059
98,0.081,0.073,0.081
99,0.083,0.072,0.083
100,0.078,0.071,0.078
101,0.07,0.07,0.07
102,0.053,0.067,0.053
103,0.059,0.065,0.059
104,0.062,0.064,0.062
105,0.064,0.063,0.064
106,0.052,0.062,0.052
107,0.053,0.061,0.053
108,0.062,0.061,0.062
109,0.045,0.061,0.045
110,0.065,0.061,0.065
111,0.073,0.062,0.073
112,0.079,0.063,0.079
113,0.074,0.064,0.074
114,0.082,0.064,0.082
115,0.077,0.065,0.077
116,0.076,0.066,0.076
117,0.061,0.065,0.061
118,0.052,0.065,0.052
119,0.048,0.064,0.048
120,0.037,0.064,0.037
121,0.044,0.064,0.044
122,0.065,0.065,0.065
123,0.067,0.066,0.067
124,0.069,0.066,0.069
125,0.09,0.065,0.09
126,0.087,0.064,0.087
127,0.061,0.064,0.061
128,0.055,0.063,0.055
129,0.063,0.063,0.063
130,0.054,0.063,0.054
131,0.064,0.062,0.064
132,0.071,0.061,0.071
133,0.077,0.06,0.077
134,0.055,0.059,0.055
135,0.049,0.059,0.049
136,0.044,0.06,0.044
137,0.053,0.06,0.053
138,0.059,0.06,0.059
139,0.054,0.059,0.054
140,0.072,0.058,0.072
141,0.074,0.057,0.074
142,0.058,0.055,0.058
143,0.044,0.054,0.044
144,0.053,0.053,0.053
145,0.046,0.052,0.046
146,0.041,0.052,0.041
147,0.05,0.052,0.05
148,0.057,0.052,0.057
149,0.05,0.051,0.05
150,0.039,0.051,0.039
151,0.047,0.049,0.047
152,0.053,0.046,0.053
153,0.046,0.044,0.046
154,0.051,0.042,0.051
155,0.068,0.04,0.068
156,0.048,0.038,0.048
157,0.035,0.036,0.035
158,0.027,0.034,0.027
159,0.019,0.031,0.019
160,0.022,0.029,0.022
161,0.024,0.028,0.024
162,0.034,0.027,0.034
163,0.036,0.028,0.036
164,0.025,0.028,0.025
165,0.024,0.029,0.024
166,0.024,0.029,0.024
167,0.012,0.028,0.012
168,0.015,0.029,0.015
169,0.024,0.029,0.024
170,0.016,0.029,0.016
171,0.026,0.028,0.026
172,0.028,0.029,0.028
173,0.031,0.029,0.031
174,0.037,0.029,0.037
175,0.055,0.029,0.055
176,0.038,0.028,0.038
177,0.031,0.028,0.031
178,0.036,0.026,0.036
179,0.038,0.025,0.038
180,0.02,0.023,0.02
181,0.022,0.02,0.022
182,0.029,0.017,0.029
183,0.03,0.015,0.03
184,0.011,0.012,0.011
185,0.001,0.01,0.001
186,-0.021,0.009,-0.021
187,-0.019,0.007,-0.019
188,0.009,0.006,0.009
189,-0.005,0.005,-0.005
190,0.002,0.004,0.002
191,0.002,0.004,0.002
192,0.002,0.004,0.002
193,0.01,0.003,0.01
194,0.017,0.003,0.017
195,-0.002,0.004,-0.002
196,-0.006,0.005,-0.006
197,0.001,0.007,0.001
198,0.013,0.009,0.013
199,0.019,0.011,0.019
200,0.027,0.014,0.027
201,0.021,0.015,0.021
202,0.032,0.018,0.032
203,0.014,0.02,0.014
204,0.024,0.021,0.024
205,0.029,0.021,0.029
206,0.025,0.021,0.025
207,0.021,0.021,0.021
208,0.02,0.021,0.02
209,0.009,0.02,0.009
210,0.008,0.019,0.008
211,0.008,0.02,0.008
212,0.017,0.021,0.017
213,0.019,0.022,0.019
214,0.023,0.022,0.023
215,0.029,0.023,0.029
216,0.031,0.022,0.031
217,0.04,0.021,0.04
218,0.019,0.021,0.019
219,0.012,0.02,0.012
220,0.007,0.019,0.007
221,0.02,0.019,0.02
222,0.024,0.02,0.024
223,0.018,0.022,0.018
224,0.014,0.024,0.014
225,0.017,0.026,0.017
226,0.033,0.027,0.033
227,0.051,0.028,0.051
228,0.056,0.029,0.056
229,0.042,0.031,0.042
230,0.025,0.032,0.025
231,0.022,0.033,0.022
232,0.014,0.035,0.014
233,0.015,0.036,0.015
234,0.016,0.038,0.016
235,0.025,0.038,0.025
236,0.044,0.039,0.044
237,0.036,0.04,0.036
238,0.051,0.04,0.051
239,0.065,0.041,0.065
240,0.07,0.041,0.07
241,0.051,0.041,0.051
242,0.046,0.041,0.046
243,0.046,0.039,0.046
244,0.041,0.038,0.041
245,0.025,0.037,0.025
246,0.012,0.036,0.012
247,0.022,0.036,0.022
248,0.043,0.035,0.043
249,0.054,0.034,0.054
250,0.047,0.035,0.047
251,0.031,0.036,0.031
252,0.027,0.036,0.027
253,0.02,0.034,0.02
254,0.022,0.034,0.022
255,0.024,0.035,0.024
256,0.027,0.036,0.027
257,0.037,0.037,0.037
258,0.058,0.039,0.058
259,0.058,0.042,0.058
260,0.047,0.045,0.047
261,0.048,0.049,0.048
262,0.047,0.052,0.047
263,0.04,0.056,0.04
264,0.055,0.06,0.055
265,0.06,0.063,0.06
266,0.071,0.066,0.071
267,0.078,0.069,0.078
268,0.073,0.071,0.073
269,0.081,0.072,0.081
270,0.079,0.073,0.079
271,0.07,0.075,0.07
272,0.075,0.077,0.075
273,0.088,0.078,0.088
274,0.072,0.079,0.072
275,0.091,0.077,0.091
276,0.093,0.076,0.093
277,0.075,0.076,0.075
278,0.048,0.077,0.048
279,0.066,0.077,0.066
280,0.094,0.077,0.094
281,0.088,0.078,0.088
282,0.071,0.079,0.071
283,0.063,0.079,0.063
284,0.071,0.078,0.071
285,0.082,0.077,0.082
286,0.08,0.076,0.08
287,0.063,0.075,0.063
288,0.059,0.075,0.059
289,0.071,0.075,0.071
290,0.08,0.076,0.08
291,0.098,0.077,0.098
292,0.092,0.077,0.092
293,0.076,0.077,0.076
294,0.07,0.077,0.07
295,0.077,0.076,0.077
296,0.086,0.075,0.086
297,0.093,0.075,0.093
298,0.081,0.074,0.081
299,0.069,0.072,0.069
300,0.051,0.071,0.051
301,0.038,0.069,0.038
302,0.06,0.066,0.06
303,0.073,0.064,0.073
304,0.073,0.064,0.073
305,0.059,0.063,0.059
306,0.065,0.061,0.065
307,0.078,0.059,0.078
308,0.076,0.058,0.076
309,0.069,0.058,0.069
310,0.064,0.059,0.064
311,0.044,0.06,0.044
312,0.047,0.061,0.047
313,0.051,0.064,0.051
314,0.05,0.068,0.05
315,0.056,0.071,0.056
316,0.072,0.074,0.072
317,0.075,0.077,0.075
318,0.079,0.081,0.079
319,0.089,0.085,0.089
320,0.089,0.088,0.089
321,0.093,0.091,0.093
322,0.101,0.094,0.101
323,0.098,0.097,0.098
324,0.108,0.098,0.108
325,0.104,0.099,0.104
326,0.108,0.101,0.108
327,0.115,0.104,0.115
328,0.119,0.108,0.119
329,0.119,0.11,0.119
330,0.131,0.111,0.131
331,0.123,0.113,0.123
332,0.099,0.113,0.099
333,0.083,0.112,0.083
334,0.101,0.111,0.101
335,0.103,0.111,0.103
336,0.113,0.111,0.113
337,0.101,0.113,0.101
338,0.112,0.114,0.112
339,0.124,0.115,0.124
340,0.116,0.117,0.116
341,0.105,0.12,0.105
342,0.114,0.122,0.114
343,0.133,0.126,0.133
344,0.149,0.129,0.149
345,0.13,0.133,0.13
346,0.131,0.137,0.131
347,0.143,0.14,0.143
348,0.16,0.143,0.16
349,0.143,0.146,0.143
350,0.121,0.149,0.121
351,0.128,0.152,0.128
352,0.152,0.155,0.152
353,0.171,0.157,0.171
354,0.184,0.159,0.184
355,0.18,0.16,0.18
356,0.187,0.159,0.187
357,0.17,0.158,0.17
358,0.149,0.159,0.149
359,0.141,0.16,0.141
360,0.154,0.161,0.154
361,0.155,0.16,0.155
362,0.172,0.159,0.172
363,0.162,0.159,0.162
364,0.156,0.159,0.156
365,0.132,0.159,0.132
366,0.156,0.158,0.156
367,0.147,0.158,0.147
368,0.152,0.158,0.152
369,0.148,0.158,0.148
370,0.167,0.157,0.167
371,0.174,0.158,0.174
372,0.165,0.159,0.165
373,0.161,0.16,0.161
374,0.15,0.16,0.15
375,0.16,0.16,0.16
376,0.171,0.162,0.171
377,0.166,0.163,0.166
378,0.171,0.165,0.171
379,0.171,0.165,0.171
380,0.155,0.166,0.155
381,0.15,0.166,0.15
382,0.146,0.165,0.146
383,0.155,0.164,0.155
384,0.173,0.161,0.173
385,0.172,0.159,0.172
386,0.138,0.155,0.138
387,0.139,0.151,0.139
388,0.147,0.146,0.147
389,0.159,0.141,0.159
390,0.146,0.135,0.146
391,0.14,0.129,0.14
392,0.12,0.122,0.12
393,0.111,0.116,0.111
394,0.101,0.11,0.101
395,0.095,0.105,0.095
396,0.115,0.101,0.115
397,0.101,0.099,0.101
398,0.092,0.098,0.092
399,0.109,0.099,0.109
400,0.097,0.104,0.097
