lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.501,0.576,0.522
2,0.275,0.433,0.301
3,0.196,0.32,0.222
4,0.161,0.231,0.186
5,0.14,0.164,0.165
6,0.114,0.115,0.133
7,0.097,0.081,0.108
8,0.092,0.06,0.094
9,0.125,0.049,0.118
10,0.132,0.046,0.117
11,0.113,0.049,0.094
12,0.119,0.056,0.099
13,0.104,0.066,0.084
14,0.096,0.078,0.076
15,0.088,0.09,0.071
16,0.096,0.102,0.078
17,0.094,0.113,0.076
18,0.106,0.122,0.088
19,0.103,0.13,0.088
20,0.09,0.135,0.081
21,0.073,0.138,0.073
22,0.083,0.139,0.09
23,0.093,0.137,0.107
24,0.085,0.134,0.108
25,0.086,0.129,0.112
26,0.132,0.111,0.156
27,0.156,0.102,0.181
28,0.143,0.098,0.173
29,0.12,0.095,0.154
30,0.104,0.092,0.138
31,0.111,0.09,0.139
32,0.113,0.088,0.136
33,0.058,0.087,0.081
34,0.056,0.086,0.08
35,0.047,0.084,0.069
36,0.044,0.082,0.058
37,0.065,0.081,0.068
38,0.064,0.079,0.056
39,0.069,0.077,0.053
40,0.089,0.077,0.066
41,0.083,0.075,0.059
42,0.084,0.074,0.062
43,0.055,0.073,0.038
44,0.067,0.07,0.05
45,0.073,0.068,0.055
46,0.065,0.067,0.049
47,0.078,0.068,0.063
48,0.101,0.069,0.085
49,0.106,0.069,0.092
50,0.084,0.07,0.077
51,0.064,0.072,0.064
52,0.06,0.072,0.067
53,0.055,0.069,0.068
54,0.066,0.066,0.084
55,0.052,0.062,0.073
56,0.055,0.059,0.079
57,0.056,0.055,0.083
58,0.061,0.05,0.09
59,0.042,0.047,0.074
60,0.031,0.044,0.061
61,0.038,0.042,0.064
62,0.032,0.041,0.056
63,0.037,0.039,0.059
64,0.043,0.038,0.064
65,0.059,0.037,0.073
66,0.042,0.035,0.047
67,0.047,0.034,0.043
68,0.031,0.033,0.02
69,0.012,0.032,-0.004
70,-0.008,0.032,-0.027
71,0.006,0.031,-0.013
72,0.049,0.032,0.032
73,0.05,0.033,0.037
74,0.038,0.034,0.026
75,0.031,0.034,0.017
76,0.059,0.033,0.042
77,0.06,0.032,0.045
78,0.027,0.031,0.014
79,0.028,0.032,0.019
80,0.026,0.032,0.022
81,0.031,0.032,0.031
82,0.029,0.032,0.034
83,0.019,0.032,0.03
84,0.028,0.031,0.043
85,0.029,0.031,0.047
86,0.031,0.032,0.051
87,0.018,0.032,0.043
88,0.033,0.033,0.06
89,0.03,0.033,0.056
90,0.038,0.032,0.059
91,0.033,0.03,0.051
92,0.049,0.029,0.065
93,0.034,0.027,0.05
94,0.038,0.026,0.049
95,0.021,0.026,0.026
96,0.017,0.029,0.014
97,0.004,0.031,-0.008
98,0.025,0.032,0.004
99,0.05,0.033,0.025
100,0.056,0.034,0.031
101,0.051,0.036,0.028
102,0.01,0.036,-0.009
103,0.014,0.036,-0.003
104,0.032,0.035,0.015
105,0.042,0.034,0.024
106,0.033,0.034,0.014
107,0.01,0.032,-0.007
108,0.032,0.031,0.016
109,0.036,0.029,0.024
110,0.029,0.028,0.02
111,0.036,0.027,0.032
112,0.05,0.025,0.048
113,0.052,0.024,0.053
114,0.04,0.023,0.044
115,0.022,0.022,0.029
116,0.016,0.022,0.028
117,0.019,0.021,0.033
118,0.004,0.019,0.019
119,0.001,0.017,0.014
120,-0.01,0.016,0.002
121,0.012,0.014,0.02
122,0.004,0.013,0.009
123,0.013,0.014,0.015
124,0.002,0.016,-0.0
125,0.001,0.016,-0.008
126,0.026,0.016,0.009
127,0.032,0.016,0.009
128,0.037,0.017,0.01
129,0.019,0.019,-0.01
130,0.029,0.021,0.001
131,0.033,0.023,0.008
132,0.019,0.024,-0.003
133,0.023,0.025,0.002
134,0.011,0.025,-0.01
135,0.029,0.025,0.008
136,0.029,0.025,0.008
137,0.025,0.025,0.004
138,0.015,0.025,-0.003
139,0.019,0.024,0.003
140,0.029,0.022,0.018
141,0.036,0.021,0.027
142,0.031,0.019,0.024
143,0.023,0.016,0.018
144,0.025,0.013,0.022
145,0.022,0.01,0.023
146,-0.014,0.008,-0.007
147,-0.02,0.006,-0.009
148,-0.002,0.004,0.008
149,0.021,0.002,0.024
150,-0.004,0.001,-0.005
151,-0.02,0.002,-0.023
152,-0.008,0.001,-0.015
153,-0.01,0.001,-0.019
154,-0.001,0.001,-0.012
155,0.015,0.002,0.0
156,0.027,0.002,0.006
157,0.014,0.003,-0.01
158,0.003,0.002,-0.024
159,-0.002,0.002,-0.029
160,-0.008,0.003,-0.032
161,-0.014,0.004,-0.036
162,-0.008,0.003,-0.028
163,0.003,0.004,-0.018
164,0.002,0.005,-0.02
165,0.005,0.006,-0.018
166,0.031,0.006,0.007
167,0.031,0.005,0.007
168,0.024,0.004,0.003
169,0.011,0.003,-0.007
170,-0.014,0.001,-0.028
171,-0.001,-0.001,-0.014
172,0.002,-0.002,-0.009
173,-0.011,-0.003,-0.019
174,-0.023,-0.004,-0.025
175,-0.019,-0.007,-0.018
176,-0.009,-0.009,-0.004
177,-0.023,-0.011,-0.015
178,-0.013,-0.011,-0.008
179,-0.008,-0.01,-0.006
180,-0.003,-0.009,-0.004
181,0.002,-0.009,-0.003
182,0.008,-0.01,-0.001
183,-0.013,-0.009,-0.024
184,-0.02,-0.009,-0.032
185,-0.005,-0.009,-0.021
186,-0.004,-0.009,-0.024
187,-0.024,-0.007,-0.046
188,-0.019,-0.005,-0.043
189,-0.004,-0.002,-0.029
190,0.004,-0.0,-0.02
191,0.006,0.001,-0.017
192,-0.013,0.002,-0.032
193,0.001,0.002,-0.019
194,0.004,0.0,-0.016
195,0.012,-0.001,-0.011
196,0.014,0.0,-0.008
197,0.012,0.001,-0.01
198,0.012,-0.0,-0.007
199,0.013,-0.002,-0.001
200,0.01,-0.002,-0.002
201,-0.023,-0.003,-0.032
202,-0.036,-0.003,-0.041
203,-0.006,-0.004,-0.009
204,0.005,-0.003,0.006
205,-0.003,-0.003,0.003
206,-0.018,-0.003,-0.008
207,0.0,-0.003,0.009
208,0.005,-0.003,0.012
209,-0.001,-0.003,0.002
210,-0.02,-0.003,-0.019
211,-0.028,-0.003,-0.029
212,-0.011,-0.003,-0.016
213,0.009,-0.001,0.003
214,0.013,0.001,0.004
215,0.018,0.003,0.005
216,0.008,0.004,-0.008
217,0.02,0.005,0.0
218,0.003,0.006,-0.017
219,-0.015,0.006,-0.033
220,-0.021,0.005,-0.036
221,0.019,0.004,0.002
222,0.034,0.003,0.018
223,0.023,0.003,0.005
224,0.005,0.002,-0.015
225,0.003,0.001,-0.019
226,-0.004,-0.001,-0.027
227,0.004,-0.0,-0.016
228,-0.016,0.001,-0.03
229,-0.0,0.002,-0.011
230,-0.007,0.002,-0.014
231,-0.002,0.003,-0.006
232,0.001,0.004,0.0
233,0.002,0.004,0.005
234,0.002,0.004,0.008
235,-0.01,0.003,0.001
236,-0.019,0.004,-0.003
237,-0.015,0.005,-0.0
238,-0.007,0.007,0.005
239,0.01,0.008,0.016
240,0.036,0.009,0.038
241,0.042,0.01,0.041
242,0.034,0.011,0.03
243,0.038,0.011,0.032
244,0.036,0.012,0.026
245,0.024,0.013,0.011
246,0.002,0.015,-0.012
247,-0.0,0.017,-0.016
248,0.009,0.017,-0.008
249,0.014,0.017,-0.005
250,0.003,0.019,-0.017
251,-0.004,0.021,-0.022
252,0.013,0.023,-0.006
253,0.01,0.024,-0.01
254,0.029,0.027,0.005
255,0.021,0.03,-0.003
256,0.033,0.032,0.011
257,0.051,0.033,0.034
258,0.046,0.034,0.036
259,0.03,0.035,0.029
260,0.034,0.036,0.039
261,0.037,0.037,0.045
262,0.036,0.038,0.046
263,0.057,0.04,0.068
264,0.05,0.043,0.064
265,0.048,0.046,0.066
266,0.053,0.048,0.072
267,0.051,0.049,0.069
268,0.062,0.048,0.078
269,0.05,0.047,0.064
270,0.039,0.045,0.05
271,0.039,0.041,0.048
272,0.049,0.039,0.051
273,0.016,0.036,0.015
274,0.01,0.034,0.004
275,0.025,0.031,0.013
276,0.034,0.029,0.018
277,0.024,0.027,0.005
278,0.017,0.026,-0.002
279,0.034,0.026,0.016
280,0.054,0.026,0.036
281,0.053,0.028,0.034
282,0.027,0.029,0.009
283,0.019,0.03,0.002
284,0.024,0.03,0.005
285,0.028,0.031,0.01
286,0.026,0.033,0.013
287,0.009,0.035,0.003
288,0.005,0.037,0.006
289,0.016,0.038,0.025
290,0.05,0.04,0.062
291,0.054,0.042,0.069
292,0.068,0.044,0.082
293,0.054,0.046,0.07
294,0.077,0.047,0.096
295,0.062,0.048,0.086
296,0.052,0.05,0.078
297,0.05,0.05,0.074
298,0.049,0.049,0.069
299,0.066,0.048,0.081
300,0.046,0.048,0.059
301,0.046,0.047,0.054
302,0.021,0.045,0.026
303,0.024,0.043,0.024
304,0.022,0.042,0.017
305,0.035,0.041,0.024
306,0.047,0.039,0.034
307,0.055,0.038,0.04
308,0.058,0.037,0.044
309,0.045,0.037,0.033
310,0.032,0.036,0.021
311,0.039,0.036,0.027
312,0.04,0.036,0.025
313,0.038,0.037,0.021
314,0.015,0.039,-0.003
315,0.025,0.042,0.011
316,0.032,0.044,0.024
317,0.034,0.047,0.033
318,0.031,0.05,0.041
319,0.036,0.053,0.053
320,0.062,0.054,0.082
321,0.076,0.055,0.095
322,0.07,0.055,0.09
323,0.076,0.056,0.099
324,0.073,0.055,0.101
325,0.08,0.054,0.11
326,0.083,0.053,0.112
327,0.047,0.052,0.074
328,0.03,0.052,0.055
329,0.037,0.052,0.06
330,0.049,0.052,0.066
331,0.048,0.053,0.058
332,0.041,0.053,0.045
333,0.052,0.052,0.05
334,0.057,0.049,0.048
335,0.049,0.047,0.036
336,0.042,0.046,0.026
337,0.041,0.046,0.026
338,0.038,0.045,0.022
339,0.036,0.046,0.021
340,0.03,0.047,0.018
341,0.017,0.048,0.006
342,0.053,0.05,0.039
343,0.065,0.051,0.05
344,0.079,0.053,0.065
345,0.064,0.055,0.056
346,0.07,0.058,0.069
347,0.071,0.059,0.078
348,0.066,0.062,0.081
349,0.061,0.065,0.083
350,0.062,0.067,0.085
351,0.06,0.068,0.082
352,0.066,0.068,0.09
353,0.061,0.069,0.091
354,0.067,0.071,0.103
355,0.065,0.072,0.101
356,0.088,0.071,0.118
357,0.106,0.071,0.131
358,0.089,0.072,0.113
359,0.053,0.074,0.076
360,0.036,0.074,0.055
361,0.057,0.074,0.067
362,0.075,0.075,0.074
363,0.069,0.076,0.062
364,0.087,0.078,0.073
365,0.09,0.079,0.071
366,0.09,0.08,0.071
367,0.101,0.082,0.082
368,0.082,0.084,0.067
369,0.074,0.085,0.062
370,0.078,0.085,0.064
371,0.077,0.086,0.064
372,0.064,0.087,0.052
373,0.087,0.087,0.074
374,0.098,0.087,0.086
375,0.097,0.087,0.093
376,0.093,0.087,0.097
377,0.097,0.087,0.109
378,0.105,0.087,0.122
379,0.107,0.086,0.128
380,0.1,0.085,0.122
381,0.052,0.083,0.078
382,0.056,0.082,0.085
383,0.067,0.08,0.1
384,0.088,0.078,0.123
385,0.076,0.075,0.109
386,0.048,0.073,0.077
387,0.056,0.07,0.081
388,0.073,0.067,0.095
389,0.085,0.064,0.104
390,0.073,0.06,0.085
391,0.069,0.057,0.07
392,0.046,0.054,0.04
393,0.051,0.05,0.036
394,0.046,0.047,0.025
395,0.041,0.045,0.019
396,0.042,0.042,0.024
397,0.036,0.041,0.021
398,0.046,0.039,0.032
399,0.035,0.039,0.024
400,0.041,0.04,0.031
