lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.559,0.606,0.595
2,0.325,0.465,0.371
3,0.212,0.352,0.255
4,0.18,0.264,0.214
5,0.172,0.198,0.197
6,0.175,0.149,0.186
7,0.156,0.116,0.155
8,0.136,0.094,0.127
9,0.13,0.082,0.115
10,0.14,0.078,0.119
11,0.136,0.08,0.113
12,0.127,0.086,0.106
13,0.132,0.094,0.111
14,0.103,0.104,0.086
15,0.118,0.115,0.1
16,0.131,0.125,0.112
17,0.134,0.134,0.113
18,0.121,0.141,0.1
19,0.104,0.147,0.088
20,0.107,0.15,0.095
21,0.122,0.151,0.115
22,0.134,0.151,0.132
23,0.121,0.148,0.129
24,0.122,0.143,0.141
25,0.117,0.137,0.147
26,0.115,0.122,0.155
27,0.118,0.112,0.168
28,0.114,0.108,0.176
29,0.097,0.106,0.166
30,0.1,0.105,0.168
31,0.098,0.105,0.158
32,0.097,0.104,0.145
33,0.083,0.103,0.119
34,0.083,0.101,0.111
35,0.091,0.101,0.108
36,0.102,0.101,0.104
37,0.119,0.1,0.109
38,0.113,0.098,0.097
39,0.098,0.096,0.078
40,0.103,0.095,0.079
41,0.085,0.095,0.064
42,0.085,0.095,0.067
43,0.082,0.094,0.066
44,0.107,0.093,0.089
45,0.115,0.093,0.094
46,0.087,0.094,0.068
47,0.095,0.094,0.075
48,0.095,0.093,0.072
49,0.108,0.092,0.087
50,0.095,0.091,0.078
51,0.088,0.089,0.079
52,0.066,0.087,0.067
53,0.068,0.085,0.077
54,0.072,0.083,0.09
55,0.073,0.081,0.099
56,0.081,0.078,0.117
57,0.095,0.076,0.14
58,0.08,0.074,0.135
59,0.062,0.073,0.123
60,0.08,0.073,0.135
61,0.101,0.074,0.144
62,0.095,0.074,0.125
63,0.065,0.074,0.087
64,0.056,0.072,0.071
65,0.052,0.071,0.056
66,0.064,0.07,0.059
67,0.069,0.07,0.055
68,0.059,0.071,0.043
69,0.052,0.072,0.03
70,0.062,0.07,0.037
71,0.071,0.067,0.048
72,0.072,0.065,0.051
73,0.071,0.063,0.052
74,0.074,0.06,0.051
75,0.066,0.057,0.043
76,0.066,0.053,0.043
77,0.059,0.05,0.035
78,0.068,0.047,0.044
79,0.06,0.045,0.039
80,0.046,0.042,0.029
81,0.032,0.039,0.021
82,0.014,0.036,0.01
83,0.02,0.033,0.026
84,0.01,0.03,0.026
85,0.019,0.028,0.044
86,0.027,0.026,0.062
87,0.037,0.023,0.08
88,0.021,0.02,0.071
89,0.014,0.02,0.064
90,-0.007,0.02,0.038
91,-0.011,0.02,0.024
92,0.016,0.02,0.038
93,0.049,0.019,0.057
94,0.054,0.019,0.051
95,0.026,0.02,0.017
96,0.01,0.02,-0.005
97,0.009,0.02,-0.011
98,0.02,0.021,-0.004
99,0.026,0.021,-0.002
100,0.017,0.021,-0.009
101,0.007,0.019,-0.014
102,0.023,0.016,-0.001
103,0.029,0.012,0.003
104,0.024,0.008,-0.002
105,0.009,0.003,-0.014
106,0.008,-0.002,-0.017
107,-0.001,-0.007,-0.025
108,-0.005,-0.011,-0.03
109,-0.006,-0.015,-0.028
110,-0.014,-0.019,-0.033
111,-0.04,-0.022,-0.055
112,-0.051,-0.025,-0.059
113,-0.046,-0.028,-0.046
114,-0.029,-0.031,-0.02
115,-0.022,-0.034,-0.003
116,-0.036,-0.034,-0.005
117,-0.037,-0.033,0.001
118,-0.04,-0.032,0.001
119,-0.036,-0.031,0.002
120,-0.045,-0.03,-0.013
121,-0.054,-0.028,-0.032
122,-0.048,-0.026,-0.038
123,-0.02,-0.023,-0.02
124,-0.004,-0.021,-0.016
125,0.022,-0.019,0.002
126,0.006,-0.017,-0.017
127,-0.013,-0.015,-0.038
128,-0.016,-0.012,-0.044
129,0.003,-0.01,-0.027
130,-0.003,-0.009,-0.031
131,-0.012,-0.008,-0.037
132,-0.009,-0.008,-0.034
133,0.001,-0.009,-0.028
134,-0.022,-0.009,-0.048
135,-0.021,-0.009,-0.048
136,-0.006,-0.01,-0.035
137,-0.003,-0.011,-0.035
138,-0.007,-0.012,-0.038
139,-0.025,-0.014,-0.053
140,-0.042,-0.018,-0.067
141,-0.042,-0.022,-0.065
142,-0.03,-0.026,-0.046
143,-0.044,-0.03,-0.049
144,-0.034,-0.034,-0.029
145,-0.018,-0.038,-0.002
146,-0.028,-0.04,-0.0
147,-0.019,-0.042,0.012
148,-0.033,-0.044,0.001
149,-0.032,-0.047,-0.005
150,-0.054,-0.051,-0.035
151,-0.066,-0.056,-0.056
152,-0.061,-0.06,-0.063
153,-0.063,-0.064,-0.075
154,-0.064,-0.067,-0.082
155,-0.062,-0.071,-0.085
156,-0.073,-0.074,-0.098
157,-0.087,-0.075,-0.113
158,-0.113,-0.077,-0.139
159,-0.101,-0.078,-0.127
160,-0.077,-0.078,-0.102
161,-0.064,-0.077,-0.091
162,-0.053,-0.077,-0.082
163,-0.057,-0.076,-0.086
164,-0.079,-0.076,-0.105
165,-0.087,-0.075,-0.112
166,-0.077,-0.074,-0.104
167,-0.076,-0.071,-0.106
168,-0.091,-0.068,-0.118
169,-0.094,-0.063,-0.122
170,-0.068,-0.059,-0.096
171,-0.047,-0.056,-0.072
172,-0.029,-0.053,-0.047
173,-0.018,-0.052,-0.027
174,-0.034,-0.051,-0.029
175,-0.053,-0.051,-0.036
176,-0.053,-0.05,-0.027
177,-0.028,-0.05,-0.001
178,-0.046,-0.051,-0.018
179,-0.058,-0.051,-0.036
180,-0.071,-0.052,-0.058
181,-0.063,-0.054,-0.061
182,-0.055,-0.056,-0.065
183,-0.056,-0.058,-0.074
184,-0.055,-0.058,-0.08
185,-0.066,-0.058,-0.091
186,-0.058,-0.059,-0.085
187,-0.048,-0.06,-0.079
188,-0.049,-0.063,-0.081
189,-0.067,-0.066,-0.096
190,-0.083,-0.067,-0.111
191,-0.096,-0.068,-0.123
192,-0.094,-0.068,-0.123
193,-0.078,-0.067,-0.105
194,-0.047,-0.065,-0.076
195,-0.045,-0.062,-0.075
196,-0.052,-0.06,-0.082
197,-0.056,-0.057,-0.087
198,-0.063,-0.056,-0.091
199,-0.056,-0.056,-0.082
200,-0.046,-0.056,-0.071
201,-0.048,-0.055,-0.066
202,-0.061,-0.054,-0.069
203,-0.068,-0.054,-0.064
204,-0.053,-0.055,-0.039
205,-0.049,-0.057,-0.026
206,-0.051,-0.057,-0.023
207,-0.054,-0.058,-0.024
208,-0.059,-0.059,-0.03
209,-0.058,-0.061,-0.037
210,-0.048,-0.063,-0.038
211,-0.044,-0.066,-0.047
212,-0.053,-0.069,-0.064
213,-0.081,-0.071,-0.095
214,-0.086,-0.073,-0.103
215,-0.091,-0.073,-0.109
216,-0.087,-0.073,-0.104
217,-0.087,-0.072,-0.106
218,-0.08,-0.072,-0.1
219,-0.078,-0.071,-0.099
220,-0.074,-0.071,-0.096
221,-0.068,-0.071,-0.09
222,-0.063,-0.069,-0.087
223,-0.063,-0.067,-0.086
224,-0.074,-0.064,-0.095
225,-0.073,-0.061,-0.096
226,-0.069,-0.059,-0.095
227,-0.042,-0.056,-0.072
228,-0.028,-0.054,-0.057
229,-0.042,-0.05,-0.065
230,-0.052,-0.047,-0.067
231,-0.042,-0.044,-0.049
232,-0.022,-0.042,-0.022
233,-0.016,-0.04,-0.004
234,-0.026,-0.037,-0.003
235,-0.035,-0.036,0.0
236,-0.064,-0.035,-0.023
237,-0.075,-0.035,-0.034
238,-0.064,-0.035,-0.029
239,-0.029,-0.034,-0.005
240,-0.022,-0.033,-0.01
241,-0.004,-0.032,-0.004
242,-0.006,-0.032,-0.016
243,-0.024,-0.031,-0.037
244,-0.037,-0.03,-0.052
245,-0.049,-0.03,-0.065
246,-0.048,-0.029,-0.068
247,-0.039,-0.028,-0.06
248,-0.028,-0.028,-0.049
249,-0.017,-0.028,-0.041
250,-0.025,-0.027,-0.05
251,-0.018,-0.024,-0.044
252,-0.015,-0.021,-0.039
253,-0.026,-0.02,-0.05
254,-0.019,-0.018,-0.044
255,-0.003,-0.016,-0.03
256,-0.013,-0.013,-0.038
257,-0.008,-0.01,-0.03
258,-0.008,-0.008,-0.026
259,0.003,-0.006,-0.011
260,-0.023,-0.005,-0.027
261,-0.016,-0.003,-0.01
262,-0.016,-0.001,-0.003
263,-0.002,0.002,0.019
264,0.004,0.006,0.036
265,0.027,0.008,0.065
266,0.007,0.01,0.048
267,0.004,0.011,0.045
268,0.005,0.01,0.041
269,0.027,0.01,0.053
270,0.022,0.011,0.039
271,0.029,0.012,0.036
272,0.019,0.012,0.017
273,0.012,0.013,0.007
274,0.005,0.014,-0.003
275,0.012,0.015,-0.001
276,0.022,0.016,0.004
277,0.024,0.016,0.003
278,0.005,0.017,-0.017
279,0.004,0.019,-0.018
280,0.002,0.02,-0.021
281,0.009,0.02,-0.014
282,0.018,0.019,-0.004
283,0.018,0.017,-0.003
284,0.01,0.016,-0.012
285,0.013,0.015,-0.011
286,0.024,0.013,0.003
287,0.015,0.012,-0.002
288,0.021,0.012,0.007
289,0.029,0.012,0.024
290,0.025,0.013,0.031
291,0.029,0.014,0.044
292,0.036,0.015,0.059
293,0.01,0.016,0.046
294,0.018,0.019,0.063
295,0.022,0.02,0.074
296,0.019,0.022,0.071
297,-0.005,0.023,0.044
298,-0.008,0.026,0.033
299,0.014,0.028,0.043
300,0.008,0.03,0.026
301,0.012,0.033,0.021
302,0.019,0.034,0.019
303,0.032,0.034,0.025
304,0.062,0.035,0.047
305,0.076,0.037,0.055
306,0.065,0.038,0.041
307,0.054,0.04,0.031
308,0.047,0.041,0.026
309,0.048,0.041,0.029
310,0.079,0.043,0.059
311,0.048,0.045,0.034
312,0.041,0.047,0.027
313,0.042,0.05,0.026
314,0.034,0.054,0.017
315,0.04,0.057,0.023
316,0.051,0.06,0.037
317,0.055,0.063,0.045
318,0.046,0.064,0.045
319,0.05,0.066,0.059
320,0.052,0.067,0.071
321,0.043,0.067,0.071
322,0.055,0.067,0.089
323,0.08,0.069,0.123
324,0.081,0.071,0.133
325,0.091,0.073,0.146
326,0.104,0.074,0.157
327,0.095,0.076,0.144
328,0.094,0.078,0.132
329,0.093,0.081,0.121
330,0.104,0.083,0.121
331,0.097,0.084,0.104
332,0.099,0.086,0.097
333,0.093,0.087,0.083
334,0.065,0.088,0.052
335,0.054,0.089,0.039
336,0.057,0.09,0.041
337,0.064,0.09,0.048
338,0.063,0.09,0.049
339,0.08,0.09,0.064
340,0.081,0.091,0.066
341,0.102,0.091,0.085
342,0.103,0.091,0.086
343,0.105,0.09,0.088
344,0.109,0.088,0.091
345,0.101,0.087,0.088
346,0.093,0.087,0.083
347,0.08,0.088,0.076
348,0.097,0.088,0.1
349,0.107,0.088,0.123
350,0.108,0.087,0.133
351,0.097,0.085,0.13
352,0.087,0.085,0.129
353,0.063,0.084,0.118
354,0.077,0.085,0.137
355,0.071,0.084,0.132
356,0.079,0.083,0.134
357,0.081,0.081,0.126
358,0.066,0.078,0.102
359,0.047,0.076,0.076
360,0.057,0.075,0.076
361,0.089,0.075,0.092
362,0.091,0.076,0.087
363,0.076,0.079,0.066
364,0.08,0.082,0.066
365,0.094,0.085,0.076
366,0.093,0.088,0.074
367,0.105,0.09,0.086
368,0.1,0.093,0.085
369,0.075,0.097,0.063
370,0.09,0.099,0.077
371,0.106,0.102,0.092
372,0.123,0.104,0.108
373,0.118,0.107,0.105
374,0.112,0.109,0.101
375,0.102,0.11,0.096
376,0.073,0.11,0.073
377,0.103,0.11,0.108
378,0.111,0.109,0.125
379,0.132,0.108,0.153
380,0.138,0.107,0.163
381,0.125,0.106,0.159
382,0.1,0.104,0.145
383,0.095,0.102,0.148
384,0.107,0.1,0.164
385,0.086,0.098,0.143
386,0.072,0.096,0.123
387,0.079,0.093,0.119
388,0.104,0.091,0.132
389,0.103,0.088,0.121
390,0.087,0.085,0.095
391,0.07,0.082,0.068
392,0.06,0.079,0.049
393,0.072,0.076,0.055
394,0.088,0.073,0.066
395,0.072,0.069,0.05
396,0.065,0.065,0.049
397,0.065,0.061,0.052
398,0.072,0.056,0.062
399,0.054,0.051,0.048
400,0.03,0.046,0.026
