lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.627,0.667,0.627
2,0.427,0.544,0.427
3,0.325,0.446,0.325
4,0.291,0.368,0.291
5,0.283,0.308,0.283
6,0.279,0.264,0.279
7,0.277,0.232,0.277
8,0.268,0.211,0.268
9,0.254,0.198,0.254
10,0.238,0.192,0.238
11,0.231,0.192,0.231
12,0.219,0.195,0.219
13,0.229,0.201,0.229
14,0.228,0.209,0.228
15,0.235,0.218,0.235
16,0.238,0.227,0.238
17,0.232,0.235,0.232
18,0.206,0.242,0.206
19,0.192,0.247,0.192
20,0.192,0.251,0.192
21,0.202,0.253,0.202
22,0.208,0.253,0.208
23,0.22,0.251,0.22
24,0.228,0.247,0.228
25,0.238,0.242,0.238
26,0.252,0.226,0.252
27,0.256,0.217,0.256
28,0.243,0.211,0.243
29,0.219,0.207,0.219
30,0.21,0.203,0.21
31,0.202,0.198,0.202
32,0.21,0.192,0.21
33,0.193,0.186,0.193
34,0.173,0.178,0.173
35,0.152,0.17,0.152
36,0.133,0.161,0.133
37,0.142,0.152,0.142
38,0.116,0.143,0.116
39,0.098,0.134,0.098
40,0.124,0.126,0.124
41,0.13,0.118,0.13
42,0.115,0.111,0.115
43,0.114,0.105,0.114
44,0.101,0.1,0.101
45,0.105,0.097,0.105
46,0.108,0.095,0.108
47,0.125,0.095,0.125
48,0.108,0.097,0.108
49,0.093,0.099,0.093
50,0.072,0.101,0.072
51,0.061,0.103,0.061
52,0.073,0.103,0.073
53,0.089,0.103,0.089
54,0.098,0.102,0.098
55,0.101,0.101,0.101
56,0.1,0.1,0.1
57,0.1,0.099,0.1
58,0.125,0.096,0.125
59,0.14,0.092,0.14
60,0.139,0.087,0.139
61,0.106,0.083,0.106
62,0.094,0.079,0.094
63,0.068,0.074,0.068
64,0.06,0.069,0.06
65,0.05,0.065,0.05
66,0.051,0.06,0.051
67,0.04,0.053,0.04
68,0.036,0.046,0.036
69,0.032,0.039,0.032
70,0.005,0.033,0.005
71,0.001,0.027,0.001
72,0.004,0.022,0.004
73,0.022,0.016,0.022
74,0.026,0.012,0.026
75,0.029,0.009,0.029
76,0.021,0.007,0.021
77,0.023,0.008,0.023
78,0.001,0.008,0.001
79,0.006,0.009,0.006
80,0.004,0.011,0.004
81,0.016,0.014,0.016
82,0.019,0.017,0.019
83,0.013,0.02,0.013
84,0.007,0.022,0.007
85,0.004,0.022,0.004
86,0.009,0.022,0.009
87,0.014,0.023,0.014
88,0.029,0.023,0.029
89,0.046,0.025,0.046
90,0.058,0.025,0.058
91,0.055,0.025,0.055
92,0.04,0.023,0.04
93,0.028,0.02,0.028
94,0.012,0.016,0.012
95,0.001,0.011,0.001
96,0.003,0.008,0.003
97,-0.012,0.005,-0.012
98,-0.002,0.003,-0.002
99,-0.01,-0.001,-0.01
100,-0.008,-0.004,-0.008
101,-0.005,-0.008,-0.005
102,0.0,-0.012,0.0
103,-0.006,-0.014,-0.006
104,-0.021,-0.013,-0.021
105,-0.017,-0.013,-0.017
106,-0.009,-0.012,-0.009
107,-0.003,-0.012,-0.003
108,-0.008,-0.01,-0.008
109,-0.02,-0.009,-0.02
110,-0.048,-0.007,-0.048
111,-0.044,-0.005,-0.044
112,-0.036,-0.002,-0.036
113,-0.014,0.001,-0.014
114,0.019,0.003,0.019
115,0.041,0.005,0.041
116,0.046,0.006,0.046
117,0.032,0.006,0.032
118,0.019,0.006,0.019
119,0.017,0.005,0.017
120,0.011,0.004,0.011
121,0.002,0.002,0.002
122,0.018,-0.001,0.018
123,0.025,-0.004,0.025
124,-0.006,-0.007,-0.006
125,-0.02,-0.011,-0.02
126,-0.04,-0.015,-0.04
127,-0.064,-0.02,-0.064
128,-0.049,-0.025,-0.049
129,-0.022,-0.03,-0.022
130,-0.036,-0.032,-0.036
131,-0.036,-0.034,-0.036
132,-0.034,-0.036,-0.034
133,-0.021,-0.039,-0.021
134,-0.03,-0.041,-0.03
135,-0.041,-0.042,-0.041
136,-0.051,-0.041,-0.051
137,-0.044,-0.038,-0.044
138,-0.042,-0.034,-0.042
139,-0.041,-0.03,-0.041
140,-0.052,-0.027,-0.052
141,-0.034,-0.023,-0.034
142,-0.023,-0.021,-0.023
143,-0.019,-0.019,-0.019
144,-0.009,-0.017,-0.009
145,0.005,-0.016,0.005
146,-0.002,-0.015,-0.002
147,-0.009,-0.014,-0.009
148,0.01,-0.015,0.01
149,0.019,-0.017,0.019
150,0.005,-0.019,0.005
151,-0.022,-0.021,-0.022
152,-0.036,-0.023,-0.036
153,-0.048,-0.025,-0.048
154,-0.047,-0.028,-0.047
155,-0.036,-0.032,-0.036
156,-0.031,-0.036,-0.031
157,-0.023,-0.039,-0.023
158,-0.04,-0.041,-0.04
159,-0.061,-0.044,-0.061
160,-0.062,-0.047,-0.062
161,-0.052,-0.048,-0.052
162,-0.053,-0.048,-0.053
163,-0.055,-0.047,-0.055
164,-0.049,-0.045,-0.049
165,-0.052,-0.042,-0.052
166,-0.036,-0.038,-0.036
167,-0.033,-0.034,-0.033
168,-0.03,-0.031,-0.03
169,-0.035,-0.028,-0.035
170,-0.037,-0.026,-0.037
171,-0.023,-0.024,-0.023
172,-0.028,-0.022,-0.028
173,-0.032,-0.021,-0.032
174,-0.015,-0.021,-0.015
175,-0.003,-0.021,-0.003
176,0.008,-0.023,0.008
177,0.016,-0.024,0.016
178,0.009,-0.025,0.009
179,-0.008,-0.026,-0.008
180,-0.025,-0.027,-0.025
181,-0.035,-0.028,-0.035
182,-0.035,-0.03,-0.035
183,-0.04,-0.033,-0.04
184,-0.064,-0.035,-0.064
185,-0.065,-0.038,-0.065
186,-0.074,-0.04,-0.074
187,-0.071,-0.042,-0.071
188,-0.074,-0.044,-0.074
189,-0.056,-0.046,-0.056
190,-0.041,-0.048,-0.041
191,-0.023,-0.049,-0.023
192,-0.021,-0.049,-0.021
193,-0.029,-0.048,-0.029
194,-0.029,-0.046,-0.029
195,-0.03,-0.044,-0.03
196,-0.025,-0.041,-0.025
197,-0.041,-0.038,-0.041
198,-0.038,-0.034,-0.038
199,-0.038,-0.029,-0.038
200,-0.029,-0.024,-0.029
201,-0.035,-0.02,-0.035
202,-0.027,-0.016,-0.027
203,-0.034,-0.014,-0.034
204,-0.025,-0.014,-0.025
205,-0.027,-0.015,-0.027
206,-0.026,-0.015,-0.026
207,-0.016,-0.017,-0.016
208,-0.004,-0.019,-0.004
209,0.003,-0.021,0.003
210,-0.003,-0.024,-0.003
211,-0.014,-0.027,-0.014
212,-0.003,-0.03,-0.003
213,-0.007,-0.032,-0.007
214,-0.025,-0.034,-0.025
215,-0.039,-0.036,-0.039
216,-0.055,-0.038,-0.055
217,-0.055,-0.041,-0.055
218,-0.043,-0.044,-0.043
219,-0.05,-0.047,-0.05
220,-0.069,-0.049,-0.069
221,-0.069,-0.051,-0.069
222,-0.074,-0.052,-0.074
223,-0.068,-0.052,-0.068
224,-0.065,-0.051,-0.065
225,-0.052,-0.049,-0.052
226,-0.046,-0.048,-0.046
227,-0.037,-0.046,-0.037
228,-0.033,-0.045,-0.033
229,-0.04,-0.043,-0.04
230,-0.042,-0.042,-0.042
231,-0.036,-0.039,-0.036
232,-0.033,-0.036,-0.033
233,-0.022,-0.033,-0.022
234,-0.02,-0.03,-0.02
235,-0.018,-0.029,-0.018
236,-0.02,-0.028,-0.02
237,-0.025,-0.027,-0.025
238,-0.026,-0.027,-0.026
239,-0.024,-0.027,-0.024
240,-0.013,-0.027,-0.013
241,-0.014,-0.028,-0.014
242,-0.019,-0.028,-0.019
243,-0.036,-0.028,-0.036
244,-0.055,-0.029,-0.055
245,-0.057,-0.031,-0.057
246,-0.043,-0.031,-0.043
247,-0.045,-0.031,-0.045
248,-0.047,-0.029,-0.047
249,-0.021,-0.027,-0.021
250,-0.011,-0.024,-0.011
251,-0.002,-0.021,-0.002
252,-0.006,-0.017,-0.006
253,-0.019,-0.014,-0.019
254,-0.011,-0.011,-0.011
255,-0.017,-0.007,-0.017
256,-0.015,-0.003,-0.015
257,0.001,0.002,0.001
258,0.014,0.007,0.014
259,0.027,0.012,0.027
260,0.02,0.017,0.02
261,0.015,0.021,0.015
262,0.014,0.025,0.014
263,0.014,0.028,0.014
264,0.033,0.03,0.033
265,0.043,0.033,0.043
266,0.045,0.035,0.045
267,0.052,0.036,0.052
268,0.046,0.035,0.046
269,0.036,0.033,0.036
270,0.031,0.032,0.031
271,0.02,0.031,0.02
272,0.022,0.029,0.022
273,0.026,0.027,0.026
274,0.022,0.026,0.022
275,0.031,0.024,0.031
276,0.033,0.023,0.033
277,0.042,0.022,0.042
278,0.018,0.021,0.018
279,0.021,0.021,0.021
280,0.014,0.022,0.014
281,0.009,0.023,0.009
282,0.01,0.026,0.01
283,0.02,0.028,0.02
284,0.019,0.031,0.019
285,0.023,0.033,0.023
286,0.033,0.036,0.033
287,0.039,0.039,0.039
288,0.02,0.043,0.02
289,0.028,0.047,0.028
290,0.051,0.05,0.051
291,0.077,0.054,0.077
292,0.087,0.058,0.087
293,0.082,0.061,0.082
294,0.08,0.063,0.08
295,0.072,0.065,0.072
296,0.085,0.067,0.085
297,0.084,0.068,0.084
298,0.074,0.07,0.074
299,0.058,0.07,0.058
300,0.051,0.071,0.051
301,0.055,0.07,0.055
302,0.064,0.069,0.064
303,0.052,0.068,0.052
304,0.063,0.067,0.063
305,0.062,0.065,0.062
306,0.06,0.063,0.06
307,0.064,0.062,0.064
308,0.069,0.061,0.069
309,0.068,0.061,0.068
310,0.069,0.061,0.069
311,0.069,0.061,0.069
312,0.068,0.062,0.068
313,0.058,0.064,0.058
314,0.055,0.068,0.055
315,0.054,0.072,0.054
316,0.07,0.077,0.07
317,0.079,0.08,0.079
318,0.081,0.083,0.081
319,0.086,0.086,0.086
320,0.087,0.089,0.087
321,0.094,0.092,0.094
322,0.09,0.094,0.09
323,0.108,0.096,0.108
324,0.106,0.097,0.106
325,0.103,0.099,0.103
326,0.091,0.101,0.091
327,0.102,0.103,0.102
328,0.126,0.103,0.126
329,0.129,0.105,0.129
330,0.117,0.106,0.117
331,0.11,0.107,0.11
332,0.097,0.108,0.097
333,0.098,0.109,0.098
334,0.112,0.108,0.112
335,0.098,0.107,0.098
336,0.089,0.107,0.089
337,0.09,0.108,0.09
338,0.104,0.108,0.104
339,0.116,0.109,0.116
340,0.111,0.11,0.111
341,0.122,0.113,0.122
342,0.112,0.116,0.112
343,0.116,0.119,0.116
344,0.133,0.122,0.133
345,0.123,0.124,0.123
346,0.118,0.127,0.118
347,0.123,0.129,0.123
348,0.134,0.132,0.134
349,0.137,0.134,0.137
350,0.133,0.138,0.133
351,0.147,0.141,0.147
352,0.142,0.144,0.142
353,0.139,0.148,0.139
354,0.156,0.151,0.156
355,0.155,0.151,0.155
356,0.166,0.151,0.166
357,0.171,0.15,0.171
358,0.167,0.15,0.167
359,0.13,0.15,0.13
360,0.129,0.148,0.129
361,0.147,0.146,0.147
362,0.157,0.144,0.157
363,0.142,0.143,0.142
364,0.12,0.141,0.12
365,0.123,0.138,0.123
366,0.146,0.136,0.146
367,0.148,0.133,0.148
368,0.157,0.132,0.157
369,0.146,0.13,0.146
370,0.138,0.129,0.138
371,0.125,0.128,0.125
372,0.113,0.129,0.113
373,0.107,0.13,0.107
374,0.107,0.131,0.107
375,0.119,0.133,0.119
376,0.123,0.135,0.123
377,0.121,0.137,0.121
378,0.144,0.139,0.144
379,0.156,0.141,0.156
380,0.136,0.143,0.136
381,0.14,0.144,0.14
382,0.134,0.145,0.134
383,0.148,0.145,0.148
384,0.159,0.145,0.159
385,0.161,0.144,0.161
386,0.142,0.142,0.142
387,0.147,0.14,0.147
388,0.145,0.136,0.145
389,0.146,0.132,0.146
390,0.135,0.127,0.135
391,0.123,0.121,0.123
392,0.114,0.115,0.114
393,0.102,0.108,0.102
394,0.088,0.101,0.088
395,0.077,0.094,0.077
396,0.079,0.087,0.079
397,0.067,0.08,0.067
398,0.084,0.073,0.084
399,0.075,0.068,0.075
400,0.071,0.064,0.071
