gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2362,131,55.0188827514648,40.0654945373535,116.250907897949,3670144,2361,61,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-04-02 17:00:05.637309,90.35494320309672,68.21062191005888,55.32154616228827,0.0227682061989935,1.0,-68.16,3.3166247903554,-68.37,18.3011,25.2956,34.3734,1.2139,39.6689,66.789,65.7673632153486,7
101101,npp,1435,2926,45.7605972290039,40.0674324035645,116.25072479248,3670144,1434,2360,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-04-02 18:40:46.252335,-72.80050652447756,43.720368574576824,37.74382215741446,0.0037926097512458504,19.0,43.67,1.5732132722552272,43.25,20.5159,29.3584,38.3259,1.0459,41.133,47.8627,47.692521040892025,7
101225,npp,737,2412,14.5552282333374,40.065731048584,116.257629394531,3670144,737,1951,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-04-03 18:22:01.241927,-76.64845094182472,21.392920196413197,18.848040214643095,0.017594361774879178,16.0,21.35,1.0837787002826917,20.72,17.1498,25.7088,38.1929,1.1944,20.4156,17.385,16.595519834782777,7
101348,npp,27,1890,38.9555244445801,40.0638732910156,116.251808166504,3670144,26,1463,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-04-04 18:03:10.893864,95.78845910131787,8.363193472210465,7.401270940562861,0.042466476264133794,13.0,-8.35,1.0,-8.99,20.8628,28.7837,40.7463,1.0668,40.8788,41.5585,39.65297815577659,7
101595,npp,1593,831,44.5585403442383,40.0692749023438,116.253273010254,3670144,1593,621,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-04-06 17:25:23.085460,94.55635185101842,53.34752145229427,45.278837555943696,0.14119878620699683,6.0,-53.34,1.9513309067639726,-53.69,20.9085,28.2837,40.6947,1.0857,39.0474,48.3762,42.04044071020689,7
101604,npp,446,3593,39.5254402160645,40.0695915222168,116.252410888672,3670144,452,2916,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-04-06 19:05:40.570254,-68.52412041665076,61.747013139568104,51.28044319643607,0.0901119840525592,23.0,61.68,2.5331140255951103,61.43,16.1548,25.3078,34.1498,1.2133,36.3197,47.9579,43.91446694069798,7
101718,npp,797,306,34.3004264831543,40.0666542053223,116.254974365234,3670144,795,163,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-04-07 17:06:23.847036,91.19944475379289,65.1752809639529,53.4964654131288,0.09245469859346343,3.0,-65.14,2.898275349237888,-65.4,16.735,25.0345,36.3931,1.2266,33.9041,42.0725,37.92394652277803,7
101726,npp,2875,3097,39.6677360534668,40.068172454834,116.253150939941,3670144,2874,2483,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-04-07 18:46:59.124891,-71.89160855011949,49.27834002331277,42.16544183268304,0.07417128131268194,20.0,49.22,1.7549928774784245,48.83,17.9542,25.3997,36.9092,1.209,38.837,47.9563,44.62814543694473,7
101848,npp,2202,2583,42.7608299255371,40.0675964355469,116.252212524414,3670144,2202,2088,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-04-08 18:28:14.120654,-74.68250713834735,29.840137353700257,26.149067160618635,0.052369531048557544,17.0,29.79,1.184412938166907,29.22,19.8397,28.1351,38.0164,1.0914,43.0555,46.6697,44.319816181901245,7
102099,npp,755,1542,32.872688293457,40.0678176879883,116.254928588867,3670144,756,1157,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-04-10 17:50:35.201773,98.96943433528037,27.102638655030216,23.797501772939434,0.01667997080212462,11.0,-27.13,1.1367971201176101,-27.76,19.4262,28.1421,36.9852,1.0911,34.8683,35.8687,35.12024965703379,7
102343,npp,2282,481,44.0179100036621,40.0693893432617,116.253143310547,3670176,2282,287,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-04-12 17:12:42.031557,92.53579970807925,61.74788370556144,51.27624905649792,0.00043616204406033565,4.0,-61.72,2.5331140255951103,-61.99,18.6618,23.8155,36.9223,1.2894,38.6824,56.7555,56.7555,7
102351,npp,1238,3266,44.4670257568359,40.0655822753906,116.252082824707,3670144,1239,2610,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-04-12 18:53:11.970873,-70.75616961636804,54.044628848084116,45.806375661685145,0.0062165047090719785,21.0,54.0,1.9513309067639726,53.65,17.8327,27.9221,37.0389,1.0997,39.1858,48.9021,48.623157960067694,7
102473,npp,574,2755,20.3493423461914,40.0640983581543,116.252975463867,3670144,573,2212,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-04-13 18:34:26.956425,-72.98584270493397,37.29314540492556,32.45627544541268,0.0015068906164960791,18.0,37.26,1.357151599901897,36.74,19.6395,26.4192,35.8953,1.1623,26.2345,23.652,23.584384006416524,7
102714,npp,2216,1716,41.8074150085449,40.0669631958008,116.251007080078,3670176,2216,1303,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-04-15 17:56:49.806992,98.25501731142738,18.139742931629506,16.006757550508908,1.9246338662678482e-09,12.0,-18.15,1.0442604737599883,-18.81,21.6512,31.5061,43.7234,0.9746,40.5718,40.7471,40.7471,7
102835,npp,1467,1187,16.5072441101074,40.0659217834473,116.25740814209,3670176,1466,877,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-04-16 17:37:55.898758,95.91883771032703,42.14109316758696,36.46034184061575,6.991942723311928e-14,9.0,-42.14,1.4867838833500562,-42.61,19.7815,27.8665,41.7158,1.1019,23.0669,18.1899,18.1899,7
102844,npp,217,3918,19.7562408447266,40.0691070556641,116.256874084473,3670176,217,3126,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-04-16 19:18:02.707890,-66.54582149496578,67.71464152609725,55.04722066389989,3.089560515938578e-05,25.0,67.64,3.3166247903554,67.4,18.0394,22.1599,31.3421,1.3857,29.9823,27.3762,27.3762,7
103439,npp,2931,1365,6.12781524658203,40.0646781921387,116.256134033203,3670176,2932,1029,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-04-21 17:44:12.318010,97.8731288354304,35.14205056397806,30.652006160592894,1.1562673908948596e-22,10.0,-35.17,1.2937979144666532,-35.68,21.0345,31.4031,41.4821,0.9778,11.1713,5.992,5.992,7
103556,npp,2162,830,7.92589426040649,40.0679206848145,116.251472473145,3670176,2164,621,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-04-22 17:25:16.635575,94.66224377330418,53.377768557042394,45.304904217679706,3.0772304377542755e-21,6.0,-53.37,1.9513309067639726,-53.69,20.9085,28.2837,40.6947,1.0857,20.2742,8.605,8.605,7
103565,npp,1015,3594,3.93588399887085,40.0676193237305,116.254272460938,3686560,1016,2916,196611,3883171,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-04-22 19:05:34.120307,-68.93502489370582,61.7638952103182,51.295941034116275,6.628311047138554e-19,23.0,61.7,2.5331140255951103,61.43,16.1548,25.3078,34.1498,1.2133,22.27,4.7756,4.7756,7
103802,npp,2766,2583,16.6642894744873,40.0687599182129,116.258239746094,3670176,2766,2088,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-04-24 18:28:05.897850,-73.52810227468467,29.831711460830274,26.143515027574495,9.694568383633199e-19,17.0,29.79,1.184412938166907,29.22,19.8397,28.1351,38.0164,1.0914,21.0222,18.1876,18.1876,7
103918,npp,2063,2065,15.8128032684326,40.0640678405762,116.255088806152,3670176,2063,1630,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-04-25 18:09:17.339612,-56.611930083495636,2.034964896951217,1.8023695109567441,3.726576961415188e-17,14.0,1.82,1.0,1.13,22.3759,30.707,42.1425,1.0,15.8128,15.8128,15.8128,7
104270,npp,2838,479,21.4692134857178,40.0652008056641,116.253036499023,3670176,2839,286,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-04-28 17:12:33.867698,92.40466038779975,61.78222996397317,51.30129986354473,1.0405422381821313e-06,4.0,-61.76,2.5331140255951103,-61.99,18.6618,23.8155,36.9223,1.2894,29.7808,27.6818,27.6818,7
104278,npp,1809,3266,25.8435955047607,40.0676422119141,116.25700378418,3686560,1812,2610,196611,3883171,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-04-28 18:53:03.808085,-71.05581553449635,54.038314554166526,45.80345887916235,4.809559089909125e-14,21.0,54.0,1.9513309067639726,53.65,17.8327,27.9221,37.0389,1.0997,29.6418,28.4212,28.4212,7
104396,npp,1127,2754,26.3651561737061,40.0647201538086,116.251365661621,3686560,1127,2211,196611,3883171,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-04-29 18:34:18.808828,-73.60085070181485,37.249497823212096,32.421065086202205,1.8681926021457594e-10,18.0,37.22,1.357151599901897,36.74,19.6395,26.4192,35.8953,1.1623,30.6672,30.6442,30.6442,7
132912,npp,669,469,19.3725166320801,40.0685081481934,116.269134521484,3670176,667,276,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-08-18 17:11:34.131741,92.36015876805983,61.99917702263531,51.44525107520756,6.266455890045947e-27,4.0,-61.97,2.5331140255951103,-61.99,18.6618,23.8155,36.9223,1.2894,28.9531,24.9784,24.9784,7
132912,npp,669,467,39.5334587097168,40.0691032409668,116.250762939453,3670176,667,276,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-08-18 17:11:34.131741,92.3484110322468,62.04123709295224,51.473301282903826,6.2654662521258934e-27,4.0,-62.01,2.5331140255951103,-61.99,18.6618,23.8155,36.9223,1.2894,36.912,50.9734,50.9734,7
132924,npp,2716,3253,29.87424659729,40.0700225830078,116.250709533691,3670176,2715,2596,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-08-18 18:52:04.073280,-70.95315330698102,53.693659598235335,45.5448379950385,8.276735493771488e-25,21.0,53.65,1.9513309067639726,53.65,17.8327,27.9221,37.0389,1.0997,31.7074,32.8538,32.8538,7
133104,npp,2038,2742,24.830509185791,40.0654830932617,116.252059936523,3670176,2038,2200,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-08-19 18:33:20.867650,-73.67563562020587,36.76023471481471,32.01131201865371,2.6088198446487883e-27,18.0,36.74,1.357151599901897,36.74,19.6395,26.4192,35.8953,1.1623,29.5364,28.8604,28.8604,7
133469,npp,627,1704,9.51662635803223,40.0657653808594,116.257499694824,3670176,627,1291,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-08-21 17:55:43.774254,99.07500817168167,18.81101811275834,16.59448969461806,1.9122082923403694e-27,12.0,-18.81,1.0442604737599883,-18.81,21.6512,31.5061,43.7234,0.9746,9.6496,9.2753,9.2753,7
133648,npp,2951,1173,38.3060340881348,40.068286895752,116.251258850098,3670176,2951,866,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-08-22 17:36:49.891745,96.14644688230501,42.658915897385405,36.88284409259218,7.688547759248499e-25,9.0,-42.64,1.4867838833500562,-42.61,19.7815,27.8665,41.7158,1.1019,37.7286,42.2107,42.2107,7
133660,npp,1705,3905,21.7010478973389,40.0699310302734,116.251937866211,3670176,1705,3119,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-08-22 19:16:56.702660,-66.63293304634085,67.50052944644413,54.92194993465225,9.256581733798776e-29,25.0,67.44,3.3166247903554,67.4,18.0394,22.1599,31.3421,1.3857,30.5687,30.0712,30.0712,7
133827,npp,2175,642,24.70778465271,40.063892364502,116.251564025879,3670176,2172,425,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-08-23 17:17:52.450383,93.09074150898974,58.18010429710617,48.81485223932012,1.417574546060978e-20,5.0,-58.15,2.2013981571160284,-58.13,22.6276,29.6771,39.5738,1.0347,28.4497,25.5653,25.5653,7
133840,npp,1083,3419,13.736720085144,40.0638275146484,116.254951477051,3670176,1082,2766,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-08-23 18:58:17.053977,-69.91718891949331,57.88579151523904,48.610997730055296,1.552217940399106e-26,22.0,57.84,2.2013981571160284,57.81,18.3463,25.3887,35.1739,1.2095,25.414,16.6142,16.6142,7
133840,npp,1083,3420,8.71224403381348,40.0614547729492,116.263481140137,3670176,1082,2766,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-08-23 18:58:17.053977,-69.9118349003264,57.90981715760233,48.62810593638228,1.5455073173735507e-26,22.0,57.86,2.2013981571160284,57.81,18.3463,25.3887,35.1739,1.2095,23.1316,10.5372,10.5372,7
134009,npp,1369,117,13.111382484436,40.0663185119629,116.255271911621,3670176,1369,54,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-08-24 16:58:53.229975,90.40542599461524,68.4313344074405,55.454463162762174,5.603353894505792e-15,1.0,-68.39,3.3166247903554,-68.37,18.3011,25.2956,34.3734,1.2139,27.0333,15.9163,15.9163,7
134009,npp,1369,119,11.2354040145874,40.0662040710449,116.273460388184,3670176,1369,54,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-08-24 16:58:53.229975,90.41707274903982,68.39871974695332,55.43572743031161,5.524993920325765e-15,1.0,-68.36,3.3166247903554,-68.37,18.3011,25.2956,34.3734,1.2139,26.4677,13.639,13.639,7
134023,npp,429,2915,7.91445541381836,40.0667915344238,116.263885498047,3670176,428,2350,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-08-24 18:39:33.847277,-72.3147641959204,43.31554931574305,37.41895860496661,1.8719885275287881e-22,19.0,43.29,1.4867838833500562,43.25,20.5159,29.3584,38.3259,1.0459,16.284,8.278,8.278,7
134023,npp,429,2914,18.2926559448242,40.0688018798828,116.255256652832,3670176,428,2350,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-08-24 18:39:33.847277,-72.31937504499733,43.27915315725618,37.389422135623555,1.8823709971084108e-22,19.0,43.25,1.4867838833500562,43.25,20.5159,29.3584,38.3259,1.0459,23.2643,19.133,19.133,7
134387,npp,2092,1877,5.12467956542969,40.0680351257324,116.25390625,3670176,2092,1451,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-08-26 18:01:58.546056,96.87422831272339,9.127031313231432,8.07661862192156,3.3862711480684735e-10,13.0,-9.11,1.0,-8.99,20.8628,28.7837,40.7463,1.0668,7.048,5.4671,5.4671,7
134755,npp,586,817,25.5550231933594,40.0678520202637,116.254196166992,3670144,586,606,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-08-28 17:24:10.796281,94.14065711396852,53.74490841773968,45.58048521627496,0.01559958640753779,6.0,-53.72,1.9513309067639726,-53.69,20.9085,28.2837,40.6947,1.0857,29.3086,27.7445,27.044527803683835,7
134755,npp,586,818,14.5556001663208,40.067310333252,116.26309967041,3670144,586,606,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-08-28 17:24:10.796281,94.14607113906774,53.717889526784305,45.56026196988205,0.01559133620544107,6.0,-53.69,1.9513309067639726,-53.69,20.9085,28.2837,40.6947,1.0857,23.6718,15.8027,15.103098000170515,7
134766,npp,2515,3583,13.7527055740356,40.0673179626465,116.256767272949,3670176,2517,2907,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-08-28 19:04:30.062307,-69.17372753924568,61.52010167958161,51.1325083437623,0.00027451190819779823,23.0,61.47,2.5331140255951103,61.43,16.1548,25.3078,34.1498,1.2133,26.1454,16.6867,16.6867,7
134929,npp,2862,292,13.9867696762085,40.0633163452148,116.252792358398,3670144,2859,154,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-08-29 17:05:11.579668,91.1469697102488,65.44325167899315,53.66827518332039,0.050530979377906675,3.0,-65.4,2.898275349237888,-65.4,16.735,25.0345,36.3931,1.2266,26.8952,17.156,14.8886142057158,7
134943,npp,1871,3084,22.7430973052979,40.0690269470215,116.252983093262,3670144,1875,2476,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-08-29 18:45:46.858877,-71.33724755968416,48.870437819509405,41.85032343852456,0.018311885346639075,20.0,48.83,1.7549928774784245,48.83,17.9542,25.3997,36.9092,1.209,29.1933,27.4953,26.67362368949326,7
135127,npp,1198,2571,15.7220325469971,40.0640830993652,116.260047912598,3670144,1197,2078,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-08-30 18:27:01.877709,-73.59068985739785,29.254457141328324,25.649078003847162,0.0717901559454861,17.0,29.22,1.184412938166907,29.22,19.8397,28.1351,38.0164,1.0914,20.2267,17.1592,13.937889394818814,7
135127,npp,1198,2570,23.4179306030273,40.0658226013184,116.251487731934,3670144,1197,2078,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-08-30 18:27:01.877709,-73.59322391683784,29.207318764455703,25.608665937904465,0.07180396088375209,17.0,29.18,1.184412938166907,29.22,19.8397,28.1351,38.0164,1.0914,26.7243,25.5586,22.336669950642182,7
135317,npp,496,2052,25.8344573974609,40.0652275085449,116.253875732422,3670144,496,1618,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-08-31 18:08:13.340524,-40.94051032731443,1.4361510682195375,1.2720278115594355,0.144835685387615,14.0,1.08,1.0,1.13,22.3759,30.707,42.1425,1.0,25.8345,25.8345,19.335548671602098,7
135692,npp,886,3747,8.09576988220215,40.0595169067383,116.270706176758,3670144,887,3023,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-09-02 19:10:41.298651,-67.91017263253516,64.7297674192128,53.22920805207001,0.09423563153177669,24.0,64.67,2.898275349237888,64.6,17.3214,24.7873,34.5245,1.2388,24.9479,10.0292,5.800733920754138,7
135866,npp,1277,467,6.51421642303467,40.0637512207031,116.257377624512,3670144,1275,276,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-09-03 17:11:29.937699,92.05855735372519,62.04858659994063,51.479824140743126,0.07895681896391817,4.0,-62.01,2.5331140255951103,-61.99,18.6618,23.8155,36.9223,1.2894,23.877,8.3993,4.856412609241621,7
135866,npp,1277,468,15.0762758255005,40.0634574890137,116.266578674316,3670144,1275,276,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-09-03 17:11:29.937699,92.064271510648,62.027532215093274,51.465786555692645,0.07896192313000949,4.0,-61.99,2.5331140255951103,-61.99,18.6618,23.8155,36.9223,1.2894,27.257,19.439,15.895883579172748,7
135879,npp,235,3254,7.1344838142395,40.067928314209,116.261528015137,3670144,235,2596,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-09-03 18:51:59.879186,-70.60717434788504,53.71336361010703,45.56109121331722,0.08222393348036415,21.0,53.68,1.9513309067639726,53.65,17.8327,27.9221,37.0389,1.0997,20.054,7.8461,4.156613253082533,7
135879,npp,235,3253,42.9948234558105,40.0701446533203,116.253074645996,3670144,235,2596,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-09-03 18:51:59.879186,-70.61216181530403,53.68626938982902,45.540801903489275,0.08222292629670899,21.0,53.65,1.9513309067639726,53.65,17.8327,27.9221,37.0389,1.0997,38.4313,47.283,43.593558446624,7
136066,npp,2643,2742,28.1722068786621,40.0676193237305,116.255187988281,3670144,2644,2200,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-09-04 18:33:16.677746,-74.04960625535058,36.755520471518714,32.00805125640236,0.06583991051983164,18.0,36.74,1.357151599901897,36.74,19.6395,26.4192,35.8953,1.1623,31.9987,32.7445,29.790184060600662,7
136256,npp,1950,2226,11.9613580703735,40.0640640258789,116.256332397461,3670144,1950,1784,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-09-05 18:14:28.141931,-74.48739517850491,11.159425246013924,9.870737099905057,0.04813966443020145,15.0,11.12,1.015504800579495,11.18,20.5312,28.8148,39.3302,1.0657,14.1109,12.7468,10.586715382317516,7
136631,npp,479,1172,11.0940942764282,40.0645561218262,116.253959655762,3670144,477,865,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-09-07 17:36:43.948962,95.57159244267889,42.704468231299174,36.92068291741331,0.017932245931069832,9.0,-42.68,1.4867838833500562,-42.61,19.7815,27.8665,41.7158,1.1019,19.426,12.2249,11.420258566481781,7
136631,npp,479,1173,9.62554550170898,40.063793182373,116.262786865234,3670144,477,865,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-09-07 17:36:43.948962,95.57629267382674,42.66812933757666,36.891094992031526,0.017935936146885954,9.0,-42.64,1.4867838833500562,-42.61,19.7815,27.8665,41.7158,1.1019,18.4383,10.6067,9.801892982061643,7
136644,npp,2305,3905,22.3530654907227,40.0695571899414,116.254837036133,3670144,2309,3119,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-09-07 19:16:52.539368,-66.92969804791274,67.50142962364379,54.92404936617708,0.026065199101191,25.0,67.44,3.3166247903554,67.4,18.0394,22.1599,31.3421,1.3857,30.7653,30.9747,29.805123180100292,7
136821,npp,2773,641,23.9298400878906,40.0650062561035,116.251243591309,3670144,2774,424,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-09-08 17:17:48.293979,93.58467157688916,58.19326543515922,48.82509903190359,0.00799476345448483,5.0,-58.17,2.2013981571160284,-58.13,22.6276,29.6771,39.5738,1.0347,28.0963,24.7603,24.40156535229422,7
136834,npp,1681,3418,19.408727645874,40.0653228759766,116.251029968262,3670144,1684,2766,196611,3866755,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-09-08 18:58:12.898444,-70.05270694690114,57.857283130375436,48.59191382283227,0.015029239689458318,22.0,57.81,2.2013981571160284,57.81,18.3463,25.3887,35.1739,1.2095,27.9906,23.4744,22.80001994660904,7
137403,npp,2684,1876,7.4389910697937,40.0643653869629,116.257484436035,3670176,2684,1449,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-09-11 18:01:52.620845,96.54320774954229,9.18619257716139,8.128887381522071,0.00013322580967872982,13.0,-9.16,1.0,-8.99,20.8628,28.7837,40.7463,1.0668,9.3623,7.936,7.936,7
137593,npp,1943,1350,34.4069290161133,40.0677833557129,116.253837585449,3670176,1943,1019,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-09-12 17:43:00.516060,97.2870445704809,35.802151733118194,31.20715837235735,6.691560563805612e-10,10.0,-35.81,1.2937979144666532,-35.68,21.0345,31.4031,41.4821,0.9778,33.0287,33.6443,33.6443,7
137606,npp,646,4064,6.99927473068237,40.065357208252,116.255867004395,3670176,647,3198,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-09-12 19:23:01.989450,-65.55825749340009,70.01009419175027,56.3514517043754,0.00013577631884819957,26.0,69.92,3.5496478698597698,69.87,9.826,19.4878,30.5266,1.5757,27.1888,11.0288,11.0288,7
137780,npp,1174,817,10.5759725570679,40.0650367736816,116.267448425293,3670176,1175,604,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-09-13 17:24:04.871760,94.33277447593483,53.738687998128526,45.57508380629096,1.131077372163362e-16,6.0,-53.72,1.9513309067639726,-53.69,20.9085,28.2837,40.6947,1.0857,21.6323,11.4821,11.4821,7
137780,npp,1174,816,8.75269031524658,40.0655899047852,116.258522033691,3670176,1175,604,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-09-13 17:24:04.871760,94.32726110732878,53.76576111207669,45.59534269296958,1.1251291713881895e-16,6.0,-53.75,1.9513309067639726,-53.69,20.9085,28.2837,40.6947,1.0857,20.6979,9.5026,9.5026,7
137794,npp,31,3582,9.57718372344971,40.0595970153809,116.267539978027,3670176,36,2906,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-09-13 19:04:22.358942,-68.64817583189361,61.50659309455927,51.12302084834903,3.210565669250992e-09,23.0,61.45,2.5331140255951103,61.43,16.1548,25.3078,34.1498,1.2133,24.497,11.6204,11.6204,7
137972,npp,375,293,12.6916751861572,40.0675392150879,116.276481628418,3670176,376,153,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-09-14 17:05:05.667839,91.38108152005154,65.4176135119992,53.65111801334564,8.563098171714432e-23,3.0,-65.38,2.898275349237888,-65.4,16.735,25.0345,36.3931,1.2266,26.4483,15.5674,15.5674,7
137972,npp,375,291,23.4876079559326,40.0679244995117,116.257781982422,3670176,376,153,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-09-14 17:05:05.667839,91.36923621704223,65.45528351336213,53.67452521605869,8.49456699999172e-23,3.0,-65.42,2.898275349237888,-65.4,16.735,25.0345,36.3931,1.2266,30.1733,28.8096,28.8096,7
137986,npp,2457,3083,14.5719575881958,40.0665969848633,116.255569458008,3670176,2457,2474,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-09-14 18:45:40.947808,-71.6589665133235,48.83375826183995,41.821020976606945,7.37488755488773e-17,20.0,48.8,1.7549928774784245,48.83,17.9542,25.3997,36.9092,1.209,24.5373,17.6168,17.6168,7
138174,npp,1782,2569,4.38788843154907,40.0626106262207,116.256019592285,3670176,1782,2077,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-09-15 18:26:55.976683,-74.35787081541409,29.15220196729464,25.560961333542238,2.8438917354398934e-24,17.0,29.13,1.184412938166907,29.22,19.8397,28.1351,38.0164,1.0914,10.6572,4.789,4.789,7
138367,npp,1077,2050,37.4599151611328,40.0701293945312,116.252876281738,3670176,1078,1617,196611,3866787,915,chn_beijing_15_10,40.06666667,116.25416667,15,10,chn_beijing,2012-09-16 18:08:07.443748,-67.03336842045547,1.0226792545782892,0.9058000190797493,2.836613755713977e-28,14.0,0.96,1.0,1.13,22.3759,30.707,42.1425,1.0,37.4599,37.4599,37.4599,7
