lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.589,0.633,0.608
2,0.377,0.512,0.398
3,0.291,0.415,0.307
4,0.248,0.339,0.26
5,0.247,0.28,0.254
6,0.243,0.238,0.245
7,0.247,0.207,0.243
8,0.24,0.188,0.229
9,0.224,0.176,0.208
10,0.217,0.171,0.198
11,0.204,0.171,0.183
12,0.219,0.175,0.2
13,0.22,0.18,0.201
14,0.208,0.188,0.192
15,0.22,0.195,0.206
16,0.227,0.202,0.209
17,0.212,0.209,0.192
18,0.204,0.214,0.184
19,0.199,0.217,0.183
20,0.188,0.219,0.174
21,0.174,0.218,0.166
22,0.168,0.216,0.164
23,0.164,0.212,0.166
24,0.154,0.207,0.16
25,0.158,0.2,0.169
26,0.171,0.183,0.186
27,0.193,0.173,0.214
28,0.166,0.167,0.199
29,0.148,0.163,0.188
30,0.15,0.161,0.19
31,0.176,0.159,0.207
32,0.182,0.156,0.203
33,0.187,0.152,0.201
34,0.167,0.149,0.177
35,0.146,0.145,0.153
36,0.128,0.142,0.129
37,0.138,0.139,0.127
38,0.128,0.136,0.111
39,0.131,0.133,0.11
40,0.12,0.13,0.098
41,0.115,0.128,0.094
42,0.126,0.125,0.107
43,0.111,0.122,0.096
44,0.114,0.118,0.102
45,0.097,0.114,0.084
46,0.106,0.109,0.093
47,0.124,0.106,0.11
48,0.118,0.103,0.103
49,0.112,0.101,0.099
50,0.112,0.099,0.1
51,0.097,0.098,0.09
52,0.077,0.097,0.076
53,0.07,0.094,0.074
54,0.077,0.092,0.087
55,0.105,0.09,0.116
56,0.099,0.088,0.117
57,0.09,0.085,0.117
58,0.083,0.08,0.119
59,0.086,0.076,0.126
60,0.085,0.072,0.121
61,0.067,0.068,0.095
62,0.066,0.065,0.083
63,0.056,0.061,0.067
64,0.046,0.057,0.052
65,0.034,0.053,0.034
66,0.064,0.049,0.056
67,0.065,0.047,0.051
68,0.059,0.045,0.041
69,0.048,0.042,0.027
70,0.024,0.04,0.004
71,0.02,0.038,0.003
72,0.018,0.036,0.006
73,0.008,0.033,0.0
74,0.019,0.031,0.012
75,0.022,0.027,0.012
76,0.034,0.024,0.022
77,0.031,0.022,0.02
78,0.039,0.02,0.027
79,0.05,0.019,0.038
80,0.032,0.018,0.02
81,0.026,0.016,0.016
82,0.018,0.015,0.012
83,0.0,0.015,0.0
84,0.008,0.015,0.014
85,0.014,0.014,0.026
86,0.014,0.012,0.032
87,0.014,0.01,0.041
88,0.008,0.009,0.042
89,-0.005,0.009,0.031
90,-0.021,0.008,0.006
91,-0.017,0.008,0.001
92,-0.002,0.006,0.008
93,0.011,0.004,0.013
94,0.013,0.002,0.01
95,0.017,0.001,0.006
96,0.014,0.001,-0.004
97,0.017,0.0,-0.007
98,0.006,0.0,-0.021
99,0.014,0.001,-0.015
100,-0.0,0.001,-0.025
101,-0.006,0.001,-0.025
102,0.004,-0.0,-0.013
103,-0.003,-0.001,-0.018
104,-0.012,-0.001,-0.027
105,-0.02,-0.003,-0.036
106,-0.026,-0.004,-0.042
107,-0.007,-0.006,-0.023
108,0.004,-0.007,-0.013
109,0.008,-0.008,-0.011
110,-0.004,-0.009,-0.023
111,-0.013,-0.01,-0.029
112,-0.013,-0.012,-0.027
113,-0.003,-0.013,-0.012
114,-0.002,-0.014,-0.003
115,-0.008,-0.014,-0.002
116,-0.012,-0.012,0.003
117,-0.013,-0.01,0.009
118,-0.031,-0.008,-0.006
119,-0.033,-0.007,-0.011
120,-0.025,-0.006,-0.009
121,-0.006,-0.006,0.001
122,0.001,-0.006,-0.001
123,0.005,-0.006,-0.003
124,-0.0,-0.006,-0.015
125,0.008,-0.007,-0.014
126,-0.007,-0.007,-0.034
127,-0.013,-0.008,-0.042
128,-0.002,-0.009,-0.032
129,-0.0,-0.01,-0.029
130,-0.005,-0.01,-0.029
131,-0.005,-0.009,-0.024
132,0.001,-0.009,-0.014
133,0.006,-0.009,-0.008
134,-0.001,-0.009,-0.016
135,-0.011,-0.01,-0.027
136,-0.017,-0.01,-0.035
137,-0.031,-0.009,-0.052
138,-0.037,-0.008,-0.06
139,-0.033,-0.008,-0.058
140,-0.03,-0.009,-0.053
141,-0.009,-0.009,-0.032
142,0.001,-0.01,-0.017
143,-0.001,-0.011,-0.013
144,-0.0,-0.012,-0.006
145,-0.001,-0.012,0.002
146,-0.005,-0.012,0.007
147,-0.015,-0.012,0.004
148,-0.001,-0.012,0.016
149,0.004,-0.012,0.016
150,-0.004,-0.012,0.001
151,-0.011,-0.012,-0.013
152,-0.004,-0.012,-0.012
153,-0.016,-0.012,-0.03
154,-0.029,-0.013,-0.048
155,-0.017,-0.014,-0.041
156,-0.004,-0.015,-0.031
157,-0.008,-0.016,-0.037
158,-0.029,-0.017,-0.056
159,-0.044,-0.018,-0.068
160,-0.037,-0.02,-0.057
161,-0.036,-0.021,-0.052
162,-0.012,-0.02,-0.027
163,0.0,-0.018,-0.015
164,-0.001,-0.014,-0.019
165,-0.015,-0.011,-0.035
166,0.001,-0.007,-0.023
167,0.009,-0.004,-0.02
168,0.007,-0.001,-0.024
169,-0.008,0.001,-0.037
170,-0.014,0.004,-0.04
171,-0.002,0.007,-0.024
172,-0.01,0.01,-0.026
173,-0.011,0.012,-0.019
174,0.002,0.014,-0.0
175,0.026,0.015,0.03
176,0.04,0.015,0.049
177,0.041,0.015,0.053
178,0.038,0.015,0.047
179,0.037,0.015,0.04
180,0.031,0.016,0.028
181,0.019,0.017,0.008
182,0.026,0.016,0.009
183,0.012,0.016,-0.012
184,0.002,0.015,-0.026
185,-0.013,0.014,-0.042
186,-0.029,0.012,-0.057
187,-0.018,0.012,-0.045
188,0.004,0.01,-0.021
189,0.011,0.008,-0.011
190,0.015,0.006,-0.003
191,0.018,0.004,0.004
192,0.011,0.001,-0.001
193,-0.008,-0.002,-0.022
194,0.0,-0.005,-0.018
195,0.004,-0.006,-0.018
196,0.011,-0.007,-0.015
197,0.009,-0.008,-0.019
198,0.01,-0.008,-0.018
199,0.008,-0.007,-0.018
200,-0.003,-0.005,-0.026
201,-0.013,-0.004,-0.031
202,-0.026,-0.004,-0.037
203,-0.045,-0.003,-0.047
204,-0.038,-0.003,-0.031
205,-0.023,-0.003,-0.01
206,-0.009,-0.005,0.009
207,-0.001,-0.006,0.019
208,0.013,-0.008,0.029
209,0.007,-0.011,0.016
210,-0.009,-0.014,-0.006
211,-0.011,-0.016,-0.015
212,-0.002,-0.016,-0.015
213,0.004,-0.016,-0.014
214,0.0,-0.017,-0.021
215,-0.007,-0.017,-0.03
216,-0.014,-0.017,-0.038
217,-0.02,-0.018,-0.042
218,-0.024,-0.02,-0.043
219,-0.034,-0.02,-0.048
220,-0.026,-0.02,-0.037
221,-0.017,-0.021,-0.025
222,-0.041,-0.022,-0.048
223,-0.053,-0.023,-0.063
224,-0.035,-0.024,-0.05
225,-0.037,-0.025,-0.058
226,-0.028,-0.026,-0.054
227,-0.03,-0.026,-0.058
228,-0.016,-0.026,-0.042
229,-0.005,-0.024,-0.026
230,-0.01,-0.021,-0.026
231,-0.009,-0.019,-0.02
232,0.0,-0.017,-0.005
233,0.0,-0.016,0.001
234,-0.018,-0.016,-0.008
235,-0.031,-0.016,-0.012
236,-0.033,-0.016,-0.009
237,-0.026,-0.015,-0.001
238,-0.023,-0.015,-0.004
239,-0.018,-0.015,-0.007
240,-0.013,-0.017,-0.01
241,-0.005,-0.018,-0.009
242,-0.012,-0.02,-0.022
243,-0.021,-0.022,-0.036
244,-0.01,-0.025,-0.027
245,-0.016,-0.027,-0.036
246,-0.028,-0.03,-0.047
247,-0.038,-0.034,-0.052
248,-0.037,-0.036,-0.048
249,-0.042,-0.036,-0.053
250,-0.046,-0.037,-0.055
251,-0.048,-0.036,-0.055
252,-0.056,-0.036,-0.065
253,-0.05,-0.036,-0.063
254,-0.029,-0.036,-0.048
255,-0.028,-0.037,-0.05
256,-0.027,-0.036,-0.049
257,-0.022,-0.036,-0.044
258,-0.042,-0.036,-0.059
259,-0.029,-0.036,-0.043
260,-0.038,-0.035,-0.047
261,-0.048,-0.033,-0.049
262,-0.031,-0.03,-0.027
263,-0.018,-0.026,-0.007
264,-0.009,-0.022,0.011
265,-0.014,-0.017,0.015
266,-0.015,-0.013,0.016
267,-0.01,-0.009,0.016
268,-0.004,-0.007,0.014
269,-0.005,-0.004,0.008
270,-0.002,-0.003,0.005
271,-0.012,-0.001,-0.012
272,-0.024,0.0,-0.029
273,-0.018,0.003,-0.027
274,-0.006,0.004,-0.017
275,0.008,0.005,-0.007
276,0.037,0.006,0.021
277,0.047,0.008,0.031
278,0.025,0.01,0.011
279,0.022,0.013,0.01
280,0.012,0.015,0.003
281,0.023,0.017,0.014
282,0.016,0.018,0.006
283,0.02,0.02,0.007
284,0.009,0.022,-0.007
285,0.006,0.024,-0.013
286,-0.001,0.025,-0.017
287,0.005,0.028,-0.007
288,0.012,0.031,0.004
289,0.034,0.033,0.03
290,0.04,0.035,0.041
291,0.059,0.037,0.064
292,0.065,0.041,0.075
293,0.046,0.043,0.064
294,0.051,0.045,0.077
295,0.043,0.048,0.077
296,0.046,0.051,0.08
297,0.064,0.054,0.091
298,0.074,0.058,0.093
299,0.068,0.063,0.082
300,0.052,0.067,0.059
301,0.059,0.07,0.057
302,0.06,0.07,0.053
303,0.059,0.071,0.049
304,0.066,0.071,0.053
305,0.071,0.072,0.058
306,0.076,0.072,0.063
307,0.077,0.071,0.065
308,0.07,0.07,0.06
309,0.079,0.068,0.071
310,0.085,0.066,0.078
311,0.064,0.064,0.057
312,0.066,0.063,0.056
313,0.074,0.062,0.06
314,0.067,0.062,0.049
315,0.057,0.062,0.042
316,0.05,0.063,0.039
317,0.061,0.061,0.055
318,0.056,0.06,0.055
319,0.033,0.059,0.038
320,0.04,0.058,0.05
321,0.049,0.057,0.064
322,0.047,0.057,0.069
323,0.067,0.055,0.095
324,0.074,0.054,0.109
325,0.073,0.053,0.111
326,0.067,0.053,0.102
327,0.029,0.054,0.059
328,0.061,0.056,0.081
329,0.056,0.058,0.071
330,0.072,0.06,0.08
331,0.074,0.063,0.073
332,0.066,0.066,0.061
333,0.075,0.068,0.064
334,0.066,0.069,0.052
335,0.058,0.071,0.044
336,0.065,0.073,0.049
337,0.055,0.076,0.043
338,0.058,0.078,0.047
339,0.055,0.078,0.047
340,0.076,0.078,0.07
341,0.105,0.079,0.096
342,0.087,0.081,0.077
343,0.102,0.082,0.089
344,0.104,0.083,0.092
345,0.105,0.085,0.096
346,0.108,0.088,0.102
347,0.101,0.091,0.099
348,0.083,0.093,0.087
349,0.089,0.096,0.098
350,0.077,0.098,0.09
351,0.077,0.1,0.095
352,0.084,0.102,0.109
353,0.092,0.106,0.126
354,0.092,0.11,0.132
355,0.104,0.112,0.144
356,0.126,0.113,0.159
357,0.128,0.112,0.15
358,0.108,0.112,0.123
359,0.101,0.111,0.112
360,0.098,0.11,0.103
361,0.135,0.108,0.132
362,0.143,0.107,0.136
363,0.137,0.108,0.126
364,0.115,0.108,0.103
365,0.104,0.109,0.09
366,0.11,0.109,0.093
367,0.101,0.107,0.086
368,0.106,0.106,0.095
369,0.088,0.104,0.082
370,0.097,0.101,0.089
371,0.088,0.098,0.082
372,0.085,0.093,0.08
373,0.072,0.087,0.068
374,0.067,0.083,0.065
375,0.055,0.078,0.057
376,0.065,0.075,0.069
377,0.063,0.071,0.071
378,0.081,0.068,0.091
379,0.115,0.066,0.126
380,0.11,0.063,0.126
381,0.081,0.061,0.105
382,0.056,0.059,0.089
383,0.06,0.057,0.1
384,0.055,0.056,0.098
385,0.039,0.055,0.081
386,0.025,0.054,0.059
387,0.021,0.054,0.048
388,0.045,0.054,0.064
389,0.058,0.054,0.071
390,0.06,0.054,0.064
391,0.057,0.055,0.054
392,0.043,0.056,0.033
393,0.06,0.057,0.044
394,0.071,0.058,0.053
395,0.071,0.059,0.054
396,0.083,0.06,0.068
397,0.058,0.062,0.049
398,0.05,0.062,0.047
399,0.059,0.063,0.057
400,0.062,0.063,0.058
