lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.76,0.782,0.63
2,0.611,0.676,0.382
3,0.533,0.585,0.242
4,0.469,0.507,0.158
5,0.427,0.441,0.102
6,0.396,0.385,0.07
7,0.369,0.338,0.047
8,0.325,0.299,0.02
9,0.293,0.267,0.035
10,0.263,0.24,0.034
11,0.237,0.218,0.048
12,0.209,0.2,0.043
13,0.186,0.185,0.029
14,0.167,0.173,0.017
15,0.155,0.163,-0.013
16,0.146,0.155,-0.035
17,0.142,0.148,-0.043
18,0.141,0.142,-0.013
19,0.141,0.137,0.012
20,0.145,0.133,0.018
21,0.139,0.129,0.007
22,0.125,0.126,0.003
23,0.12,0.122,0.017
24,0.101,0.119,0.036
25,0.092,0.117,0.08
26,0.088,0.111,0.113
27,0.081,0.109,0.138
28,0.08,0.11,0.174
29,0.117,0.111,0.216
30,0.132,0.115,0.224
31,0.123,0.119,0.215
32,0.133,0.123,0.18
33,0.143,0.127,0.139
34,0.128,0.13,0.084
35,0.12,0.133,0.028
36,0.122,0.135,0.0
37,0.11,0.137,-0.02
38,0.131,0.139,-0.006
39,0.146,0.139,0.0
40,0.156,0.139,-0.02
41,0.158,0.138,-0.021
42,0.151,0.137,-0.022
43,0.148,0.135,-0.011
44,0.141,0.132,-0.042
45,0.132,0.128,-0.037
46,0.127,0.124,-0.023
47,0.125,0.12,-0.041
48,0.121,0.115,-0.034
49,0.124,0.11,-0.015
50,0.107,0.105,-0.027
51,0.096,0.1,-0.019
52,0.083,0.095,0.004
53,0.061,0.091,0.019
54,0.048,0.087,0.029
55,0.06,0.082,0.059
56,0.059,0.076,0.094
57,0.054,0.07,0.13
58,0.058,0.064,0.159
59,0.07,0.057,0.166
60,0.06,0.05,0.148
61,0.055,0.044,0.121
62,0.067,0.039,0.09
63,0.067,0.035,0.039
64,0.063,0.031,-0.001
65,0.047,0.028,-0.037
66,0.037,0.024,-0.042
67,0.026,0.02,-0.045
68,0.009,0.016,-0.049
69,-0.004,0.013,-0.051
70,-0.012,0.01,-0.067
71,-0.01,0.008,-0.087
72,-0.014,0.006,-0.093
73,-0.014,0.004,-0.097
74,-0.015,0.003,-0.085
75,-0.015,0.0,-0.084
76,-0.012,-0.002,-0.075
77,-0.002,-0.003,-0.059
78,0.004,-0.004,-0.063
79,0.009,-0.004,-0.062
80,0.009,-0.002,-0.042
81,0.02,-0.001,-0.028
82,0.029,0.001,-0.013
83,0.014,0.005,0.002
84,0.014,0.008,0.038
85,0.015,0.011,0.083
86,0.002,0.015,0.119
87,0.007,0.019,0.129
88,0.016,0.021,0.133
89,0.03,0.024,0.131
90,0.026,0.026,0.112
91,0.026,0.028,0.06
92,0.016,0.03,0.017
93,0.02,0.032,-0.008
94,0.026,0.034,-0.022
95,0.032,0.037,-0.017
96,0.042,0.039,-0.005
97,0.047,0.042,-0.007
98,0.05,0.044,-0.026
99,0.048,0.046,-0.066
100,0.044,0.047,-0.072
101,0.047,0.048,-0.061
102,0.048,0.049,-0.052
103,0.049,0.049,-0.059
104,0.047,0.048,-0.074
105,0.047,0.046,-0.077
106,0.045,0.043,-0.065
107,0.045,0.04,-0.058
108,0.046,0.035,-0.048
109,0.042,0.03,-0.038
110,0.044,0.026,-0.005
111,0.036,0.021,0.014
112,0.029,0.017,0.045
113,0.012,0.013,0.043
114,-0.004,0.009,0.064
115,-0.001,0.005,0.097
116,-0.013,0.001,0.122
117,-0.016,-0.003,0.138
118,-0.02,-0.007,0.14
119,-0.031,-0.009,0.133
120,-0.026,-0.011,0.113
121,-0.029,-0.013,0.087
122,-0.023,-0.014,0.058
123,-0.008,-0.016,0.029
124,-0.013,-0.017,-0.009
125,-0.016,-0.018,-0.03
126,-0.007,-0.019,-0.033
127,-0.0,-0.019,-0.033
128,0.002,-0.018,-0.042
129,0.004,-0.017,-0.052
130,0.001,-0.015,-0.074
131,-0.003,-0.013,-0.103
132,-0.009,-0.01,-0.114
133,-0.015,-0.007,-0.114
134,-0.019,-0.004,-0.088
135,-0.018,-0.001,-0.063
136,-0.009,0.001,-0.055
137,-0.015,0.003,-0.057
138,-0.013,0.005,-0.058
139,-0.003,0.006,-0.043
140,0.007,0.007,-0.035
141,0.004,0.007,-0.025
142,-0.007,0.007,-0.015
143,0.001,0.006,0.0
144,0.014,0.005,0.039
145,0.011,0.003,0.07
146,0.021,0.001,0.093
147,0.022,-0.002,0.093
148,0.019,-0.006,0.092
149,0.015,-0.01,0.082
150,0.003,-0.014,0.06
151,-0.012,-0.018,0.023
152,-0.02,-0.022,0.0
153,-0.03,-0.026,-0.014
154,-0.045,-0.029,-0.021
155,-0.04,-0.034,-0.022
156,-0.049,-0.038,-0.049
157,-0.061,-0.042,-0.062
158,-0.061,-0.046,-0.075
159,-0.063,-0.048,-0.07
160,-0.063,-0.05,-0.084
161,-0.062,-0.05,-0.103
162,-0.061,-0.051,-0.119
163,-0.059,-0.05,-0.109
164,-0.056,-0.05,-0.105
165,-0.047,-0.049,-0.1
166,-0.042,-0.048,-0.1
167,-0.039,-0.046,-0.084
168,-0.032,-0.044,-0.076
169,-0.019,-0.04,-0.062
170,-0.014,-0.037,-0.05
171,-0.018,-0.033,-0.044
172,-0.019,-0.029,-0.038
173,-0.021,-0.026,-0.016
174,-0.028,-0.024,0.017
175,-0.032,-0.022,0.035
176,-0.03,-0.021,0.051
177,-0.039,-0.02,0.047
178,-0.024,-0.02,0.059
179,-0.012,-0.02,0.059
180,-0.021,-0.021,0.025
181,-0.039,-0.022,-0.02
182,-0.037,-0.024,-0.036
183,-0.039,-0.025,-0.055
184,-0.033,-0.027,-0.051
185,-0.031,-0.03,-0.054
186,-0.017,-0.034,-0.06
187,-0.016,-0.037,-0.064
188,-0.012,-0.04,-0.072
189,-0.028,-0.044,-0.104
190,-0.037,-0.047,-0.126
191,-0.047,-0.05,-0.124
192,-0.054,-0.052,-0.119
193,-0.06,-0.053,-0.12
194,-0.062,-0.054,-0.117
195,-0.061,-0.055,-0.106
196,-0.061,-0.055,-0.096
197,-0.057,-0.054,-0.08
198,-0.056,-0.053,-0.069
199,-0.061,-0.052,-0.059
200,-0.067,-0.05,-0.037
201,-0.069,-0.048,-0.031
202,-0.056,-0.045,-0.015
203,-0.046,-0.042,0.001
204,-0.043,-0.039,0.04
205,-0.05,-0.036,0.061
206,-0.042,-0.033,0.088
207,-0.021,-0.029,0.088
208,-0.006,-0.026,0.088
209,0.008,-0.023,0.088
210,-0.006,-0.02,0.049
211,-0.004,-0.017,0.022
212,0.0,-0.016,0.004
213,0.001,-0.015,-0.007
214,-0.004,-0.016,-0.022
215,-0.016,-0.017,-0.044
216,-0.027,-0.019,-0.073
217,-0.029,-0.02,-0.078
218,-0.032,-0.022,-0.098
219,-0.034,-0.024,-0.111
220,-0.034,-0.025,-0.118
221,-0.035,-0.027,-0.126
222,-0.033,-0.029,-0.126
223,-0.034,-0.031,-0.107
224,-0.037,-0.033,-0.082
225,-0.04,-0.035,-0.072
226,-0.044,-0.037,-0.061
227,-0.039,-0.038,-0.06
228,-0.042,-0.039,-0.051
229,-0.045,-0.039,-0.028
230,-0.04,-0.039,-0.018
231,-0.034,-0.038,0.004
232,-0.022,-0.036,0.027
233,-0.023,-0.035,0.061
234,-0.033,-0.033,0.079
235,-0.025,-0.032,0.099
236,-0.017,-0.03,0.107
237,-0.017,-0.028,0.117
238,-0.024,-0.027,0.1
239,-0.031,-0.026,0.077
240,-0.036,-0.025,0.057
241,-0.033,-0.024,0.045
242,-0.029,-0.022,0.039
243,-0.024,-0.02,0.02
244,-0.029,-0.017,-0.002
245,-0.022,-0.015,-0.023
246,-0.015,-0.012,-0.042
247,-0.012,-0.01,-0.039
248,-0.008,-0.008,-0.044
249,-0.007,-0.007,-0.05
250,-0.002,-0.007,-0.057
251,-0.004,-0.007,-0.066
252,-0.006,-0.007,-0.071
253,-0.001,-0.008,-0.057
254,-0.001,-0.009,-0.035
255,-0.004,-0.009,-0.024
256,-0.003,-0.01,0.004
257,-0.006,-0.01,0.007
258,-0.003,-0.011,-0.004
259,0.007,-0.011,0.003
260,0.002,-0.011,0.011
261,-0.002,-0.01,0.021
262,-0.004,-0.009,0.05
263,-0.01,-0.008,0.07
264,-0.02,-0.006,0.091
265,-0.02,-0.004,0.125
266,-0.03,0.0,0.131
267,-0.025,0.004,0.13
268,-0.018,0.009,0.119
269,-0.008,0.014,0.094
270,0.006,0.019,0.065
271,0.029,0.025,0.053
272,0.037,0.03,0.037
273,0.043,0.036,0.027
274,0.054,0.04,0.012
275,0.061,0.044,0.001
276,0.065,0.047,-0.006
277,0.071,0.05,-0.035
278,0.071,0.053,-0.059
279,0.075,0.055,-0.076
280,0.072,0.057,-0.069
281,0.068,0.058,-0.046
282,0.065,0.06,-0.041
283,0.064,0.062,-0.044
284,0.059,0.064,-0.044
285,0.057,0.065,-0.035
286,0.052,0.065,-0.011
287,0.043,0.065,-0.009
288,0.044,0.064,-0.002
289,0.046,0.063,0.012
290,0.038,0.063,0.028
291,0.052,0.062,0.055
292,0.053,0.062,0.078
293,0.042,0.062,0.101
294,0.059,0.063,0.145
295,0.069,0.063,0.162
296,0.078,0.065,0.162
297,0.095,0.065,0.157
298,0.098,0.066,0.134
299,0.083,0.067,0.092
300,0.083,0.067,0.047
301,0.085,0.068,0.022
302,0.081,0.068,0.005
303,0.068,0.067,-0.013
304,0.06,0.066,-0.031
305,0.058,0.066,-0.039
306,0.047,0.065,-0.049
307,0.045,0.065,-0.053
308,0.052,0.065,-0.045
309,0.058,0.065,-0.046
310,0.063,0.065,-0.044
311,0.064,0.065,-0.056
312,0.061,0.066,-0.046
313,0.059,0.067,-0.028
314,0.068,0.068,-0.009
315,0.073,0.07,-0.026
316,0.077,0.073,-0.036
317,0.079,0.076,-0.021
318,0.082,0.08,-0.013
319,0.085,0.086,0.022
320,0.085,0.091,0.047
321,0.104,0.096,0.079
322,0.106,0.101,0.096
323,0.107,0.104,0.127
324,0.109,0.108,0.159
325,0.112,0.111,0.171
326,0.125,0.114,0.182
327,0.133,0.116,0.155
328,0.115,0.117,0.111
329,0.1,0.118,0.061
330,0.103,0.117,0.037
331,0.11,0.117,0.014
332,0.118,0.117,0.011
333,0.119,0.115,0.016
334,0.125,0.114,0.014
335,0.119,0.111,-0.013
336,0.116,0.109,-0.039
337,0.114,0.106,-0.044
338,0.108,0.103,-0.048
339,0.1,0.1,-0.033
340,0.092,0.097,-0.021
341,0.087,0.094,-0.027
342,0.087,0.092,-0.039
343,0.091,0.09,-0.023
344,0.09,0.089,-0.015
345,0.088,0.088,0.002
346,0.081,0.088,0.008
347,0.08,0.088,0.019
348,0.074,0.088,0.029
349,0.078,0.087,0.037
350,0.079,0.087,0.06
351,0.078,0.087,0.089
352,0.088,0.087,0.148
353,0.098,0.085,0.18
354,0.083,0.085,0.191
355,0.082,0.085,0.189
356,0.101,0.085,0.186
357,0.098,0.084,0.147
358,0.093,0.084,0.112
359,0.093,0.082,0.076
360,0.092,0.081,0.046
361,0.092,0.08,0.032
362,0.088,0.079,0.02
363,0.082,0.078,0.024
364,0.077,0.077,0.01
365,0.071,0.077,0.01
366,0.067,0.077,0.005
367,0.061,0.078,-0.005
368,0.06,0.079,-0.028
369,0.063,0.08,-0.039
370,0.065,0.081,-0.027
371,0.075,0.082,-0.008
372,0.082,0.083,-0.008
373,0.09,0.085,0.003
374,0.089,0.087,0.003
375,0.086,0.09,-0.003
376,0.093,0.093,0.005
377,0.1,0.096,0.018
378,0.096,0.1,0.032
379,0.111,0.102,0.069
380,0.116,0.105,0.08
381,0.119,0.107,0.099
382,0.119,0.108,0.141
383,0.113,0.109,0.166
384,0.1,0.11,0.175
385,0.107,0.109,0.163
386,0.107,0.108,0.133
387,0.099,0.106,0.086
388,0.098,0.103,0.076
389,0.091,0.1,0.044
390,0.087,0.096,0.019
391,0.086,0.092,0.004
392,0.089,0.088,0.014
393,0.087,0.084,0.02
394,0.088,0.08,0.012
395,0.082,0.076,0.002
396,0.076,0.074,-0.022
397,0.076,0.072,-0.054
398,0.077,0.073,-0.057
399,0.076,0.075,-0.03
400,0.07,0.08,-0.035
