lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.564,0.616,0.564
2,0.348,0.475,0.348
3,0.235,0.362,0.235
4,0.176,0.273,0.176
5,0.176,0.205,0.176
6,0.177,0.155,0.177
7,0.16,0.12,0.16
8,0.153,0.097,0.153
9,0.154,0.085,0.154
10,0.167,0.08,0.167
11,0.134,0.081,0.134
12,0.104,0.087,0.104
13,0.092,0.096,0.092
14,0.097,0.107,0.097
15,0.115,0.118,0.115
16,0.146,0.13,0.146
17,0.152,0.14,0.152
18,0.137,0.15,0.137
19,0.121,0.157,0.121
20,0.124,0.163,0.124
21,0.13,0.166,0.13
22,0.135,0.167,0.135
23,0.121,0.166,0.121
24,0.134,0.163,0.134
25,0.134,0.158,0.134
26,0.137,0.142,0.137
27,0.162,0.132,0.162
28,0.154,0.126,0.154
29,0.134,0.121,0.134
30,0.13,0.118,0.13
31,0.123,0.115,0.123
32,0.112,0.112,0.112
33,0.102,0.108,0.102
34,0.101,0.103,0.101
35,0.092,0.098,0.092
36,0.08,0.091,0.08
37,0.092,0.084,0.092
38,0.063,0.079,0.063
39,0.044,0.076,0.044
40,0.058,0.073,0.058
41,0.055,0.072,0.055
42,0.059,0.07,0.059
43,0.066,0.069,0.066
44,0.07,0.068,0.07
45,0.081,0.069,0.081
46,0.082,0.07,0.082
47,0.096,0.072,0.096
48,0.083,0.075,0.083
49,0.074,0.079,0.074
50,0.107,0.083,0.107
51,0.089,0.086,0.089
52,0.067,0.089,0.067
53,0.066,0.092,0.066
54,0.071,0.094,0.071
55,0.077,0.094,0.077
56,0.105,0.095,0.105
57,0.114,0.095,0.114
58,0.117,0.096,0.117
59,0.118,0.096,0.118
60,0.118,0.096,0.118
61,0.101,0.094,0.101
62,0.095,0.093,0.095
63,0.085,0.089,0.085
64,0.082,0.086,0.082
65,0.068,0.083,0.068
66,0.068,0.08,0.068
67,0.074,0.077,0.074
68,0.075,0.076,0.075
69,0.064,0.073,0.064
70,0.058,0.069,0.058
71,0.064,0.066,0.064
72,0.055,0.063,0.055
73,0.075,0.06,0.075
74,0.072,0.06,0.072
75,0.074,0.06,0.074
76,0.055,0.059,0.055
77,0.064,0.058,0.064
78,0.081,0.059,0.081
79,0.064,0.061,0.064
80,0.035,0.065,0.035
81,0.033,0.069,0.033
82,0.046,0.072,0.046
83,0.066,0.075,0.066
84,0.078,0.077,0.078
85,0.075,0.08,0.075
86,0.088,0.08,0.088
87,0.092,0.08,0.092
88,0.089,0.079,0.089
89,0.084,0.078,0.084
90,0.072,0.077,0.072
91,0.08,0.074,0.08
92,0.096,0.071,0.096
93,0.123,0.067,0.123
94,0.084,0.063,0.084
95,0.066,0.059,0.066
96,0.044,0.055,0.044
97,0.022,0.051,0.022
98,0.042,0.048,0.042
99,0.056,0.044,0.056
100,0.045,0.04,0.045
101,0.03,0.037,0.03
102,0.007,0.035,0.007
103,-0.006,0.033,-0.006
104,0.018,0.031,0.018
105,0.015,0.028,0.015
106,0.017,0.028,0.017
107,0.022,0.028,0.022
108,0.015,0.029,0.015
109,0.026,0.03,0.026
110,0.05,0.031,0.05
111,0.042,0.032,0.042
112,0.03,0.032,0.03
113,0.046,0.032,0.046
114,0.053,0.032,0.053
115,0.07,0.033,0.07
116,0.057,0.034,0.057
117,0.047,0.035,0.047
118,0.036,0.035,0.036
119,0.026,0.033,0.026
120,0.025,0.031,0.025
121,0.026,0.028,0.026
122,0.013,0.024,0.013
123,0.02,0.021,0.02
124,-0.003,0.018,-0.003
125,-0.007,0.013,-0.007
126,-0.007,0.008,-0.007
127,-0.01,0.003,-0.01
128,0.014,-0.001,0.014
129,0.01,-0.004,0.01
130,-0.004,-0.005,-0.004
131,0.002,-0.005,0.002
132,-0.006,-0.006,-0.006
133,0.009,-0.005,0.009
134,-0.004,-0.004,-0.004
135,0.01,-0.001,0.01
136,0.003,0.002,0.003
137,-0.004,0.004,-0.004
138,-0.013,0.007,-0.013
139,-0.013,0.01,-0.013
140,-0.012,0.013,-0.012
141,-0.009,0.014,-0.009
142,0.007,0.016,0.007
143,0.026,0.016,0.026
144,0.031,0.016,0.031
145,0.042,0.015,0.042
146,0.041,0.015,0.041
147,0.025,0.014,0.025
148,0.026,0.013,0.026
149,0.03,0.01,0.03
150,0.023,0.008,0.023
151,0.022,0.006,0.022
152,0.001,0.003,0.001
153,-0.02,0.001,-0.02
154,-0.027,-0.003,-0.027
155,-0.017,-0.006,-0.017
156,0.002,-0.009,0.002
157,-0.02,-0.011,-0.02
158,-0.037,-0.013,-0.037
159,-0.041,-0.015,-0.041
160,-0.024,-0.018,-0.024
161,-0.002,-0.021,-0.002
162,-0.017,-0.023,-0.017
163,-0.031,-0.023,-0.031
164,-0.026,-0.022,-0.026
165,-0.024,-0.021,-0.024
166,-0.006,-0.019,-0.006
167,0.009,-0.016,0.009
168,-0.008,-0.013,-0.008
169,-0.027,-0.011,-0.027
170,-0.032,-0.009,-0.032
171,-0.01,-0.008,-0.01
172,0.004,-0.008,0.004
173,0.007,-0.007,0.007
174,-0.003,-0.006,-0.003
175,0.003,-0.005,0.003
176,0.001,-0.005,0.001
177,0.002,-0.006,0.002
178,-0.008,-0.008,-0.008
179,-0.023,-0.009,-0.023
180,-0.024,-0.01,-0.024
181,-0.011,-0.013,-0.011
182,-0.001,-0.017,-0.001
183,-0.002,-0.02,-0.002
184,-0.008,-0.022,-0.008
185,-0.027,-0.023,-0.027
186,-0.048,-0.024,-0.048
187,-0.051,-0.026,-0.051
188,-0.029,-0.028,-0.029
189,-0.031,-0.03,-0.031
190,-0.025,-0.03,-0.025
191,-0.031,-0.03,-0.031
192,-0.021,-0.028,-0.021
193,-0.008,-0.027,-0.008
194,-0.013,-0.026,-0.013
195,-0.03,-0.023,-0.03
196,-0.031,-0.019,-0.031
197,-0.054,-0.015,-0.054
198,-0.044,-0.012,-0.044
199,-0.017,-0.009,-0.017
200,-0.003,-0.007,-0.003
201,-0.0,-0.005,-0.0
202,0.009,-0.004,0.009
203,0.014,-0.004,0.014
204,0.028,-0.004,0.028
205,0.012,-0.004,0.012
206,0.001,-0.003,0.001
207,-0.009,-0.003,-0.009
208,-0.005,-0.003,-0.005
209,0.004,-0.004,0.004
210,0.002,-0.005,0.002
211,0.019,-0.007,0.019
212,0.012,-0.008,0.012
213,-0.019,-0.008,-0.019
214,-0.028,-0.008,-0.028
215,-0.045,-0.009,-0.045
216,-0.043,-0.012,-0.043
217,-0.03,-0.014,-0.03
218,-0.027,-0.016,-0.027
219,-0.03,-0.019,-0.03
220,-0.028,-0.023,-0.028
221,-0.02,-0.025,-0.02
222,-0.011,-0.027,-0.011
223,-0.003,-0.027,-0.003
224,-0.003,-0.025,-0.003
225,-0.006,-0.022,-0.006
226,-0.002,-0.02,-0.002
227,0.002,-0.017,0.002
228,-0.01,-0.016,-0.01
229,-0.026,-0.014,-0.026
230,-0.047,-0.013,-0.047
231,-0.039,-0.012,-0.039
232,-0.018,-0.01,-0.018
233,-0.016,-0.009,-0.016
234,-0.019,-0.007,-0.019
235,-0.008,-0.007,-0.008
236,-0.023,-0.006,-0.023
237,-0.03,-0.007,-0.03
238,-0.004,-0.009,-0.004
239,0.031,-0.011,0.031
240,0.025,-0.013,0.025
241,0.01,-0.014,0.01
242,0.005,-0.015,0.005
243,-0.005,-0.016,-0.005
244,-0.002,-0.017,-0.002
245,-0.015,-0.017,-0.015
246,-0.034,-0.018,-0.034
247,-0.052,-0.018,-0.052
248,-0.04,-0.017,-0.04
249,-0.027,-0.015,-0.027
250,-0.019,-0.014,-0.019
251,-0.01,-0.013,-0.01
252,-0.007,-0.012,-0.007
253,-0.024,-0.012,-0.024
254,-0.008,-0.009,-0.008
255,-0.021,-0.007,-0.021
256,-0.007,-0.003,-0.007
257,0.0,0.002,0.0
258,0.001,0.006,0.001
259,0.019,0.011,0.019
260,0.02,0.016,0.02
261,0.025,0.022,0.025
262,0.041,0.028,0.041
263,0.045,0.035,0.045
264,0.052,0.041,0.052
265,0.043,0.045,0.043
266,0.049,0.049,0.049
267,0.046,0.051,0.046
268,0.056,0.052,0.056
269,0.059,0.053,0.059
270,0.059,0.052,0.059
271,0.043,0.053,0.043
272,0.039,0.054,0.039
273,0.056,0.056,0.056
274,0.067,0.056,0.067
275,0.082,0.056,0.082
276,0.056,0.055,0.056
277,0.042,0.054,0.042
278,0.04,0.053,0.04
279,0.063,0.055,0.063
280,0.061,0.055,0.061
281,0.057,0.057,0.057
282,0.048,0.058,0.048
283,0.043,0.06,0.043
284,0.044,0.062,0.044
285,0.046,0.064,0.046
286,0.065,0.067,0.065
287,0.062,0.07,0.062
288,0.076,0.072,0.076
289,0.095,0.075,0.095
290,0.086,0.077,0.086
291,0.098,0.08,0.098
292,0.096,0.081,0.096
293,0.068,0.083,0.068
294,0.066,0.083,0.066
295,0.058,0.083,0.058
296,0.089,0.082,0.089
297,0.113,0.082,0.113
298,0.108,0.081,0.108
299,0.102,0.079,0.102
300,0.078,0.076,0.078
301,0.049,0.072,0.049
302,0.053,0.067,0.053
303,0.057,0.063,0.057
304,0.078,0.059,0.078
305,0.053,0.056,0.053
306,0.065,0.053,0.065
307,0.056,0.051,0.056
308,0.052,0.05,0.052
309,0.045,0.05,0.045
310,0.035,0.05,0.035
311,0.029,0.051,0.029
312,0.036,0.052,0.036
313,0.036,0.054,0.036
314,0.043,0.058,0.043
315,0.056,0.061,0.056
316,0.063,0.065,0.063
317,0.06,0.068,0.06
318,0.072,0.07,0.072
319,0.077,0.073,0.077
320,0.062,0.075,0.062
321,0.093,0.078,0.093
322,0.104,0.079,0.104
323,0.104,0.08,0.104
324,0.107,0.08,0.107
325,0.113,0.079,0.113
326,0.097,0.078,0.097
327,0.078,0.077,0.078
328,0.065,0.075,0.065
329,0.056,0.072,0.056
330,0.049,0.069,0.049
331,0.052,0.065,0.052
332,0.053,0.061,0.053
333,0.072,0.056,0.072
334,0.071,0.051,0.071
335,0.054,0.048,0.054
336,0.024,0.047,0.024
337,0.024,0.048,0.024
338,0.013,0.048,0.013
339,0.034,0.049,0.034
340,0.051,0.051,0.051
341,0.065,0.053,0.065
342,0.068,0.057,0.068
343,0.078,0.063,0.078
344,0.074,0.068,0.074
345,0.058,0.073,0.058
346,0.058,0.079,0.058
347,0.063,0.084,0.063
348,0.074,0.088,0.074
349,0.104,0.092,0.104
350,0.108,0.095,0.108
351,0.119,0.097,0.119
352,0.124,0.099,0.124
353,0.118,0.101,0.118
354,0.124,0.103,0.124
355,0.124,0.103,0.124
356,0.115,0.103,0.115
357,0.11,0.102,0.11
358,0.08,0.101,0.08
359,0.07,0.099,0.07
360,0.069,0.096,0.069
361,0.097,0.092,0.097
362,0.103,0.088,0.103
363,0.088,0.086,0.088
364,0.066,0.086,0.066
365,0.067,0.086,0.067
366,0.068,0.086,0.068
367,0.084,0.085,0.084
368,0.105,0.085,0.105
369,0.091,0.085,0.091
370,0.091,0.085,0.091
371,0.098,0.088,0.098
372,0.101,0.091,0.101
373,0.072,0.096,0.072
374,0.085,0.101,0.085
375,0.097,0.105,0.097
376,0.081,0.109,0.081
377,0.11,0.113,0.11
378,0.128,0.116,0.128
379,0.136,0.119,0.136
380,0.132,0.12,0.132
381,0.115,0.121,0.115
382,0.112,0.121,0.112
383,0.119,0.12,0.119
384,0.133,0.117,0.133
385,0.129,0.114,0.129
386,0.104,0.109,0.104
387,0.086,0.104,0.086
388,0.076,0.097,0.076
389,0.094,0.089,0.094
390,0.097,0.081,0.097
391,0.082,0.072,0.082
392,0.074,0.063,0.074
393,0.06,0.054,0.06
394,0.03,0.046,0.03
395,0.021,0.038,0.021
396,0.037,0.032,0.037
397,0.02,0.027,0.02
398,0.028,0.025,0.028
399,0.044,0.027,0.044
400,0.024,0.032,0.024
