lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.628,0.713,0.418
2,0.512,0.587,0.203
3,0.435,0.482,0.113
4,0.358,0.394,0.044
5,0.333,0.321,0.055
6,0.289,0.262,0.042
7,0.234,0.215,0.038
8,0.21,0.178,0.042
9,0.168,0.149,0.023
10,0.149,0.127,0.007
11,0.127,0.111,-0.008
12,0.097,0.1,-0.025
13,0.095,0.092,0.002
14,0.088,0.087,0.01
15,0.084,0.084,0.008
16,0.08,0.083,0.058
17,0.071,0.082,0.002
18,0.073,0.082,0.01
19,0.078,0.082,0.025
20,0.084,0.082,0.033
21,0.088,0.082,0.049
22,0.081,0.08,0.04
23,0.074,0.079,0.038
24,0.063,0.076,0.018
25,0.051,0.074,0.018
26,0.046,0.065,0.037
27,0.058,0.062,0.042
28,0.055,0.061,0.061
29,0.047,0.058,0.068
30,0.047,0.057,0.086
31,0.051,0.056,0.103
32,0.074,0.054,0.079
33,0.06,0.053,0.034
34,0.06,0.051,0.04
35,0.063,0.049,0.031
36,0.047,0.048,0.026
37,0.039,0.046,0.035
38,0.021,0.045,-0.012
39,0.025,0.044,0.005
40,0.026,0.042,-0.014
41,0.032,0.04,-0.004
42,0.033,0.037,-0.009
43,0.038,0.034,-0.017
44,0.035,0.031,-0.026
45,0.035,0.027,-0.027
46,0.026,0.023,-0.036
47,0.022,0.018,-0.033
48,0.039,0.013,-0.018
49,0.013,0.008,-0.034
50,0.019,0.003,-0.017
51,0.017,-0.002,0.004
52,-0.0,-0.008,0.023
53,0.004,-0.013,0.023
54,-0.037,-0.017,-0.008
55,-0.036,-0.021,-0.014
56,-0.036,-0.025,0.012
57,-0.052,-0.028,0.007
58,-0.036,-0.033,0.043
59,-0.041,-0.037,0.047
60,-0.058,-0.041,0.012
61,-0.05,-0.044,0.018
62,-0.058,-0.046,-0.013
63,-0.038,-0.047,-0.001
64,-0.031,-0.046,-0.006
65,-0.027,-0.044,-0.009
66,-0.032,-0.041,-0.014
67,-0.028,-0.038,-0.01
68,-0.034,-0.033,-0.032
69,-0.039,-0.029,-0.04
70,-0.042,-0.023,-0.059
71,-0.031,-0.018,-0.059
72,-0.022,-0.013,-0.044
73,-0.012,-0.009,-0.044
74,-0.003,-0.006,-0.012
75,-0.003,-0.003,-0.043
76,-0.003,-0.002,-0.056
77,-0.016,-0.002,-0.054
78,-0.004,-0.003,-0.035
79,0.021,-0.004,-0.006
80,0.016,-0.006,0.004
81,0.018,-0.007,0.005
82,0.022,-0.01,0.015
83,0.009,-0.012,0.012
84,-0.009,-0.016,0.012
85,-0.018,-0.02,0.016
86,-0.043,-0.023,-0.01
87,-0.035,-0.026,0.006
88,-0.044,-0.028,-0.004
89,-0.038,-0.03,0.023
90,-0.048,-0.033,0.007
91,-0.053,-0.037,-0.021
92,-0.073,-0.039,-0.036
93,-0.06,-0.042,-0.03
94,-0.061,-0.045,-0.038
95,-0.038,-0.048,-0.016
96,-0.029,-0.048,-0.018
97,-0.034,-0.048,-0.031
98,-0.036,-0.046,-0.018
99,-0.015,-0.043,-0.025
100,-0.024,-0.04,-0.01
101,-0.027,-0.035,-0.018
102,-0.028,-0.03,-0.048
103,-0.031,-0.024,-0.045
104,-0.025,-0.017,-0.053
105,-0.021,-0.011,-0.056
106,-0.005,-0.004,-0.036
107,-0.003,0.002,-0.022
108,-0.008,0.007,-0.017
109,-0.012,0.012,-0.036
110,-0.005,0.015,-0.032
111,0.002,0.018,-0.019
112,0.006,0.021,-0.011
113,0.029,0.022,-0.004
114,0.051,0.023,0.003
115,0.034,0.023,-0.002
116,0.047,0.023,0.028
117,0.056,0.021,0.043
118,0.06,0.019,0.041
119,0.039,0.017,0.042
120,0.007,0.015,0.039
121,0.007,0.013,0.034
122,0.001,0.01,0.007
123,-0.012,0.007,-0.02
124,-0.0,0.004,-0.028
125,-0.004,-0.001,-0.012
126,-0.009,-0.005,0.02
127,-0.023,-0.01,-0.017
128,-0.027,-0.014,-0.056
129,-0.034,-0.016,-0.059
130,-0.035,-0.018,-0.052
131,-0.027,-0.018,-0.077
132,-0.024,-0.019,-0.056
133,-0.016,-0.019,-0.031
134,-0.008,-0.018,-0.038
135,-0.014,-0.016,-0.031
136,-0.018,-0.014,-0.024
137,-0.004,-0.011,-0.018
138,-0.006,-0.007,-0.038
139,0.001,-0.004,-0.018
140,0.016,-0.001,0.003
141,0.011,0.002,0.021
142,0.009,0.003,0.034
143,-0.003,0.004,0.023
144,-0.01,0.004,0.018
145,-0.002,0.004,0.023
146,0.015,0.004,0.043
147,0.013,0.003,0.029
148,0.029,0.002,0.054
149,0.028,0.002,0.073
150,0.009,0.002,0.046
151,0.006,0.002,0.014
152,-0.017,0.002,-0.007
153,-0.026,0.002,-0.011
154,-0.019,0.003,-0.002
155,-0.01,0.004,0.004
156,-0.01,0.005,0.01
157,-0.004,0.006,-0.002
158,-0.007,0.006,-0.002
159,0.002,0.006,0.002
160,0.004,0.005,-0.005
161,0.005,0.005,-0.018
162,0.005,0.004,-0.032
163,0.006,0.003,-0.035
164,0.012,0.001,-0.019
165,0.02,-0.001,0.003
166,0.018,-0.005,-0.018
167,0.011,-0.009,-0.032
168,0.005,-0.013,-0.042
169,-0.001,-0.018,-0.026
170,0.006,-0.021,0.003
171,-0.01,-0.023,-0.006
172,-0.026,-0.026,-0.019
173,-0.058,-0.028,-0.018
174,-0.057,-0.031,0.009
175,-0.047,-0.035,0.027
176,-0.065,-0.037,0.024
177,-0.056,-0.04,0.027
178,-0.053,-0.041,0.031
179,-0.057,-0.041,0.04
180,-0.054,-0.041,0.03
181,-0.043,-0.04,0.033
182,-0.037,-0.038,0.013
183,-0.04,-0.035,-0.01
184,-0.038,-0.032,-0.006
185,-0.025,-0.029,-0.021
186,-0.02,-0.026,-0.004
187,-0.003,-0.022,-0.014
188,0.001,-0.019,-0.021
189,0.002,-0.016,-0.028
190,0.006,-0.013,-0.037
191,0.006,-0.012,-0.023
192,-0.003,-0.012,-0.039
193,-0.02,-0.012,-0.055
194,-0.03,-0.014,-0.045
195,-0.027,-0.016,-0.048
196,-0.032,-0.019,-0.063
197,-0.023,-0.024,-0.054
198,-0.023,-0.029,-0.061
199,-0.027,-0.034,-0.036
200,-0.041,-0.039,-0.015
201,-0.039,-0.046,0.004
202,-0.043,-0.051,0.002
203,-0.053,-0.057,-0.026
204,-0.057,-0.062,0.008
205,-0.077,-0.066,0.012
206,-0.097,-0.069,-0.005
207,-0.064,-0.071,0.036
208,-0.076,-0.073,0.011
209,-0.073,-0.075,-0.002
210,-0.077,-0.075,-0.012
211,-0.087,-0.075,-0.016
212,-0.071,-0.073,0.006
213,-0.062,-0.071,0.015
214,-0.07,-0.068,0.005
215,-0.067,-0.065,0.013
216,-0.068,-0.061,-0.015
217,-0.063,-0.058,-0.039
218,-0.062,-0.053,-0.038
219,-0.054,-0.049,-0.042
220,-0.041,-0.043,-0.024
221,-0.034,-0.038,-0.03
222,-0.03,-0.034,-0.036
223,-0.013,-0.03,-0.013
224,-0.009,-0.026,-0.014
225,-0.022,-0.023,-0.029
226,-0.02,-0.02,-0.039
227,-0.023,-0.017,-0.032
228,-0.019,-0.016,-0.018
229,-0.034,-0.015,-0.03
230,-0.006,-0.015,0.004
231,-0.004,-0.015,0.016
232,-0.002,-0.014,0.025
233,0.001,-0.016,0.043
234,-0.015,-0.018,0.031
235,-0.026,-0.019,0.031
236,-0.031,-0.022,0.027
237,-0.039,-0.024,0.011
238,-0.031,-0.026,0.014
239,-0.028,-0.029,-0.001
240,-0.038,-0.031,-0.025
241,-0.045,-0.034,-0.005
242,-0.041,-0.037,0.018
243,-0.032,-0.04,0.022
244,-0.041,-0.043,-0.011
245,-0.032,-0.046,-0.042
246,-0.038,-0.05,-0.045
247,-0.051,-0.052,-0.056
248,-0.05,-0.054,-0.044
249,-0.055,-0.055,-0.015
250,-0.057,-0.055,-0.023
251,-0.053,-0.055,-0.036
252,-0.047,-0.053,-0.036
253,-0.044,-0.05,-0.05
254,-0.05,-0.047,-0.054
255,-0.046,-0.042,-0.053
256,-0.046,-0.037,-0.014
257,-0.039,-0.032,-0.01
258,-0.035,-0.027,0.005
259,-0.048,-0.022,0.006
260,-0.033,-0.018,0.008
261,-0.031,-0.013,-0.001
262,-0.02,-0.008,-0.001
263,-0.006,-0.002,0.004
264,0.011,0.003,0.024
265,0.022,0.008,0.026
266,0.041,0.013,0.042
267,0.046,0.018,0.029
268,0.055,0.023,0.021
269,0.059,0.027,0.017
270,0.044,0.03,-0.007
271,0.024,0.033,-0.007
272,0.013,0.034,-0.016
273,0.026,0.036,-0.01
274,0.027,0.037,-0.011
275,0.027,0.037,0.0
276,0.018,0.038,-0.032
277,0.026,0.038,-0.065
278,0.03,0.037,-0.082
279,0.03,0.036,-0.08
280,0.028,0.035,-0.061
281,0.031,0.033,-0.058
282,0.04,0.032,-0.02
283,0.051,0.03,-0.003
284,0.049,0.028,-0.025
285,0.034,0.028,-0.03
286,0.033,0.027,-0.04
287,0.019,0.027,-0.048
288,0.03,0.028,-0.021
289,0.034,0.03,0.029
290,0.025,0.033,0.014
291,0.034,0.035,0.021
292,0.021,0.038,0.013
293,0.039,0.04,0.035
294,0.038,0.041,0.055
295,0.026,0.041,0.052
296,0.045,0.042,0.046
297,0.038,0.042,0.017
298,0.038,0.042,0.006
299,0.049,0.042,0.006
300,0.029,0.043,-0.025
301,0.044,0.044,-0.021
302,0.048,0.044,-0.027
303,0.044,0.043,-0.013
304,0.057,0.042,-0.006
305,0.05,0.039,-0.017
306,0.055,0.037,-0.005
307,0.041,0.034,-0.004
308,0.041,0.031,-0.01
309,0.041,0.028,-0.018
310,0.027,0.024,-0.019
311,0.013,0.02,-0.018
312,0.001,0.015,-0.01
313,-0.01,0.012,-0.001
314,-0.003,0.008,-0.003
315,-0.005,0.003,0.018
316,-0.004,-0.001,0.001
317,-0.009,-0.005,0.006
318,-0.009,-0.009,-0.005
319,-0.008,-0.014,0.007
320,-0.01,-0.019,0.051
321,-0.017,-0.023,0.053
322,-0.04,-0.026,0.036
323,-0.036,-0.029,0.045
324,-0.044,-0.03,0.046
325,-0.029,-0.033,0.061
326,-0.005,-0.034,0.053
327,-0.019,-0.035,0.055
328,-0.018,-0.035,0.048
329,-0.018,-0.035,0.026
330,-0.047,-0.034,0.012
331,-0.028,-0.032,0.019
332,-0.049,-0.03,-0.013
333,-0.048,-0.028,-0.01
334,-0.031,-0.025,0.013
335,-0.034,-0.023,0.023
336,-0.035,-0.02,0.01
337,-0.033,-0.017,0.005
338,-0.015,-0.014,0.023
339,-0.012,-0.01,-0.003
340,-0.004,-0.007,-0.013
341,0.005,-0.004,-0.015
342,0.01,-0.001,-0.015
343,0.009,0.002,-0.007
344,0.009,0.004,-0.011
345,-0.002,0.005,0.017
346,0.005,0.005,0.043
347,0.011,0.004,0.03
348,0.02,0.004,0.017
349,0.03,0.003,0.046
350,0.018,0.002,0.054
351,-0.007,-0.0,0.038
352,-0.003,-0.003,0.046
353,-0.006,-0.007,0.048
354,-0.015,-0.01,0.058
355,-0.039,-0.014,0.05
356,-0.021,-0.018,0.066
357,-0.022,-0.022,0.06
358,-0.031,-0.026,0.037
359,-0.031,-0.03,0.033
360,-0.035,-0.034,0.024
361,-0.042,-0.036,0.027
362,-0.039,-0.038,0.009
363,-0.045,-0.039,0.016
364,-0.036,-0.038,0.011
365,-0.04,-0.037,0.025
366,-0.038,-0.035,0.011
367,-0.031,-0.033,-0.011
368,-0.027,-0.03,-0.009
369,-0.025,-0.027,-0.003
370,-0.019,-0.022,0.008
371,-0.011,-0.017,-0.005
372,-0.012,-0.011,0.002
373,-0.009,-0.005,-0.006
374,-0.008,0.0,-0.007
375,-0.003,0.005,-0.005
376,-0.008,0.01,0.001
377,0.001,0.015,-0.017
378,0.007,0.02,-0.006
379,0.045,0.024,0.015
380,0.041,0.028,0.026
381,0.041,0.031,0.022
382,0.041,0.033,0.034
383,0.04,0.035,0.058
384,0.048,0.036,0.071
385,0.027,0.037,0.039
386,0.039,0.036,0.039
387,0.025,0.036,-0.004
388,0.025,0.034,-0.009
389,0.038,0.032,0.002
390,0.033,0.03,-0.007
391,0.027,0.028,0.006
392,0.022,0.025,-0.009
393,0.019,0.023,-0.022
394,0.018,0.021,-0.029
395,0.024,0.02,-0.039
396,0.016,0.019,-0.027
397,0.022,0.02,-0.047
398,0.024,0.023,-0.049
399,0.031,0.028,-0.032
400,0.034,0.036,-0.042
