lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.631,0.681,0.631
2,0.453,0.572,0.453
3,0.39,0.484,0.39
4,0.349,0.415,0.349
5,0.336,0.361,0.336
6,0.319,0.32,0.319
7,0.313,0.291,0.313
8,0.322,0.272,0.322
9,0.324,0.259,0.324
10,0.295,0.253,0.295
11,0.286,0.251,0.286
12,0.281,0.253,0.281
13,0.274,0.256,0.274
14,0.274,0.261,0.274
15,0.286,0.267,0.286
16,0.291,0.273,0.291
17,0.29,0.278,0.29
18,0.268,0.282,0.268
19,0.253,0.285,0.253
20,0.24,0.286,0.24
21,0.247,0.286,0.247
22,0.256,0.284,0.256
23,0.254,0.281,0.254
24,0.251,0.276,0.251
25,0.229,0.27,0.229
26,0.24,0.255,0.24
27,0.258,0.246,0.258
28,0.24,0.241,0.24
29,0.233,0.237,0.233
30,0.243,0.234,0.243
31,0.253,0.231,0.253
32,0.255,0.228,0.255
33,0.252,0.225,0.252
34,0.239,0.221,0.239
35,0.22,0.215,0.22
36,0.184,0.209,0.184
37,0.178,0.203,0.178
38,0.177,0.197,0.177
39,0.179,0.19,0.179
40,0.182,0.183,0.182
41,0.171,0.176,0.171
42,0.155,0.169,0.155
43,0.147,0.163,0.147
44,0.159,0.156,0.159
45,0.159,0.149,0.159
46,0.176,0.144,0.176
47,0.174,0.139,0.174
48,0.164,0.134,0.164
49,0.144,0.13,0.144
50,0.121,0.126,0.121
51,0.098,0.124,0.098
52,0.084,0.121,0.084
53,0.087,0.119,0.087
54,0.093,0.117,0.093
55,0.102,0.116,0.102
56,0.112,0.115,0.112
57,0.109,0.113,0.109
58,0.124,0.111,0.124
59,0.133,0.108,0.133
60,0.137,0.105,0.137
61,0.111,0.103,0.111
62,0.109,0.101,0.109
63,0.114,0.1,0.114
64,0.103,0.099,0.103
65,0.089,0.097,0.089
66,0.077,0.096,0.077
67,0.094,0.094,0.094
68,0.105,0.092,0.105
69,0.09,0.092,0.09
70,0.084,0.091,0.084
71,0.085,0.09,0.085
72,0.083,0.088,0.083
73,0.081,0.086,0.081
74,0.076,0.083,0.076
75,0.084,0.081,0.084
76,0.081,0.079,0.081
77,0.085,0.079,0.085
78,0.074,0.079,0.074
79,0.077,0.08,0.077
80,0.085,0.082,0.085
81,0.079,0.083,0.079
82,0.082,0.084,0.082
83,0.08,0.086,0.08
84,0.08,0.087,0.08
85,0.079,0.087,0.079
86,0.073,0.085,0.073
87,0.099,0.084,0.099
88,0.087,0.082,0.087
89,0.088,0.08,0.088
90,0.095,0.078,0.095
91,0.09,0.075,0.09
92,0.077,0.072,0.077
93,0.072,0.068,0.072
94,0.07,0.063,0.07
95,0.071,0.059,0.071
96,0.053,0.055,0.053
97,0.047,0.05,0.047
98,0.048,0.046,0.048
99,0.038,0.042,0.038
100,0.018,0.039,0.018
101,0.024,0.035,0.024
102,0.03,0.031,0.03
103,0.022,0.029,0.022
104,0.015,0.027,0.015
105,0.022,0.025,0.022
106,0.02,0.025,0.02
107,0.017,0.024,0.017
108,0.028,0.024,0.028
109,0.032,0.024,0.032
110,0.025,0.025,0.025
111,0.025,0.025,0.025
112,0.016,0.026,0.016
113,0.012,0.026,0.012
114,0.035,0.026,0.035
115,0.05,0.026,0.05
116,0.046,0.025,0.046
117,0.039,0.025,0.039
118,0.017,0.024,0.017
119,0.01,0.022,0.01
120,0.025,0.019,0.025
121,0.023,0.016,0.023
122,0.012,0.012,0.012
123,0.012,0.009,0.012
124,0.009,0.004,0.009
125,0.007,-0.001,0.007
126,-0.007,-0.006,-0.007
127,-0.034,-0.012,-0.034
128,-0.029,-0.018,-0.029
129,-0.031,-0.023,-0.031
130,-0.032,-0.027,-0.032
131,-0.028,-0.031,-0.028
132,-0.034,-0.035,-0.034
133,-0.037,-0.038,-0.037
134,-0.037,-0.043,-0.037
135,-0.032,-0.046,-0.032
136,-0.045,-0.049,-0.045
137,-0.048,-0.052,-0.048
138,-0.064,-0.053,-0.064
139,-0.061,-0.055,-0.061
140,-0.07,-0.056,-0.07
141,-0.066,-0.058,-0.066
142,-0.059,-0.061,-0.059
143,-0.059,-0.062,-0.059
144,-0.065,-0.063,-0.065
145,-0.06,-0.064,-0.06
146,-0.068,-0.065,-0.068
147,-0.062,-0.067,-0.062
148,-0.053,-0.068,-0.053
149,-0.045,-0.069,-0.045
150,-0.064,-0.07,-0.064
151,-0.071,-0.071,-0.071
152,-0.086,-0.073,-0.086
153,-0.095,-0.073,-0.095
154,-0.09,-0.075,-0.09
155,-0.075,-0.076,-0.075
156,-0.068,-0.078,-0.068
157,-0.08,-0.08,-0.08
158,-0.078,-0.081,-0.078
159,-0.093,-0.083,-0.093
160,-0.093,-0.086,-0.093
161,-0.081,-0.088,-0.081
162,-0.083,-0.091,-0.083
163,-0.08,-0.093,-0.08
164,-0.086,-0.094,-0.086
165,-0.09,-0.094,-0.09
166,-0.099,-0.094,-0.099
167,-0.109,-0.093,-0.109
168,-0.09,-0.093,-0.09
169,-0.074,-0.094,-0.074
170,-0.099,-0.095,-0.099
171,-0.113,-0.095,-0.113
172,-0.115,-0.097,-0.115
173,-0.126,-0.098,-0.126
174,-0.111,-0.099,-0.111
175,-0.101,-0.101,-0.101
176,-0.092,-0.104,-0.092
177,-0.09,-0.106,-0.09
178,-0.085,-0.108,-0.085
179,-0.096,-0.109,-0.096
180,-0.097,-0.109,-0.097
181,-0.095,-0.111,-0.095
182,-0.097,-0.111,-0.097
183,-0.097,-0.111,-0.097
184,-0.107,-0.112,-0.107
185,-0.109,-0.111,-0.109
186,-0.125,-0.11,-0.125
187,-0.154,-0.108,-0.154
188,-0.142,-0.106,-0.142
189,-0.13,-0.105,-0.13
190,-0.12,-0.104,-0.12
191,-0.104,-0.103,-0.104
192,-0.086,-0.1,-0.086
193,-0.081,-0.098,-0.081
194,-0.093,-0.096,-0.093
195,-0.087,-0.096,-0.087
196,-0.077,-0.094,-0.077
197,-0.091,-0.091,-0.091
198,-0.088,-0.087,-0.088
199,-0.071,-0.083,-0.071
200,-0.068,-0.079,-0.068
201,-0.065,-0.076,-0.065
202,-0.069,-0.073,-0.069
203,-0.076,-0.071,-0.076
204,-0.073,-0.071,-0.073
205,-0.082,-0.07,-0.082
206,-0.09,-0.071,-0.09
207,-0.072,-0.072,-0.072
208,-0.079,-0.074,-0.079
209,-0.082,-0.078,-0.082
210,-0.086,-0.081,-0.086
211,-0.093,-0.085,-0.093
212,-0.069,-0.088,-0.069
213,-0.061,-0.09,-0.061
214,-0.086,-0.091,-0.086
215,-0.084,-0.092,-0.084
216,-0.092,-0.093,-0.092
217,-0.078,-0.094,-0.078
218,-0.089,-0.095,-0.089
219,-0.108,-0.097,-0.108
220,-0.127,-0.097,-0.127
221,-0.116,-0.097,-0.116
222,-0.111,-0.097,-0.111
223,-0.104,-0.095,-0.104
224,-0.094,-0.091,-0.094
225,-0.091,-0.087,-0.091
226,-0.081,-0.083,-0.081
227,-0.077,-0.079,-0.077
228,-0.072,-0.076,-0.072
229,-0.066,-0.073,-0.066
230,-0.064,-0.07,-0.064
231,-0.061,-0.065,-0.061
232,-0.052,-0.06,-0.052
233,-0.056,-0.056,-0.056
234,-0.057,-0.051,-0.057
235,-0.056,-0.047,-0.056
236,-0.047,-0.043,-0.047
237,-0.044,-0.04,-0.044
238,-0.041,-0.038,-0.041
239,-0.025,-0.036,-0.025
240,-0.012,-0.034,-0.012
241,-0.022,-0.034,-0.022
242,-0.019,-0.034,-0.019
243,-0.024,-0.036,-0.024
244,-0.041,-0.039,-0.041
245,-0.046,-0.041,-0.046
246,-0.057,-0.043,-0.057
247,-0.072,-0.044,-0.072
248,-0.056,-0.044,-0.056
249,-0.046,-0.045,-0.046
250,-0.037,-0.045,-0.037
251,-0.023,-0.044,-0.023
252,-0.026,-0.044,-0.026
253,-0.044,-0.045,-0.044
254,-0.065,-0.044,-0.065
255,-0.063,-0.043,-0.063
256,-0.042,-0.041,-0.042
257,-0.04,-0.038,-0.04
258,-0.049,-0.035,-0.049
259,-0.029,-0.032,-0.029
260,-0.017,-0.028,-0.017
261,-0.029,-0.023,-0.029
262,-0.039,-0.019,-0.039
263,-0.026,-0.015,-0.026
264,0.004,-0.011,0.004
265,0.011,-0.006,0.011
266,0.009,-0.002,0.009
267,0.023,0.002,0.023
268,0.014,0.004,0.014
269,-0.0,0.005,-0.0
270,0.001,0.007,0.001
271,-0.001,0.008,-0.001
272,0.006,0.009,0.006
273,0.02,0.012,0.02
274,0.019,0.014,0.019
275,0.034,0.016,0.034
276,0.039,0.019,0.039
277,0.03,0.02,0.03
278,-0.008,0.021,-0.008
279,0.007,0.022,0.007
280,0.011,0.025,0.011
281,0.011,0.028,0.011
282,0.022,0.031,0.022
283,0.027,0.035,0.027
284,0.041,0.039,0.041
285,0.044,0.042,0.044
286,0.049,0.045,0.049
287,0.046,0.048,0.046
288,0.039,0.052,0.039
289,0.032,0.056,0.032
290,0.061,0.059,0.061
291,0.09,0.061,0.09
292,0.098,0.064,0.098
293,0.089,0.066,0.089
294,0.08,0.068,0.08
295,0.072,0.07,0.072
296,0.07,0.072,0.07
297,0.068,0.074,0.068
298,0.067,0.075,0.067
299,0.063,0.075,0.063
300,0.072,0.073,0.072
301,0.071,0.07,0.071
302,0.07,0.066,0.07
303,0.048,0.062,0.048
304,0.044,0.059,0.044
305,0.055,0.057,0.055
306,0.061,0.056,0.061
307,0.063,0.055,0.063
308,0.066,0.055,0.066
309,0.073,0.055,0.073
310,0.064,0.055,0.064
311,0.061,0.056,0.061
312,0.062,0.058,0.062
313,0.063,0.062,0.063
314,0.059,0.066,0.059
315,0.039,0.072,0.039
316,0.044,0.077,0.044
317,0.053,0.08,0.053
318,0.065,0.083,0.065
319,0.082,0.086,0.082
320,0.082,0.089,0.082
321,0.089,0.092,0.089
322,0.122,0.095,0.122
323,0.14,0.098,0.14
324,0.147,0.101,0.147
325,0.126,0.104,0.126
326,0.119,0.107,0.119
327,0.117,0.109,0.117
328,0.106,0.111,0.106
329,0.107,0.114,0.107
330,0.109,0.116,0.109
331,0.115,0.117,0.115
332,0.103,0.118,0.103
333,0.107,0.118,0.107
334,0.102,0.118,0.102
335,0.105,0.118,0.105
336,0.09,0.118,0.09
337,0.099,0.118,0.099
338,0.116,0.117,0.116
339,0.127,0.116,0.127
340,0.146,0.116,0.146
341,0.147,0.118,0.147
342,0.128,0.12,0.128
343,0.131,0.123,0.131
344,0.135,0.126,0.135
345,0.128,0.13,0.128
346,0.126,0.135,0.126
347,0.128,0.14,0.128
348,0.132,0.143,0.132
349,0.134,0.146,0.134
350,0.131,0.149,0.131
351,0.149,0.151,0.149
352,0.153,0.155,0.153
353,0.159,0.158,0.159
354,0.18,0.162,0.18
355,0.168,0.164,0.168
356,0.178,0.167,0.178
357,0.169,0.169,0.169
358,0.171,0.17,0.171
359,0.165,0.172,0.165
360,0.183,0.173,0.183
361,0.18,0.175,0.18
362,0.185,0.177,0.185
363,0.175,0.179,0.175
364,0.168,0.18,0.168
365,0.175,0.18,0.175
366,0.177,0.18,0.177
367,0.174,0.178,0.174
368,0.178,0.176,0.178
369,0.18,0.175,0.18
370,0.184,0.173,0.184
371,0.187,0.173,0.187
372,0.187,0.172,0.187
373,0.17,0.172,0.17
374,0.159,0.173,0.159
375,0.157,0.173,0.157
376,0.149,0.174,0.149
377,0.174,0.174,0.174
378,0.174,0.174,0.174
379,0.176,0.174,0.176
380,0.167,0.174,0.167
381,0.17,0.174,0.17
382,0.172,0.174,0.172
383,0.165,0.173,0.165
384,0.169,0.172,0.169
385,0.162,0.17,0.162
386,0.165,0.168,0.165
387,0.186,0.166,0.186
388,0.188,0.164,0.188
389,0.18,0.161,0.18
390,0.171,0.158,0.171
391,0.166,0.155,0.166
392,0.146,0.151,0.146
393,0.139,0.148,0.139
394,0.127,0.145,0.127
395,0.123,0.142,0.123
396,0.138,0.14,0.138
397,0.129,0.138,0.129
398,0.134,0.137,0.134
399,0.148,0.138,0.148
400,0.149,0.14,0.149
