lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.462,0.553,0.462
2,0.25,0.409,0.25
3,0.173,0.294,0.173
4,0.113,0.204,0.113
5,0.106,0.136,0.106
6,0.083,0.086,0.083
7,0.065,0.052,0.065
8,0.073,0.03,0.073
9,0.1,0.019,0.1
10,0.106,0.016,0.106
11,0.08,0.019,0.08
12,0.065,0.026,0.065
13,0.08,0.037,0.08
14,0.092,0.05,0.092
15,0.075,0.063,0.075
16,0.073,0.076,0.073
17,0.063,0.089,0.063
18,0.06,0.1,0.06
19,0.072,0.109,0.072
20,0.094,0.116,0.094
21,0.088,0.121,0.088
22,0.081,0.123,0.081
23,0.098,0.123,0.098
24,0.101,0.121,0.101
25,0.08,0.118,0.08
26,0.061,0.101,0.061
27,0.085,0.094,0.085
28,0.075,0.091,0.075
29,0.081,0.087,0.081
30,0.116,0.085,0.116
31,0.11,0.081,0.11
32,0.104,0.079,0.104
33,0.1,0.076,0.1
34,0.069,0.074,0.069
35,0.082,0.071,0.082
36,0.076,0.068,0.076
37,0.065,0.066,0.065
38,0.041,0.064,0.041
39,0.043,0.061,0.043
40,0.038,0.058,0.038
41,0.038,0.055,0.038
42,0.058,0.052,0.058
43,0.038,0.05,0.038
44,0.029,0.049,0.029
45,0.03,0.047,0.03
46,0.041,0.046,0.041
47,0.043,0.046,0.043
48,0.061,0.046,0.061
49,0.063,0.045,0.063
50,0.055,0.044,0.055
51,0.054,0.044,0.054
52,0.058,0.044,0.058
53,0.072,0.044,0.072
54,0.046,0.045,0.046
55,0.057,0.046,0.057
56,0.039,0.047,0.039
57,0.04,0.046,0.04
58,0.029,0.045,0.029
59,0.026,0.044,0.026
60,0.026,0.043,0.026
61,0.021,0.042,0.021
62,0.051,0.039,0.051
63,0.063,0.036,0.063
64,0.033,0.034,0.033
65,0.035,0.032,0.035
66,0.029,0.03,0.029
67,0.023,0.027,0.023
68,0.026,0.023,0.026
69,0.016,0.019,0.016
70,0.008,0.014,0.008
71,0.01,0.011,0.01
72,0.022,0.009,0.022
73,0.025,0.008,0.025
74,0.022,0.008,0.022
75,0.014,0.008,0.014
76,0.021,0.009,0.021
77,-0.007,0.009,-0.007
78,-0.002,0.01,-0.002
79,-0.002,0.009,-0.002
80,-0.011,0.009,-0.011
81,-0.001,0.008,-0.001
82,-0.006,0.008,-0.006
83,-0.007,0.008,-0.007
84,0.014,0.008,0.014
85,-0.001,0.008,-0.001
86,0.012,0.009,0.012
87,-0.003,0.011,-0.003
88,0.013,0.012,0.013
89,0.021,0.012,0.021
90,0.039,0.011,0.039
91,0.054,0.01,0.054
92,0.059,0.009,0.059
93,0.051,0.008,0.051
94,0.012,0.007,0.012
95,-0.023,0.006,-0.023
96,-0.038,0.006,-0.038
97,-0.036,0.005,-0.036
98,-0.031,0.004,-0.031
99,0.001,0.001,0.001
100,-0.006,-0.001,-0.006
101,0.001,-0.003,0.001
102,-0.003,-0.007,-0.003
103,0.005,-0.008,0.005
104,0.003,-0.011,0.003
105,-0.013,-0.013,-0.013
106,-0.008,-0.013,-0.008
107,-0.013,-0.013,-0.013
108,-0.003,-0.012,-0.003
109,-0.014,-0.011,-0.014
110,-0.035,-0.011,-0.035
111,-0.022,-0.011,-0.022
112,-0.001,-0.011,-0.001
113,0.006,-0.01,0.006
114,0.001,-0.009,0.001
115,-0.01,-0.008,-0.01
116,-0.03,-0.007,-0.03
117,-0.01,-0.008,-0.01
118,-0.025,-0.011,-0.025
119,-0.017,-0.015,-0.017
120,-0.009,-0.018,-0.009
121,-0.006,-0.021,-0.006
122,-0.006,-0.024,-0.006
123,-0.004,-0.025,-0.004
124,-0.023,-0.026,-0.023
125,-0.024,-0.028,-0.024
126,-0.012,-0.03,-0.012
127,-0.042,-0.032,-0.042
128,-0.028,-0.033,-0.028
129,-0.068,-0.033,-0.068
130,-0.073,-0.032,-0.073
131,-0.048,-0.032,-0.048
132,-0.038,-0.033,-0.038
133,-0.028,-0.035,-0.028
134,-0.027,-0.038,-0.027
135,-0.035,-0.039,-0.035
136,-0.027,-0.038,-0.027
137,-0.046,-0.038,-0.046
138,-0.044,-0.038,-0.044
139,-0.051,-0.039,-0.051
140,-0.035,-0.039,-0.035
141,-0.023,-0.039,-0.023
142,-0.014,-0.039,-0.014
143,-0.016,-0.038,-0.016
144,-0.025,-0.037,-0.025
145,-0.021,-0.035,-0.021
146,-0.039,-0.033,-0.039
147,-0.041,-0.031,-0.041
148,-0.04,-0.031,-0.04
149,-0.037,-0.031,-0.037
150,-0.048,-0.032,-0.048
151,-0.07,-0.032,-0.07
152,-0.071,-0.034,-0.071
153,-0.07,-0.035,-0.07
154,-0.039,-0.037,-0.039
155,0.017,-0.038,0.017
156,0.009,-0.038,0.009
157,-0.015,-0.038,-0.015
158,-0.043,-0.039,-0.043
159,-0.047,-0.039,-0.047
160,-0.04,-0.039,-0.04
161,-0.022,-0.041,-0.022
162,-0.036,-0.042,-0.036
163,-0.043,-0.042,-0.043
164,-0.038,-0.043,-0.038
165,-0.046,-0.042,-0.046
166,-0.052,-0.042,-0.052
167,-0.071,-0.041,-0.071
168,-0.068,-0.041,-0.068
169,-0.065,-0.042,-0.065
170,-0.058,-0.043,-0.058
171,-0.025,-0.045,-0.025
172,-0.023,-0.047,-0.023
173,-0.048,-0.048,-0.048
174,-0.043,-0.05,-0.043
175,-0.038,-0.051,-0.038
176,-0.041,-0.051,-0.041
177,-0.039,-0.05,-0.039
178,-0.04,-0.047,-0.04
179,-0.033,-0.044,-0.033
180,-0.061,-0.042,-0.061
181,-0.051,-0.042,-0.051
182,-0.051,-0.041,-0.051
183,-0.049,-0.041,-0.049
184,-0.033,-0.041,-0.033
185,-0.022,-0.041,-0.022
186,-0.059,-0.042,-0.059
187,-0.059,-0.041,-0.059
188,-0.038,-0.041,-0.038
189,-0.048,-0.04,-0.048
190,-0.056,-0.039,-0.056
191,-0.042,-0.038,-0.042
192,-0.032,-0.038,-0.032
193,-0.009,-0.038,-0.009
194,-0.006,-0.037,-0.006
195,-0.025,-0.037,-0.025
196,-0.03,-0.035,-0.03
197,-0.037,-0.034,-0.037
198,-0.042,-0.033,-0.042
199,-0.046,-0.031,-0.046
200,-0.061,-0.028,-0.061
201,-0.034,-0.026,-0.034
202,-0.024,-0.025,-0.024
203,-0.024,-0.024,-0.024
204,-0.02,-0.022,-0.02
205,-0.023,-0.022,-0.023
206,-0.014,-0.021,-0.014
207,0.003,-0.02,0.003
208,0.006,-0.019,0.006
209,-0.022,-0.018,-0.022
210,-0.042,-0.019,-0.042
211,-0.062,-0.02,-0.062
212,-0.021,-0.02,-0.021
213,-0.031,-0.02,-0.031
214,-0.001,-0.02,-0.001
215,0.009,-0.021,0.009
216,0.02,-0.021,0.02
217,0.007,-0.021,0.007
218,-0.017,-0.02,-0.017
219,-0.028,-0.021,-0.028
220,-0.048,-0.022,-0.048
221,-0.041,-0.023,-0.041
222,-0.034,-0.023,-0.034
223,-0.049,-0.023,-0.049
224,-0.023,-0.024,-0.023
225,-0.012,-0.023,-0.012
226,-0.015,-0.021,-0.015
227,-0.027,-0.018,-0.027
228,-0.024,-0.015,-0.024
229,-0.004,-0.011,-0.004
230,-0.027,-0.008,-0.027
231,-0.012,-0.005,-0.012
232,0.002,-0.002,0.002
233,0.007,-0.0,0.007
234,0.017,0.0,0.017
235,-0.004,0.001,-0.004
236,-0.001,0.002,-0.001
237,0.004,0.005,0.004
238,0.017,0.005,0.017
239,0.02,0.006,0.02
240,0.011,0.005,0.011
241,-0.007,0.003,-0.007
242,0.004,0.001,0.004
243,0.013,-0.002,0.013
244,0.009,-0.005,0.009
245,0.005,-0.008,0.005
246,-0.002,-0.011,-0.002
247,0.003,-0.013,0.003
248,-0.015,-0.016,-0.015
249,-0.039,-0.016,-0.039
250,-0.051,-0.017,-0.051
251,-0.043,-0.018,-0.043
252,-0.036,-0.018,-0.036
253,-0.044,-0.017,-0.044
254,-0.01,-0.016,-0.01
255,-0.024,-0.016,-0.024
256,-0.011,-0.014,-0.011
257,-0.006,-0.012,-0.006
258,-0.009,-0.011,-0.009
259,-0.003,-0.01,-0.003
260,-0.007,-0.009,-0.007
261,0.015,-0.007,0.015
262,0.017,-0.004,0.017
263,0.012,-0.001,0.012
264,0.013,0.001,0.013
265,-0.009,0.002,-0.009
266,-0.006,0.004,-0.006
267,0.01,0.006,0.01
268,0.019,0.007,0.019
269,0.008,0.006,0.008
270,0.007,0.003,0.007
271,-0.011,0.001,-0.011
272,-0.01,-0.002,-0.01
273,-0.023,-0.005,-0.023
274,-0.018,-0.008,-0.018
275,-0.018,-0.01,-0.018
276,-0.01,-0.012,-0.01
277,0.001,-0.013,0.001
278,0.002,-0.014,0.002
279,-0.011,-0.014,-0.011
280,-0.013,-0.014,-0.013
281,0.001,-0.013,0.001
282,0.003,-0.011,0.003
283,-0.018,-0.01,-0.018
284,-0.027,-0.009,-0.027
285,-0.027,-0.008,-0.027
286,-0.037,-0.007,-0.037
287,-0.014,-0.006,-0.014
288,-0.014,-0.004,-0.014
289,-0.008,-0.001,-0.008
290,-0.006,0.001,-0.006
291,0.036,0.004,0.036
292,0.03,0.007,0.03
293,0.031,0.008,0.031
294,0.022,0.008,0.022
295,-0.002,0.008,-0.002
296,0.013,0.008,0.013
297,0.005,0.007,0.005
298,0.014,0.005,0.014
299,-0.006,0.004,-0.006
300,0.01,0.004,0.01
301,0.004,0.004,0.004
302,-0.007,0.003,-0.007
303,-0.013,0.002,-0.013
304,-0.006,0.0,-0.006
305,0.001,0.0,0.001
306,0.013,-0.001,0.013
307,0.014,-0.003,0.014
308,0.006,-0.004,0.006
309,-0.0,-0.005,-0.0
310,-0.002,-0.005,-0.002
311,-0.03,-0.004,-0.03
312,-0.041,-0.002,-0.041
313,-0.037,-0.001,-0.037
314,0.006,0.002,0.006
315,0.019,0.005,0.019
316,0.023,0.01,0.023
317,0.028,0.014,0.028
318,0.031,0.019,0.031
319,0.017,0.023,0.017
320,0.026,0.027,0.026
321,0.052,0.032,0.052
322,0.042,0.034,0.042
323,0.017,0.036,0.017
324,0.021,0.038,0.021
325,0.041,0.04,0.041
326,0.038,0.041,0.038
327,0.042,0.04,0.042
328,0.036,0.04,0.036
329,0.043,0.04,0.043
330,0.071,0.041,0.071
331,0.048,0.041,0.048
332,0.032,0.04,0.032
333,0.056,0.037,0.056
334,0.05,0.035,0.05
335,0.026,0.032,0.026
336,0.044,0.028,0.044
337,0.028,0.025,0.028
338,0.014,0.024,0.014
339,0.0,0.023,0.0
340,-0.004,0.023,-0.004
341,-0.015,0.022,-0.015
342,-0.009,0.022,-0.009
343,0.022,0.023,0.022
344,0.043,0.024,0.043
345,0.045,0.026,0.045
346,0.044,0.027,0.044
347,0.03,0.026,0.03
348,0.022,0.026,0.022
349,0.033,0.026,0.033
350,0.054,0.028,0.054
351,0.05,0.03,0.05
352,0.007,0.032,0.007
353,0.012,0.034,0.012
354,0.025,0.038,0.025
355,0.037,0.041,0.037
356,0.052,0.042,0.052
357,0.069,0.043,0.069
358,0.052,0.044,0.052
359,0.054,0.044,0.054
360,0.059,0.043,0.059
361,0.048,0.044,0.048
362,0.045,0.045,0.045
363,0.029,0.047,0.029
364,0.018,0.049,0.018
365,0.036,0.052,0.036
366,0.038,0.055,0.038
367,0.036,0.057,0.036
368,0.055,0.061,0.055
369,0.09,0.063,0.09
370,0.097,0.065,0.097
371,0.084,0.067,0.084
372,0.066,0.068,0.066
373,0.068,0.071,0.068
374,0.048,0.074,0.048
375,0.067,0.077,0.067
376,0.079,0.078,0.079
377,0.058,0.08,0.058
378,0.086,0.08,0.086
379,0.094,0.081,0.094
380,0.11,0.08,0.11
381,0.102,0.079,0.102
382,0.097,0.077,0.097
383,0.065,0.075,0.065
384,0.047,0.072,0.047
385,0.038,0.069,0.038
386,0.035,0.065,0.035
387,0.032,0.06,0.032
388,0.053,0.056,0.053
389,0.083,0.051,0.083
390,0.079,0.046,0.079
391,0.062,0.042,0.062
392,0.041,0.038,0.041
393,0.061,0.034,0.061
394,0.017,0.032,0.017
395,0.014,0.031,0.014
396,0.03,0.032,0.03
397,0.015,0.035,0.015
398,0.027,0.041,0.027
399,0.06,0.05,0.06
400,0.076,0.063,0.076
