lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.556,0.615,0.556
2,0.337,0.488,0.337
3,0.241,0.384,0.241
4,0.217,0.302,0.217
5,0.224,0.237,0.224
6,0.21,0.188,0.21
7,0.195,0.152,0.195
8,0.182,0.127,0.182
9,0.175,0.111,0.175
10,0.155,0.103,0.155
11,0.142,0.101,0.142
12,0.156,0.104,0.156
13,0.135,0.11,0.135
14,0.136,0.118,0.136
15,0.143,0.128,0.143
16,0.134,0.138,0.134
17,0.143,0.149,0.143
18,0.143,0.159,0.143
19,0.132,0.167,0.132
20,0.121,0.175,0.121
21,0.124,0.181,0.124
22,0.127,0.185,0.127
23,0.149,0.187,0.149
24,0.158,0.187,0.158
25,0.153,0.186,0.153
26,0.162,0.172,0.162
27,0.177,0.165,0.177
28,0.197,0.162,0.197
29,0.208,0.16,0.208
30,0.201,0.157,0.201
31,0.196,0.153,0.196
32,0.209,0.148,0.209
33,0.169,0.142,0.169
34,0.119,0.136,0.119
35,0.097,0.128,0.097
36,0.079,0.12,0.079
37,0.092,0.112,0.092
38,0.082,0.104,0.082
39,0.072,0.098,0.072
40,0.071,0.092,0.071
41,0.085,0.087,0.085
42,0.068,0.083,0.068
43,0.073,0.079,0.073
44,0.077,0.075,0.077
45,0.061,0.073,0.061
46,0.061,0.073,0.061
47,0.087,0.073,0.087
48,0.077,0.075,0.077
49,0.08,0.079,0.08
50,0.093,0.083,0.093
51,0.091,0.089,0.091
52,0.086,0.094,0.086
53,0.097,0.098,0.097
54,0.104,0.102,0.104
55,0.113,0.104,0.113
56,0.112,0.105,0.112
57,0.118,0.106,0.118
58,0.115,0.104,0.115
59,0.127,0.101,0.127
60,0.108,0.097,0.108
61,0.107,0.093,0.107
62,0.073,0.089,0.073
63,0.065,0.083,0.065
64,0.063,0.076,0.063
65,0.066,0.069,0.066
66,0.069,0.062,0.069
67,0.072,0.055,0.072
68,0.055,0.047,0.055
69,0.044,0.041,0.044
70,0.041,0.034,0.041
71,0.023,0.03,0.023
72,0.002,0.027,0.002
73,0.011,0.025,0.011
74,0.017,0.025,0.017
75,0.021,0.025,0.021
76,0.041,0.026,0.041
77,0.03,0.028,0.03
78,0.001,0.032,0.001
79,0.016,0.035,0.016
80,0.017,0.039,0.017
81,0.024,0.042,0.024
82,0.042,0.047,0.042
83,0.059,0.052,0.059
84,0.069,0.057,0.069
85,0.066,0.06,0.066
86,0.084,0.063,0.084
87,0.088,0.064,0.088
88,0.095,0.065,0.095
89,0.091,0.067,0.091
90,0.084,0.068,0.084
91,0.079,0.068,0.079
92,0.075,0.067,0.075
93,0.052,0.064,0.052
94,0.061,0.06,0.061
95,0.03,0.054,0.03
96,0.028,0.048,0.028
97,0.025,0.042,0.025
98,0.038,0.037,0.038
99,0.039,0.032,0.039
100,0.022,0.028,0.022
101,0.023,0.024,0.023
102,0.037,0.02,0.037
103,0.033,0.017,0.033
104,0.014,0.016,0.014
105,-0.002,0.016,-0.002
106,-0.011,0.018,-0.011
107,0.007,0.021,0.007
108,0.026,0.025,0.026
109,0.032,0.029,0.032
110,0.032,0.032,0.032
111,0.029,0.036,0.029
112,0.014,0.04,0.014
113,0.008,0.044,0.008
114,0.049,0.048,0.049
115,0.059,0.05,0.059
116,0.078,0.053,0.078
117,0.082,0.053,0.082
118,0.087,0.053,0.087
119,0.079,0.051,0.079
120,0.069,0.049,0.069
121,0.047,0.047,0.047
122,0.049,0.045,0.049
123,0.047,0.043,0.047
124,0.044,0.04,0.044
125,0.029,0.036,0.029
126,0.029,0.031,0.029
127,0.01,0.025,0.01
128,0.003,0.019,0.003
129,0.004,0.013,0.004
130,-0.01,0.009,-0.01
131,-0.003,0.007,-0.003
132,0.008,0.007,0.008
133,0.025,0.006,0.025
134,0.005,0.006,0.005
135,-0.002,0.006,-0.002
136,-0.018,0.008,-0.018
137,-0.01,0.011,-0.01
138,-0.0,0.015,-0.0
139,0.019,0.02,0.019
140,0.028,0.025,0.028
141,0.046,0.029,0.046
142,0.044,0.032,0.044
143,0.043,0.034,0.043
144,0.027,0.036,0.027
145,0.033,0.037,0.033
146,0.029,0.037,0.029
147,0.048,0.037,0.048
148,0.064,0.035,0.064
149,0.086,0.034,0.086
150,0.068,0.031,0.068
151,0.051,0.029,0.051
152,0.015,0.025,0.015
153,-0.006,0.021,-0.006
154,-0.007,0.016,-0.007
155,-0.007,0.01,-0.007
156,0.012,0.005,0.012
157,-0.003,-0.001,-0.003
158,-0.037,-0.005,-0.037
159,-0.028,-0.01,-0.028
160,-0.03,-0.014,-0.03
161,-0.008,-0.017,-0.008
162,-0.021,-0.018,-0.021
163,-0.007,-0.017,-0.007
164,-0.001,-0.014,-0.001
165,-0.003,-0.011,-0.003
166,-0.009,-0.006,-0.009
167,-0.003,-0.003,-0.003
168,-0.011,0.0,-0.011
169,-0.019,0.004,-0.019
170,0.002,0.007,0.002
171,0.02,0.011,0.02
172,0.009,0.015,0.009
173,-0.011,0.019,-0.011
174,0.007,0.021,0.007
175,0.023,0.022,0.023
176,0.046,0.021,0.046
177,0.063,0.018,0.063
178,0.062,0.016,0.062
179,0.046,0.014,0.046
180,0.032,0.011,0.032
181,0.007,0.008,0.007
182,-0.008,0.003,-0.008
183,0.002,-0.002,0.002
184,-0.006,-0.007,-0.006
185,-0.022,-0.011,-0.022
186,-0.042,-0.015,-0.042
187,-0.065,-0.019,-0.065
188,-0.056,-0.023,-0.056
189,-0.031,-0.026,-0.031
190,-0.026,-0.028,-0.026
191,-0.013,-0.029,-0.013
192,-0.023,-0.028,-0.023
193,-0.013,-0.027,-0.013
194,-0.024,-0.025,-0.024
195,-0.034,-0.022,-0.034
196,-0.034,-0.018,-0.034
197,-0.028,-0.014,-0.028
198,-0.01,-0.009,-0.01
199,0.001,-0.004,0.001
200,0.012,0.002,0.012
201,0.003,0.007,0.003
202,0.002,0.011,0.002
203,0.007,0.014,0.007
204,0.029,0.014,0.029
205,0.025,0.014,0.025
206,0.035,0.013,0.035
207,0.029,0.012,0.029
208,0.029,0.01,0.029
209,0.021,0.007,0.021
210,0.025,0.003,0.025
211,0.004,-0.002,0.004
212,-0.01,-0.008,-0.01
213,-0.02,-0.012,-0.02
214,-0.036,-0.017,-0.036
215,-0.043,-0.021,-0.043
216,-0.036,-0.026,-0.036
217,-0.033,-0.03,-0.033
218,-0.037,-0.034,-0.037
219,-0.05,-0.037,-0.05
220,-0.057,-0.04,-0.057
221,-0.044,-0.041,-0.044
222,-0.036,-0.04,-0.036
223,-0.03,-0.037,-0.03
224,-0.042,-0.034,-0.042
225,-0.034,-0.03,-0.034
226,-0.021,-0.026,-0.021
227,-0.021,-0.022,-0.021
228,-0.025,-0.017,-0.025
229,-0.029,-0.013,-0.029
230,-0.019,-0.009,-0.019
231,-0.019,-0.005,-0.019
232,0.001,-0.001,0.001
233,0.024,0.003,0.024
234,0.023,0.006,0.023
235,0.027,0.007,0.027
236,0.029,0.005,0.029
237,0.009,0.003,0.009
238,0.01,0.0,0.01
239,0.008,-0.003,0.008
240,0.006,-0.006,0.006
241,-0.003,-0.01,-0.003
242,-0.019,-0.014,-0.019
243,-0.019,-0.019,-0.019
244,-0.023,-0.025,-0.023
245,-0.053,-0.03,-0.053
246,-0.075,-0.036,-0.075
247,-0.064,-0.042,-0.064
248,-0.049,-0.047,-0.049
249,-0.043,-0.051,-0.043
250,-0.034,-0.053,-0.034
251,-0.032,-0.054,-0.032
252,-0.043,-0.053,-0.043
253,-0.045,-0.052,-0.045
254,-0.079,-0.05,-0.079
255,-0.084,-0.046,-0.084
256,-0.078,-0.041,-0.078
257,-0.036,-0.034,-0.036
258,-0.016,-0.028,-0.016
259,-0.008,-0.023,-0.008
260,-0.003,-0.016,-0.003
261,-0.017,-0.01,-0.017
262,-0.015,-0.004,-0.015
263,-0.019,0.001,-0.019
264,-0.001,0.005,-0.001
265,0.022,0.008,0.022
266,0.016,0.01,0.016
267,0.032,0.011,0.032
268,0.049,0.01,0.049
269,0.048,0.009,0.048
270,0.035,0.006,0.035
271,0.007,0.003,0.007
272,-0.011,0.0,-0.011
273,-0.006,-0.003,-0.006
274,-0.018,-0.006,-0.018
275,-0.032,-0.01,-0.032
276,-0.031,-0.014,-0.031
277,-0.016,-0.02,-0.016
278,-0.033,-0.025,-0.033
279,-0.038,-0.03,-0.038
280,-0.035,-0.032,-0.035
281,-0.032,-0.033,-0.032
282,-0.037,-0.032,-0.037
283,-0.055,-0.032,-0.055
284,-0.06,-0.03,-0.06
285,-0.035,-0.028,-0.035
286,-0.025,-0.026,-0.025
287,-0.024,-0.023,-0.024
288,-0.022,-0.019,-0.022
289,-0.004,-0.014,-0.004
290,0.002,-0.009,0.002
291,0.009,-0.005,0.009
292,0.007,-0.0,0.007
293,0.002,0.004,0.002
294,0.019,0.006,0.019
295,0.026,0.007,0.026
296,0.012,0.007,0.012
297,0.01,0.007,0.01
298,-0.004,0.007,-0.004
299,0.02,0.007,0.02
300,0.023,0.005,0.023
301,0.021,0.004,0.021
302,-0.007,0.002,-0.007
303,-0.018,-0.002,-0.018
304,-0.009,-0.005,-0.009
305,-0.01,-0.009,-0.01
306,-0.015,-0.013,-0.015
307,-0.028,-0.016,-0.028
308,-0.037,-0.017,-0.037
309,-0.014,-0.017,-0.014
310,-0.01,-0.015,-0.01
311,-0.015,-0.013,-0.015
312,-0.01,-0.01,-0.01
313,-0.023,-0.006,-0.023
314,-0.003,-0.001,-0.003
315,0.002,0.004,0.002
316,-0.009,0.009,-0.009
317,0.011,0.013,0.011
318,0.014,0.016,0.014
319,0.022,0.021,0.022
320,0.025,0.025,0.025
321,0.017,0.029,0.017
322,0.023,0.032,0.023
323,0.034,0.035,0.034
324,0.073,0.038,0.073
325,0.064,0.04,0.064
326,0.068,0.039,0.068
327,0.073,0.038,0.073
328,0.063,0.036,0.063
329,0.05,0.033,0.05
330,0.017,0.03,0.017
331,-0.008,0.026,-0.008
332,-0.009,0.02,-0.009
333,0.01,0.016,0.01
334,0.01,0.012,0.01
335,-0.008,0.007,-0.008
336,-0.011,0.003,-0.011
337,-0.015,0.0,-0.015
338,0.012,-0.004,0.012
339,0.012,-0.006,0.012
340,0.01,-0.006,0.01
341,0.017,-0.004,0.017
342,-0.012,0.0,-0.012
343,-0.027,0.004,-0.027
344,-0.007,0.008,-0.007
345,-0.003,0.012,-0.003
346,-0.003,0.017,-0.003
347,0.014,0.022,0.014
348,0.013,0.028,0.013
349,0.032,0.035,0.032
350,0.047,0.04,0.047
351,0.05,0.045,0.05
352,0.059,0.048,0.059
353,0.058,0.051,0.058
354,0.076,0.052,0.076
355,0.072,0.051,0.072
356,0.081,0.051,0.081
357,0.062,0.05,0.062
358,0.068,0.049,0.068
359,0.063,0.047,0.063
360,0.053,0.043,0.053
361,0.048,0.039,0.048
362,0.049,0.035,0.049
363,-0.011,0.032,-0.011
364,-0.037,0.028,-0.037
365,-0.011,0.024,-0.011
366,0.018,0.019,0.018
367,0.039,0.015,0.039
368,0.025,0.012,0.025
369,0.016,0.011,0.016
370,0.016,0.01,0.016
371,0.013,0.01,0.013
372,-0.003,0.013,-0.003
373,-0.004,0.016,-0.004
374,0.005,0.021,0.005
375,0.021,0.024,0.021
376,0.015,0.03,0.015
377,0.032,0.035,0.032
378,0.042,0.041,0.042
379,0.041,0.046,0.041
380,0.046,0.05,0.046
381,0.053,0.053,0.053
382,0.064,0.056,0.064
383,0.068,0.057,0.068
384,0.087,0.058,0.087
385,0.062,0.057,0.062
386,0.035,0.055,0.035
387,0.046,0.051,0.046
388,0.053,0.047,0.053
389,0.054,0.041,0.054
390,0.034,0.034,0.034
391,0.023,0.027,0.023
392,0.009,0.02,0.009
393,0.022,0.012,0.022
394,-0.0,0.005,-0.0
395,-0.021,-0.0,-0.021
396,-0.014,-0.005,-0.014
397,-0.007,-0.006,-0.007
398,0.018,-0.005,0.018
399,0.02,0.001,0.02
400,-0.007,0.012,-0.007
