lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.491,0.565,0.491
2,0.259,0.427,0.259
3,0.165,0.316,0.165
4,0.126,0.23,0.126
5,0.154,0.164,0.154
6,0.159,0.115,0.159
7,0.103,0.082,0.103
8,0.111,0.06,0.111
9,0.115,0.048,0.115
10,0.106,0.044,0.106
11,0.113,0.046,0.113
12,0.095,0.052,0.095
13,0.076,0.061,0.076
14,0.09,0.072,0.09
15,0.096,0.084,0.096
16,0.112,0.096,0.112
17,0.108,0.107,0.108
18,0.092,0.116,0.092
19,0.081,0.124,0.081
20,0.08,0.13,0.08
21,0.094,0.133,0.094
22,0.096,0.135,0.096
23,0.101,0.134,0.101
24,0.095,0.131,0.095
25,0.102,0.127,0.102
26,0.113,0.109,0.113
27,0.102,0.099,0.102
28,0.094,0.093,0.094
29,0.089,0.091,0.089
30,0.106,0.09,0.106
31,0.124,0.088,0.124
32,0.12,0.085,0.12
33,0.095,0.084,0.095
34,0.06,0.082,0.06
35,0.043,0.08,0.043
36,0.059,0.077,0.059
37,0.093,0.074,0.093
38,0.061,0.073,0.061
39,0.063,0.073,0.063
40,0.07,0.073,0.07
41,0.062,0.073,0.062
42,0.046,0.072,0.046
43,0.041,0.07,0.041
44,0.07,0.068,0.07
45,0.053,0.066,0.053
46,0.052,0.066,0.052
47,0.076,0.065,0.076
48,0.107,0.065,0.107
49,0.116,0.066,0.116
50,0.111,0.067,0.111
51,0.091,0.067,0.091
52,0.048,0.066,0.048
53,0.046,0.065,0.046
54,0.046,0.064,0.046
55,0.047,0.064,0.047
56,0.056,0.063,0.056
57,0.061,0.061,0.061
58,0.061,0.058,0.061
59,0.068,0.055,0.068
60,0.053,0.054,0.053
61,0.025,0.054,0.025
62,0.022,0.053,0.022
63,0.04,0.051,0.04
64,0.04,0.049,0.04
65,0.07,0.048,0.07
66,0.075,0.047,0.075
67,0.074,0.046,0.074
68,0.052,0.047,0.052
69,0.041,0.048,0.041
70,0.037,0.049,0.037
71,0.031,0.05,0.031
72,0.032,0.051,0.032
73,0.048,0.052,0.048
74,0.064,0.051,0.064
75,0.064,0.05,0.064
76,0.06,0.048,0.06
77,0.05,0.045,0.05
78,0.047,0.044,0.047
79,0.053,0.043,0.053
80,0.036,0.041,0.036
81,0.037,0.04,0.037
82,0.034,0.038,0.034
83,0.025,0.036,0.025
84,0.032,0.034,0.032
85,0.052,0.032,0.052
86,0.041,0.029,0.041
87,0.032,0.029,0.032
88,0.024,0.029,0.024
89,0.008,0.03,0.008
90,0.01,0.031,0.01
91,0.024,0.031,0.024
92,0.02,0.032,0.02
93,0.04,0.032,0.04
94,0.041,0.033,0.041
95,0.048,0.034,0.048
96,0.041,0.036,0.041
97,0.029,0.039,0.029
98,0.035,0.042,0.035
99,0.036,0.044,0.036
100,0.042,0.046,0.042
101,0.056,0.048,0.056
102,0.054,0.049,0.054
103,0.058,0.05,0.058
104,0.055,0.051,0.055
105,0.056,0.05,0.056
106,0.053,0.049,0.053
107,0.053,0.048,0.053
108,0.05,0.047,0.05
109,0.053,0.047,0.053
110,0.051,0.046,0.051
111,0.041,0.043,0.041
112,0.041,0.04,0.041
113,0.036,0.037,0.036
114,0.036,0.035,0.036
115,0.02,0.034,0.02
116,0.039,0.034,0.039
117,0.031,0.034,0.031
118,0.036,0.034,0.036
119,0.024,0.035,0.024
120,0.022,0.035,0.022
121,0.02,0.035,0.02
122,0.032,0.035,0.032
123,0.03,0.036,0.03
124,0.012,0.036,0.012
125,0.042,0.036,0.042
126,0.042,0.037,0.042
127,0.041,0.036,0.041
128,0.052,0.036,0.052
129,0.06,0.035,0.06
130,0.047,0.034,0.047
131,0.022,0.033,0.022
132,0.024,0.031,0.024
133,0.036,0.03,0.036
134,0.066,0.028,0.066
135,0.057,0.026,0.057
136,0.025,0.024,0.025
137,0.005,0.021,0.005
138,-0.003,0.018,-0.003
139,0.002,0.015,0.002
140,0.002,0.013,0.002
141,-0.008,0.012,-0.008
142,-0.007,0.01,-0.007
143,-0.002,0.009,-0.002
144,0.012,0.007,0.012
145,-0.0,0.005,-0.0
146,0.004,0.005,0.004
147,0.012,0.005,0.012
148,0.015,0.005,0.015
149,0.02,0.005,0.02
150,0.013,0.007,0.013
151,0.01,0.009,0.01
152,0.004,0.01,0.004
153,0.016,0.012,0.016
154,0.026,0.012,0.026
155,0.02,0.012,0.02
156,0.02,0.012,0.02
157,0.004,0.015,0.004
158,0.021,0.019,0.021
159,0.02,0.023,0.02
160,0.032,0.025,0.032
161,0.034,0.025,0.034
162,0.021,0.027,0.021
163,0.0,0.03,0.0
164,0.023,0.033,0.023
165,0.019,0.036,0.019
166,0.042,0.038,0.042
167,0.044,0.04,0.044
168,0.047,0.043,0.047
169,0.043,0.046,0.043
170,0.031,0.047,0.031
171,0.039,0.048,0.039
172,0.059,0.049,0.059
173,0.049,0.05,0.049
174,0.064,0.05,0.064
175,0.057,0.049,0.057
176,0.079,0.048,0.079
177,0.088,0.046,0.088
178,0.062,0.044,0.062
179,0.055,0.041,0.055
180,0.02,0.038,0.02
181,-0.002,0.036,-0.002
182,0.013,0.033,0.013
183,0.036,0.031,0.036
184,0.04,0.03,0.04
185,0.027,0.027,0.027
186,-0.004,0.025,-0.004
187,0.002,0.022,0.002
188,0.022,0.021,0.022
189,0.032,0.02,0.032
190,0.022,0.021,0.022
191,0.01,0.021,0.01
192,0.006,0.022,0.006
193,0.025,0.022,0.025
194,0.034,0.022,0.034
195,0.03,0.024,0.03
196,0.025,0.028,0.025
197,0.028,0.032,0.028
198,0.041,0.036,0.041
199,0.055,0.041,0.055
200,0.058,0.043,0.058
201,0.059,0.046,0.059
202,0.052,0.048,0.052
203,0.031,0.048,0.031
204,0.04,0.047,0.04
205,0.036,0.045,0.036
206,0.037,0.045,0.037
207,0.037,0.045,0.037
208,0.055,0.045,0.055
209,0.063,0.044,0.063
210,0.04,0.041,0.04
211,0.044,0.039,0.044
212,0.041,0.038,0.041
213,0.051,0.038,0.051
214,0.03,0.039,0.03
215,0.055,0.038,0.055
216,0.045,0.036,0.045
217,0.042,0.035,0.042
218,0.009,0.033,0.009
219,-0.006,0.033,-0.006
220,0.0,0.032,0.0
221,0.021,0.032,0.021
222,0.028,0.031,0.028
223,0.052,0.032,0.052
224,0.05,0.033,0.05
225,0.038,0.033,0.038
226,0.046,0.033,0.046
227,0.056,0.034,0.056
228,0.055,0.036,0.055
229,0.033,0.038,0.033
230,0.032,0.04,0.032
231,0.044,0.043,0.044
232,0.044,0.045,0.044
233,0.054,0.047,0.054
234,0.049,0.05,0.049
235,0.023,0.052,0.023
236,0.019,0.053,0.019
237,0.011,0.055,0.011
238,0.051,0.055,0.051
239,0.086,0.054,0.086
240,0.086,0.054,0.086
241,0.07,0.051,0.07
242,0.048,0.048,0.048
243,0.043,0.045,0.043
244,0.062,0.042,0.062
245,0.07,0.041,0.07
246,0.052,0.04,0.052
247,0.037,0.039,0.037
248,0.038,0.038,0.038
249,0.038,0.036,0.038
250,0.019,0.035,0.019
251,0.008,0.035,0.008
252,0.018,0.035,0.018
253,0.024,0.032,0.024
254,0.028,0.029,0.028
255,0.018,0.026,0.018
256,0.019,0.025,0.019
257,0.013,0.024,0.013
258,-0.004,0.023,-0.004
259,0.027,0.022,0.027
260,0.039,0.021,0.039
261,0.03,0.021,0.03
262,0.046,0.022,0.046
263,0.032,0.025,0.032
264,0.053,0.028,0.053
265,0.055,0.029,0.055
266,0.027,0.03,0.027
267,0.031,0.032,0.031
268,0.035,0.035,0.035
269,-0.004,0.037,-0.004
270,0.026,0.037,0.026
271,0.031,0.036,0.031
272,0.02,0.035,0.02
273,0.009,0.034,0.009
274,0.015,0.033,0.015
275,0.045,0.032,0.045
276,0.071,0.032,0.071
277,0.076,0.032,0.076
278,0.05,0.032,0.05
279,0.028,0.033,0.028
280,0.02,0.034,0.02
281,0.029,0.035,0.029
282,0.044,0.037,0.044
283,0.043,0.039,0.043
284,0.033,0.043,0.033
285,0.043,0.045,0.043
286,0.038,0.048,0.038
287,0.026,0.051,0.026
288,0.026,0.053,0.026
289,0.03,0.056,0.03
290,0.043,0.057,0.043
291,0.044,0.057,0.044
292,0.07,0.056,0.07
293,0.097,0.056,0.097
294,0.091,0.055,0.091
295,0.079,0.056,0.079
296,0.069,0.056,0.069
297,0.065,0.055,0.065
298,0.058,0.055,0.058
299,0.053,0.054,0.053
300,0.048,0.054,0.048
301,0.053,0.052,0.053
302,0.037,0.049,0.037
303,0.03,0.045,0.03
304,0.049,0.041,0.049
305,0.03,0.038,0.03
306,0.026,0.036,0.026
307,0.018,0.034,0.018
308,0.028,0.032,0.028
309,0.028,0.03,0.028
310,0.009,0.028,0.009
311,0.029,0.027,0.029
312,0.038,0.025,0.038
313,0.03,0.025,0.03
314,0.039,0.025,0.039
315,0.041,0.026,0.041
316,0.027,0.028,0.027
317,0.009,0.031,0.009
318,0.017,0.032,0.017
319,0.015,0.031,0.015
320,0.028,0.029,0.028
321,0.036,0.028,0.036
322,0.044,0.026,0.044
323,0.054,0.025,0.054
324,0.04,0.024,0.04
325,0.029,0.024,0.029
326,0.028,0.024,0.028
327,0.041,0.023,0.041
328,0.012,0.022,0.012
329,0.01,0.021,0.01
330,0.014,0.019,0.014
331,0.01,0.019,0.01
332,-0.005,0.019,-0.005
333,0.017,0.02,0.017
334,0.02,0.02,0.02
335,0.015,0.021,0.015
336,0.018,0.023,0.018
337,0.012,0.025,0.012
338,0.012,0.026,0.012
339,0.012,0.025,0.012
340,0.023,0.026,0.023
341,0.056,0.027,0.056
342,0.063,0.03,0.063
343,0.068,0.033,0.068
344,0.049,0.036,0.049
345,0.036,0.039,0.036
346,0.042,0.044,0.042
347,0.029,0.048,0.029
348,0.024,0.052,0.024
349,0.043,0.053,0.043
350,0.059,0.054,0.059
351,0.07,0.055,0.07
352,0.07,0.057,0.07
353,0.063,0.059,0.063
354,0.032,0.06,0.032
355,0.026,0.06,0.026
356,0.055,0.06,0.055
357,0.081,0.061,0.081
358,0.066,0.062,0.066
359,0.058,0.061,0.058
360,0.071,0.06,0.071
361,0.097,0.059,0.097
362,0.096,0.059,0.096
363,0.077,0.062,0.077
364,0.034,0.064,0.034
365,0.038,0.067,0.038
366,0.051,0.068,0.051
367,0.069,0.068,0.069
368,0.059,0.067,0.059
369,0.041,0.066,0.041
370,0.042,0.063,0.042
371,0.069,0.061,0.069
372,0.082,0.059,0.082
373,0.086,0.058,0.086
374,0.058,0.058,0.058
375,0.032,0.057,0.032
376,0.041,0.055,0.041
377,0.061,0.053,0.061
378,0.081,0.051,0.081
379,0.064,0.049,0.064
380,0.045,0.047,0.045
381,0.055,0.044,0.055
382,0.061,0.042,0.061
383,0.063,0.04,0.063
384,0.029,0.038,0.029
385,-0.001,0.035,-0.001
386,-0.031,0.034,-0.031
387,0.005,0.032,0.005
388,0.032,0.03,0.032
389,0.053,0.029,0.053
390,0.052,0.028,0.052
391,0.038,0.028,0.038
392,0.026,0.028,0.026
393,0.05,0.028,0.05
394,0.049,0.029,0.049
395,0.024,0.031,0.024
396,0.016,0.033,0.016
397,0.02,0.036,0.02
398,0.037,0.04,0.037
399,0.046,0.045,0.046
400,0.058,0.05,0.058
