lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.508,0.594,0.508
2,0.309,0.471,0.309
3,0.255,0.372,0.255
4,0.222,0.295,0.222
5,0.207,0.236,0.207
6,0.202,0.192,0.202
7,0.187,0.162,0.187
8,0.19,0.143,0.19
9,0.211,0.132,0.211
10,0.201,0.128,0.201
11,0.206,0.13,0.206
12,0.169,0.136,0.169
13,0.145,0.144,0.145
14,0.157,0.154,0.157
15,0.164,0.164,0.164
16,0.18,0.175,0.18
17,0.189,0.185,0.189
18,0.177,0.193,0.177
19,0.159,0.201,0.159
20,0.159,0.206,0.159
21,0.188,0.21,0.188
22,0.194,0.212,0.194
23,0.191,0.212,0.191
24,0.183,0.21,0.183
25,0.176,0.207,0.176
26,0.174,0.192,0.174
27,0.2,0.186,0.2
28,0.184,0.185,0.184
29,0.173,0.183,0.173
30,0.175,0.183,0.175
31,0.178,0.182,0.178
32,0.186,0.181,0.186
33,0.205,0.179,0.205
34,0.203,0.176,0.203
35,0.184,0.171,0.184
36,0.145,0.166,0.145
37,0.157,0.159,0.157
38,0.155,0.153,0.155
39,0.148,0.149,0.148
40,0.138,0.145,0.138
41,0.133,0.142,0.133
42,0.136,0.138,0.136
43,0.14,0.135,0.14
44,0.148,0.132,0.148
45,0.13,0.13,0.13
46,0.115,0.128,0.115
47,0.116,0.128,0.116
48,0.112,0.127,0.112
49,0.128,0.126,0.128
50,0.125,0.127,0.125
51,0.109,0.127,0.109
52,0.106,0.127,0.106
53,0.109,0.126,0.109
54,0.112,0.126,0.112
55,0.132,0.127,0.132
56,0.156,0.128,0.156
57,0.168,0.128,0.168
58,0.156,0.129,0.156
59,0.154,0.129,0.154
60,0.144,0.128,0.144
61,0.128,0.127,0.128
62,0.122,0.127,0.122
63,0.11,0.127,0.11
64,0.119,0.126,0.119
65,0.113,0.124,0.113
66,0.123,0.123,0.123
67,0.107,0.122,0.107
68,0.114,0.121,0.114
69,0.123,0.118,0.123
70,0.092,0.114,0.092
71,0.088,0.111,0.088
72,0.107,0.109,0.107
73,0.11,0.108,0.11
74,0.111,0.108,0.111
75,0.138,0.106,0.138
76,0.139,0.105,0.139
77,0.114,0.105,0.114
78,0.1,0.106,0.1
79,0.115,0.108,0.115
80,0.097,0.109,0.097
81,0.105,0.111,0.105
82,0.091,0.113,0.091
83,0.1,0.114,0.1
84,0.108,0.115,0.108
85,0.106,0.115,0.106
86,0.101,0.113,0.101
87,0.106,0.11,0.106
88,0.106,0.107,0.106
89,0.108,0.104,0.108
90,0.113,0.1,0.113
91,0.119,0.096,0.119
92,0.114,0.091,0.114
93,0.123,0.087,0.123
94,0.089,0.083,0.089
95,0.079,0.078,0.079
96,0.068,0.073,0.068
97,0.055,0.068,0.055
98,0.075,0.064,0.075
99,0.078,0.061,0.078
100,0.05,0.059,0.05
101,0.04,0.056,0.04
102,0.032,0.053,0.032
103,0.048,0.051,0.048
104,0.031,0.05,0.031
105,0.016,0.049,0.016
106,0.019,0.05,0.019
107,0.031,0.051,0.031
108,0.043,0.052,0.043
109,0.068,0.053,0.068
110,0.087,0.054,0.087
111,0.075,0.056,0.075
112,0.065,0.058,0.065
113,0.066,0.059,0.066
114,0.074,0.061,0.074
115,0.069,0.062,0.069
116,0.057,0.063,0.057
117,0.064,0.064,0.064
118,0.072,0.063,0.072
119,0.094,0.06,0.094
120,0.083,0.057,0.083
121,0.052,0.054,0.052
122,0.026,0.051,0.026
123,0.029,0.048,0.029
124,0.048,0.043,0.048
125,0.024,0.037,0.024
126,0.027,0.032,0.027
127,0.031,0.026,0.031
128,0.015,0.023,0.015
129,-0.002,0.019,-0.002
130,0.024,0.016,0.024
131,0.018,0.015,0.018
132,0.033,0.015,0.033
133,0.029,0.016,0.029
134,-0.005,0.018,-0.005
135,0.008,0.02,0.008
136,0.023,0.022,0.023
137,0.016,0.024,0.016
138,0.013,0.025,0.013
139,0.014,0.028,0.014
140,0.012,0.03,0.012
141,0.034,0.031,0.034
142,0.058,0.033,0.058
143,0.039,0.035,0.039
144,0.046,0.037,0.046
145,0.043,0.038,0.043
146,0.038,0.037,0.038
147,0.058,0.036,0.058
148,0.059,0.034,0.059
149,0.049,0.031,0.049
150,0.04,0.027,0.04
151,0.016,0.024,0.016
152,-0.001,0.018,-0.001
153,0.007,0.013,0.007
154,0.016,0.008,0.016
155,-0.002,0.004,-0.002
156,-0.02,0.001,-0.02
157,-0.012,-0.003,-0.012
158,-0.012,-0.007,-0.012
159,-0.013,-0.011,-0.013
160,-0.002,-0.013,-0.002
161,-0.003,-0.015,-0.003
162,-0.014,-0.016,-0.014
163,-0.029,-0.016,-0.029
164,-0.013,-0.016,-0.013
165,-0.024,-0.015,-0.024
166,-0.043,-0.012,-0.043
167,-0.037,-0.01,-0.037
168,-0.033,-0.009,-0.033
169,-0.004,-0.006,-0.004
170,0.013,-0.004,0.013
171,0.024,-0.002,0.024
172,0.019,0.0,0.019
173,0.02,0.002,0.02
174,0.017,0.002,0.017
175,0.025,0.001,0.025
176,0.02,0.0,0.02
177,-0.002,0.0,-0.002
178,-0.011,0.0,-0.011
179,-0.016,-0.0,-0.016
180,-0.016,-0.002,-0.016
181,0.001,-0.004,0.001
182,0.005,-0.005,0.005
183,-0.021,-0.007,-0.021
184,-0.033,-0.01,-0.033
185,-0.026,-0.014,-0.026
186,-0.024,-0.018,-0.024
187,-0.016,-0.022,-0.016
188,-0.009,-0.025,-0.009
189,-0.036,-0.028,-0.036
190,-0.038,-0.032,-0.038
191,-0.017,-0.034,-0.017
192,-0.03,-0.035,-0.03
193,-0.028,-0.034,-0.028
194,-0.031,-0.033,-0.031
195,-0.026,-0.032,-0.026
196,-0.034,-0.031,-0.034
197,-0.038,-0.031,-0.038
198,-0.022,-0.03,-0.022
199,-0.041,-0.03,-0.041
200,-0.045,-0.028,-0.045
201,-0.049,-0.028,-0.049
202,-0.041,-0.027,-0.041
203,-0.025,-0.026,-0.025
204,-0.019,-0.026,-0.019
205,-0.018,-0.024,-0.018
206,-0.02,-0.023,-0.02
207,-0.012,-0.023,-0.012
208,0.005,-0.024,0.005
209,-0.019,-0.025,-0.019
210,-0.031,-0.026,-0.031
211,-0.025,-0.026,-0.025
212,-0.026,-0.028,-0.026
213,-0.026,-0.029,-0.026
214,-0.028,-0.031,-0.028
215,-0.049,-0.033,-0.049
216,-0.042,-0.035,-0.042
217,-0.038,-0.037,-0.038
218,-0.028,-0.04,-0.028
219,-0.034,-0.044,-0.034
220,-0.04,-0.046,-0.04
221,-0.046,-0.047,-0.046
222,-0.057,-0.048,-0.057
223,-0.055,-0.049,-0.055
224,-0.064,-0.05,-0.064
225,-0.059,-0.05,-0.059
226,-0.052,-0.049,-0.052
227,-0.042,-0.047,-0.042
228,-0.04,-0.045,-0.04
229,-0.064,-0.043,-0.064
230,-0.042,-0.04,-0.042
231,-0.031,-0.036,-0.031
232,-0.037,-0.033,-0.037
233,-0.024,-0.03,-0.024
234,-0.033,-0.029,-0.033
235,-0.034,-0.027,-0.034
236,-0.025,-0.025,-0.025
237,-0.025,-0.023,-0.025
238,-0.014,-0.022,-0.014
239,-0.006,-0.022,-0.006
240,0.001,-0.023,0.001
241,-0.014,-0.023,-0.014
242,-0.002,-0.024,-0.002
243,-0.019,-0.025,-0.019
244,-0.054,-0.027,-0.054
245,-0.034,-0.028,-0.034
246,-0.029,-0.03,-0.029
247,-0.026,-0.032,-0.026
248,-0.033,-0.033,-0.033
249,-0.028,-0.035,-0.028
250,-0.053,-0.035,-0.053
251,-0.04,-0.036,-0.04
252,-0.039,-0.035,-0.039
253,-0.055,-0.035,-0.055
254,-0.055,-0.034,-0.055
255,-0.045,-0.031,-0.045
256,-0.036,-0.029,-0.036
257,-0.016,-0.027,-0.016
258,-0.02,-0.026,-0.02
259,-0.034,-0.024,-0.034
260,-0.01,-0.022,-0.01
261,-0.017,-0.018,-0.017
262,0.004,-0.014,0.004
263,0.008,-0.011,0.008
264,0.003,-0.007,0.003
265,-0.015,-0.005,-0.015
266,0.0,-0.005,0.0
267,-0.009,-0.004,-0.009
268,-0.01,-0.006,-0.01
269,-0.003,-0.007,-0.003
270,-0.006,-0.007,-0.006
271,-0.001,-0.009,-0.001
272,0.003,-0.01,0.003
273,-0.013,-0.013,-0.013
274,-0.022,-0.015,-0.022
275,-0.017,-0.018,-0.017
276,-0.04,-0.02,-0.04
277,-0.01,-0.021,-0.01
278,-0.027,-0.024,-0.027
279,-0.032,-0.025,-0.032
280,-0.009,-0.025,-0.009
281,-0.001,-0.023,-0.001
282,-0.022,-0.021,-0.022
283,-0.033,-0.019,-0.033
284,-0.043,-0.018,-0.043
285,-0.06,-0.015,-0.06
286,-0.028,-0.011,-0.028
287,-0.009,-0.007,-0.009
288,0.002,-0.003,0.002
289,0.02,0.0,0.02
290,0.01,0.004,0.01
291,0.021,0.008,0.021
292,0.023,0.011,0.023
293,0.013,0.014,0.013
294,0.015,0.016,0.015
295,0.026,0.017,0.026
296,0.026,0.02,0.026
297,0.035,0.021,0.035
298,0.025,0.022,0.025
299,0.027,0.022,0.027
300,0.023,0.022,0.023
301,0.031,0.021,0.031
302,0.036,0.02,0.036
303,0.001,0.017,0.001
304,-0.016,0.016,-0.016
305,-0.001,0.015,-0.001
306,0.023,0.012,0.023
307,0.027,0.009,0.027
308,0.01,0.007,0.01
309,-0.01,0.005,-0.01
310,-0.015,0.005,-0.015
311,0.01,0.006,0.01
312,0.013,0.008,0.013
313,-0.001,0.011,-0.001
314,0.01,0.013,0.01
315,0.021,0.015,0.021
316,0.013,0.018,0.013
317,0.04,0.021,0.04
318,0.03,0.023,0.03
319,0.005,0.026,0.005
320,-0.006,0.03,-0.006
321,0.028,0.033,0.028
322,0.048,0.035,0.048
323,0.05,0.037,0.05
324,0.053,0.039,0.053
325,0.048,0.04,0.048
326,0.057,0.041,0.057
327,0.042,0.041,0.042
328,0.037,0.039,0.037
329,0.049,0.038,0.049
330,0.054,0.039,0.054
331,0.042,0.038,0.042
332,0.037,0.037,0.037
333,0.024,0.033,0.024
334,0.02,0.029,0.02
335,0.019,0.026,0.019
336,-0.003,0.023,-0.003
337,0.011,0.021,0.011
338,0.04,0.019,0.04
339,0.028,0.018,0.028
340,0.009,0.016,0.009
341,0.012,0.016,0.012
342,0.019,0.016,0.019
343,0.008,0.015,0.008
344,0.013,0.015,0.013
345,0.024,0.016,0.024
346,0.02,0.019,0.02
347,-0.001,0.022,-0.001
348,0.018,0.023,0.018
349,0.033,0.025,0.033
350,0.025,0.026,0.025
351,0.026,0.028,0.026
352,0.028,0.029,0.028
353,0.014,0.03,0.014
354,0.03,0.033,0.03
355,0.044,0.035,0.044
356,0.064,0.036,0.064
357,0.073,0.036,0.073
358,0.053,0.036,0.053
359,0.028,0.036,0.028
360,0.024,0.035,0.024
361,0.017,0.033,0.017
362,0.026,0.033,0.026
363,0.043,0.033,0.043
364,0.022,0.032,0.022
365,0.015,0.03,0.015
366,0.034,0.028,0.034
367,0.029,0.026,0.029
368,0.013,0.025,0.013
369,0.027,0.024,0.027
370,0.032,0.023,0.032
371,0.026,0.023,0.026
372,0.047,0.023,0.047
373,0.031,0.025,0.031
374,0.017,0.027,0.017
375,0.033,0.029,0.033
376,0.011,0.032,0.011
377,0.004,0.035,0.004
378,0.012,0.038,0.012
379,0.036,0.041,0.036
380,0.055,0.043,0.055
381,0.055,0.046,0.055
382,0.044,0.048,0.044
383,0.056,0.05,0.056
384,0.07,0.051,0.07
385,0.044,0.052,0.044
386,0.04,0.052,0.04
387,0.056,0.052,0.056
388,0.054,0.05,0.054
389,0.074,0.049,0.074
390,0.07,0.046,0.07
391,0.045,0.043,0.045
392,0.023,0.039,0.023
393,0.035,0.035,0.035
394,0.025,0.03,0.025
395,0.009,0.025,0.009
396,0.019,0.019,0.019
397,-0.002,0.014,-0.002
398,0.01,0.009,0.01
399,0.005,0.004,0.005
400,0.012,-0.001,0.012
