lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.466,0.571,0.488
2,0.272,0.445,0.295
3,0.193,0.345,0.207
4,0.214,0.266,0.211
5,0.216,0.206,0.203
6,0.17,0.162,0.151
7,0.163,0.13,0.138
8,0.164,0.11,0.131
9,0.155,0.098,0.119
10,0.16,0.093,0.12
11,0.143,0.093,0.102
12,0.124,0.096,0.08
13,0.128,0.102,0.079
14,0.119,0.11,0.068
15,0.124,0.118,0.073
16,0.118,0.126,0.069
17,0.126,0.133,0.081
18,0.125,0.139,0.084
19,0.119,0.144,0.081
20,0.138,0.147,0.103
21,0.122,0.148,0.092
22,0.103,0.147,0.08
23,0.091,0.145,0.074
24,0.1,0.141,0.089
25,0.111,0.136,0.11
26,0.115,0.12,0.127
27,0.136,0.114,0.162
28,0.131,0.112,0.167
29,0.112,0.114,0.154
30,0.112,0.114,0.153
31,0.1,0.113,0.136
32,0.114,0.113,0.137
33,0.109,0.112,0.119
34,0.108,0.111,0.107
35,0.101,0.109,0.092
36,0.089,0.109,0.073
37,0.119,0.108,0.093
38,0.146,0.109,0.113
39,0.104,0.108,0.069
40,0.103,0.109,0.066
41,0.101,0.109,0.063
42,0.102,0.109,0.06
43,0.131,0.11,0.083
44,0.108,0.11,0.061
45,0.09,0.109,0.045
46,0.079,0.105,0.039
47,0.102,0.102,0.065
48,0.122,0.099,0.087
49,0.09,0.097,0.06
50,0.1,0.096,0.074
51,0.098,0.095,0.076
52,0.086,0.094,0.07
53,0.091,0.091,0.081
54,0.109,0.087,0.109
55,0.108,0.084,0.118
56,0.104,0.082,0.126
57,0.092,0.08,0.127
58,0.092,0.077,0.135
59,0.055,0.075,0.103
60,0.045,0.076,0.089
61,0.066,0.077,0.1
62,0.06,0.078,0.083
63,0.071,0.08,0.081
64,0.057,0.08,0.058
65,0.054,0.083,0.045
66,0.058,0.084,0.042
67,0.086,0.085,0.064
68,0.119,0.086,0.092
69,0.112,0.085,0.082
70,0.11,0.085,0.077
71,0.085,0.085,0.051
72,0.071,0.084,0.035
73,0.079,0.083,0.042
74,0.07,0.082,0.035
75,0.084,0.08,0.05
76,0.111,0.078,0.076
77,0.117,0.075,0.084
78,0.095,0.073,0.067
79,0.078,0.07,0.057
80,0.066,0.066,0.051
81,0.076,0.062,0.064
82,0.046,0.057,0.039
83,0.003,0.054,0.005
84,0.015,0.048,0.026
85,0.033,0.044,0.054
86,0.027,0.04,0.06
87,0.012,0.036,0.054
88,0.017,0.032,0.065
89,0.019,0.029,0.067
90,0.062,0.027,0.101
91,0.053,0.026,0.083
92,0.013,0.026,0.032
93,0.035,0.026,0.042
94,0.026,0.026,0.026
95,0.055,0.025,0.048
96,0.028,0.024,0.017
97,0.024,0.024,0.01
98,0.029,0.025,0.011
99,0.047,0.027,0.024
100,0.026,0.029,0.002
101,0.027,0.031,-0.001
102,0.015,0.032,-0.013
103,0.03,0.032,0.002
104,0.031,0.034,0.005
105,0.003,0.035,-0.02
106,0.026,0.037,0.004
107,0.032,0.038,0.012
108,0.06,0.039,0.043
109,0.058,0.042,0.046
110,0.039,0.043,0.031
111,0.058,0.044,0.052
112,0.03,0.044,0.031
113,0.041,0.046,0.048
114,0.044,0.049,0.059
115,0.062,0.052,0.087
116,0.044,0.054,0.08
117,0.046,0.056,0.089
118,0.075,0.058,0.12
119,0.075,0.06,0.117
120,0.069,0.062,0.104
121,0.073,0.062,0.097
122,0.067,0.064,0.082
123,0.067,0.066,0.074
124,0.062,0.066,0.062
125,0.06,0.064,0.055
126,0.049,0.063,0.041
127,0.036,0.062,0.025
128,0.043,0.062,0.028
129,0.063,0.061,0.045
130,0.053,0.059,0.034
131,0.059,0.059,0.039
132,0.072,0.058,0.05
133,0.093,0.057,0.071
134,0.083,0.056,0.063
135,0.063,0.053,0.045
136,0.054,0.051,0.036
137,0.035,0.048,0.02
138,0.029,0.047,0.02
139,0.038,0.046,0.033
140,0.034,0.046,0.03
141,0.047,0.045,0.045
142,0.042,0.044,0.047
143,0.037,0.043,0.049
144,0.028,0.042,0.052
145,0.029,0.041,0.064
146,0.033,0.04,0.076
147,0.06,0.037,0.107
148,0.06,0.034,0.106
149,0.042,0.031,0.084
150,0.019,0.03,0.053
151,0.023,0.029,0.045
152,0.038,0.03,0.05
153,0.046,0.031,0.052
154,0.037,0.033,0.039
155,0.023,0.034,0.025
156,0.031,0.037,0.029
157,0.038,0.039,0.032
158,0.035,0.041,0.025
159,0.062,0.042,0.049
160,0.034,0.043,0.023
161,0.029,0.044,0.016
162,0.01,0.045,-0.004
163,0.031,0.046,0.017
164,0.034,0.048,0.021
165,0.058,0.048,0.048
166,0.07,0.049,0.059
167,0.065,0.049,0.056
168,0.05,0.049,0.044
169,0.071,0.051,0.065
170,0.084,0.052,0.081
171,0.089,0.055,0.09
172,0.077,0.059,0.083
173,0.035,0.06,0.051
174,0.024,0.06,0.051
175,0.038,0.059,0.074
176,0.05,0.06,0.093
177,0.053,0.061,0.098
178,0.042,0.061,0.085
179,0.066,0.059,0.101
180,0.051,0.056,0.079
181,0.051,0.054,0.07
182,0.046,0.052,0.056
183,0.049,0.05,0.053
184,0.053,0.049,0.052
185,0.063,0.047,0.06
186,0.07,0.045,0.065
187,0.069,0.043,0.059
188,0.071,0.042,0.059
189,0.056,0.042,0.042
190,0.049,0.041,0.034
191,0.022,0.04,0.009
192,0.024,0.038,0.012
193,-0.005,0.037,-0.015
194,0.016,0.038,0.005
195,-0.0,0.039,-0.009
196,0.024,0.038,0.016
197,0.051,0.036,0.047
198,0.044,0.034,0.044
199,0.043,0.033,0.042
200,0.017,0.032,0.02
201,0.04,0.031,0.045
202,0.054,0.03,0.065
203,0.068,0.03,0.089
204,0.053,0.03,0.084
205,0.014,0.029,0.056
206,0.009,0.028,0.058
207,0.008,0.027,0.058
208,0.023,0.027,0.067
209,0.044,0.027,0.078
210,0.031,0.027,0.055
211,0.03,0.026,0.045
212,0.027,0.025,0.037
213,0.023,0.024,0.029
214,0.035,0.022,0.037
215,0.021,0.02,0.02
216,-0.003,0.017,-0.006
217,-0.016,0.015,-0.022
218,-0.023,0.013,-0.034
219,0.023,0.011,0.011
220,0.016,0.01,0.003
221,0.022,0.009,0.01
222,0.019,0.008,0.007
223,0.013,0.006,0.002
224,0.04,0.005,0.03
225,0.006,0.005,-0.002
226,0.003,0.007,-0.005
227,0.001,0.009,-0.004
228,0.01,0.01,0.006
229,0.021,0.011,0.019
230,0.024,0.012,0.027
231,0.004,0.015,0.012
232,-0.002,0.018,0.015
233,0.014,0.021,0.04
234,0.019,0.025,0.056
235,0.02,0.027,0.067
236,-0.003,0.029,0.047
237,0.007,0.032,0.053
238,0.031,0.034,0.068
239,0.047,0.037,0.074
240,0.057,0.039,0.075
241,0.054,0.041,0.064
242,0.056,0.044,0.06
243,0.07,0.046,0.066
244,0.069,0.049,0.064
245,0.082,0.05,0.075
246,0.045,0.051,0.034
247,0.048,0.053,0.031
248,0.041,0.052,0.022
249,0.026,0.051,0.009
250,0.04,0.048,0.022
251,0.04,0.046,0.02
252,0.043,0.045,0.023
253,0.037,0.045,0.018
254,0.039,0.042,0.021
255,0.031,0.039,0.016
256,0.048,0.035,0.033
257,0.052,0.031,0.039
258,0.031,0.028,0.021
259,0.032,0.025,0.027
260,0.031,0.023,0.033
261,0.009,0.021,0.019
262,0.021,0.021,0.04
263,-0.001,0.022,0.029
264,0.02,0.023,0.059
265,0.022,0.023,0.068
266,0.02,0.023,0.065
267,0.036,0.024,0.075
268,0.01,0.025,0.043
269,0.022,0.025,0.045
270,0.021,0.025,0.034
271,0.024,0.024,0.03
272,0.052,0.026,0.049
273,0.033,0.027,0.027
274,0.021,0.027,0.015
275,-0.003,0.03,-0.012
276,0.017,0.032,0.002
277,0.046,0.033,0.025
278,0.073,0.033,0.048
279,0.047,0.034,0.021
280,0.041,0.035,0.012
281,0.033,0.036,0.006
282,0.029,0.034,0.004
283,0.032,0.032,0.009
284,0.011,0.033,-0.009
285,0.026,0.033,0.006
286,0.025,0.032,0.007
287,0.026,0.032,0.01
288,0.043,0.031,0.03
289,0.054,0.031,0.045
290,0.032,0.032,0.03
291,0.025,0.031,0.033
292,0.041,0.032,0.06
293,0.042,0.033,0.072
294,0.02,0.034,0.061
295,0.004,0.035,0.048
296,0.023,0.035,0.063
297,0.031,0.035,0.064
298,0.032,0.034,0.056
299,0.022,0.034,0.037
300,0.06,0.034,0.063
301,0.059,0.036,0.053
302,0.049,0.037,0.038
303,0.033,0.039,0.019
304,0.044,0.04,0.027
305,0.069,0.042,0.047
306,0.062,0.043,0.036
307,0.017,0.044,-0.009
308,0.011,0.046,-0.017
309,0.049,0.048,0.017
310,0.061,0.051,0.027
311,0.055,0.053,0.022
312,0.049,0.056,0.017
313,0.042,0.058,0.013
314,0.043,0.06,0.017
315,0.048,0.061,0.023
316,0.036,0.062,0.014
317,0.052,0.063,0.031
318,0.089,0.062,0.074
319,0.089,0.061,0.079
320,0.095,0.06,0.093
321,0.078,0.06,0.085
322,0.051,0.058,0.072
323,0.068,0.058,0.1
324,0.07,0.056,0.109
325,0.061,0.055,0.102
326,0.047,0.052,0.082
327,0.026,0.048,0.053
328,0.04,0.046,0.055
329,0.034,0.044,0.039
330,0.061,0.042,0.056
331,0.034,0.039,0.023
332,0.017,0.035,0.002
333,0.033,0.033,0.014
334,0.021,0.031,-0.001
335,0.028,0.03,0.002
336,0.016,0.029,-0.012
337,0.029,0.028,-0.003
338,0.026,0.029,-0.01
339,0.02,0.03,-0.019
340,0.04,0.031,0.0
341,0.047,0.032,0.01
342,0.045,0.036,0.011
343,0.024,0.04,-0.005
344,0.042,0.042,0.014
345,0.047,0.043,0.022
346,0.054,0.044,0.032
347,0.031,0.045,0.014
348,0.07,0.049,0.056
349,0.06,0.05,0.052
350,0.045,0.05,0.047
351,0.039,0.049,0.052
352,0.035,0.049,0.061
353,0.067,0.051,0.102
354,0.055,0.051,0.095
355,0.054,0.052,0.092
356,0.067,0.051,0.097
357,0.059,0.05,0.078
358,0.043,0.051,0.051
359,0.027,0.05,0.026
360,0.035,0.05,0.026
361,0.037,0.048,0.021
362,0.04,0.048,0.019
363,0.064,0.048,0.039
364,0.049,0.047,0.021
365,0.028,0.046,-0.002
366,0.03,0.045,-0.003
367,0.058,0.042,0.02
368,0.071,0.039,0.029
369,0.042,0.036,0.001
370,0.018,0.034,-0.022
371,0.022,0.032,-0.016
372,0.026,0.029,-0.008
373,0.078,0.027,0.046
374,0.055,0.024,0.028
375,0.012,0.023,-0.009
376,0.005,0.02,-0.012
377,0.0,0.018,-0.01
378,0.02,0.016,0.013
379,0.012,0.015,0.013
380,0.015,0.013,0.026
381,0.007,0.012,0.029
382,-0.012,0.012,0.024
383,0.017,0.011,0.057
384,-0.004,0.011,0.039
385,0.008,0.012,0.045
386,-0.011,0.012,0.018
387,0.02,0.013,0.035
388,0.037,0.014,0.039
389,0.02,0.015,0.016
390,0.027,0.016,0.016
391,0.052,0.017,0.034
392,0.019,0.018,-0.001
393,0.017,0.019,-0.007
394,0.005,0.019,-0.019
395,0.018,0.019,-0.009
396,0.014,0.017,-0.016
397,0.004,0.015,-0.029
398,0.005,0.011,-0.031
399,-0.014,0.006,-0.047
400,0.025,-0.001,-0.007
