gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2406,140,41.4579391479492,39.7842330932617,116.30436706543,3670144,2407,66,196611,3866755,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-04-02 17:00:10.975098,90.50340116187012,68.07045551987936,55.23988349645117,0.022770434943653665,1.0,-68.02,3.3166247903554,-68.25,21.0529,26.8172,39.2586,0.8129,26.2134,33.7002,7
101101,npp,1474,2947,22.0079135894775,39.7847328186035,116.305145263672,3670144,1476,2376,196611,3866755,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-04-02 18:40:51.590175,-73.16922829766138,44.42457397892815,38.312422203729284,0.003736819211601214,18.0,44.38,1.5732132722552272,43.96,19.793,23.3271,32.6831,0.9345,20.9605,20.5663,7
101225,npp,777,2428,20.0547943115234,39.7822723388672,116.299827575684,3670144,777,1966,196611,3866755,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-04-03 18:22:04.800441,-74.73088472877457,22.231919684202985,19.578535052716038,0.017602854414562708,15.0,22.19,1.0837787002826917,21.56,19.0148,23.8976,31.9642,0.9122,18.2533,18.2937,7
101348,npp,67,1906,17.3284778594971,39.7851600646973,116.305923461914,3670144,67,1478,196611,3866755,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-04-04 18:03:16.231653,101.38917523044563,7.372457136074219,6.52556660882961,0.04262583618330459,12.0,-7.42,1.0,-8.18,16.3823,21.142,27.1626,1.0311,17.9855,17.867,7
101595,npp,1636,843,27.32248878479,39.7839317321777,116.308059692383,3670144,1638,634,196611,3866755,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-04-06 17:25:28.423300,94.74254803041353,53.02528774236808,45.035971610179935,0.14227941535644387,6.0,-53.02,1.9513309067639726,-53.4,20.0915,25.5852,33.1048,0.852,22.6893,23.2792,7
101604,npp,485,3616,33.6645812988281,39.7806015014648,116.304832458496,3670144,486,2933,196611,3866755,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-04-06 19:05:45.908043,-68.75841354617171,62.21273295081368,51.59087499853281,0.09087312447102334,23.0,62.15,2.6065528283652384,61.88,19.2417,25.9197,33.6646,0.841,24.7703,28.3126,7
101718,npp,841,315,35.0006332397461,39.7826614379883,116.306053161621,3670144,841,169,196611,3866755,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-04-07 17:06:29.184825,91.63586419960234,64.9992923055042,53.38566403120702,0.09333114485619438,2.0,-64.97,2.898275349237888,-65.23,22.7858,27.6697,36.4193,0.7878,24.3284,27.5745,7
101726,npp,2914,3118,28.4689445495605,39.7852745056152,116.305122375488,3670144,2916,2497,196611,3866755,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-04-07 18:47:04.462687,-72.21282489364842,49.900753903155575,42.64912752283785,0.07457735079033136,20.0,49.85,1.7549928774784245,49.445,19.1529,24.8293,30.3458,0.878,23.8729,24.9944,7
101848,npp,2242,2602,33.9922904968262,39.7807540893555,116.30793762207,3670144,2243,2102,196611,3866755,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-04-08 18:28:19.458450,-75.16625173333308,30.721346601445692,26.90218575199362,0.05295750440779093,16.0,30.68,1.2365102219381485,30.07,16.861,20.6437,28.4704,1.056,32.5944,35.8946,7
102099,npp,796,1555,19.4689865112305,39.7852401733398,116.302047729492,3670144,796,1167,196611,3866755,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-04-10 17:50:38.760287,97.36065176808171,26.485101015375914,23.264909421854018,0.01696997945834788,10.0,-26.49,1.1367971201176101,-27.13,18.032,21.6687,29.6567,1.006,19.864,19.5861,7
102343,npp,2326,491,32.6782302856445,39.7829780578613,116.308441162109,3670176,2327,294,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-04-12 17:12:47.369398,92.68121744012304,61.53359770501989,51.131923642359226,0.0004600270294217139,3.0,-61.51,2.5331140255951103,-61.8,19.9771,26.6492,34.9809,0.818,24.1791,26.7308,7
102351,npp,1276,3286,19.5681838989258,39.7849464416504,116.302024841309,3670144,1275,2632,196611,3866755,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-04-12 18:53:15.529433,-70.65711505689553,54.585004939913375,46.20806950233769,0.00634046929870124,21.0,54.53,2.0682789409984763,54.19,18.6903,23.2488,32.0177,0.9376,20.0195,18.3479,7
102473,npp,613,2774,16.4633617401123,39.7851486206055,116.301071166992,3670144,614,2230,196611,3866755,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-04-13 18:34:32.294223,-74.1540471498294,38.05474971709874,33.091010798577216,0.0015550209061974784,17.0,38.02,1.357151599901897,37.5,17.8282,23.7522,31.171,0.9178,16.4284,15.1096,7
102593,npp,2993,2257,15.1187181472778,39.7846870422363,116.304496765137,3670176,2993,1813,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-04-14 18:15:45.499112,-77.38883953222454,12.889506305793347,11.3952309763347,7.785056078510404e-05,14.0,12.87,1.015504800579495,12.13,16.2483,20.4508,27.7563,1.0659,16.5483,16.1154,7
102714,npp,2257,1731,11.7984094619751,39.7846145629883,116.303283691406,3670176,2257,1316,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-04-15 17:56:55.144781,100.67134065449021,17.28836135759593,15.260728596820249,2.0507595747412905e-09,11.0,-17.32,1.0442604737599883,-17.98,16.1232,21.4204,33.0714,1.0177,12.5849,12.007,7
102835,npp,1509,1200,23.3384990692139,39.7833862304688,116.306632995605,3670176,1510,888,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-04-16 17:38:01.236547,96.79655226754882,41.655069791838955,36.062653902203365,8.406589805228373e-14,8.0,-41.67,1.4867838833500562,-42.14,19.7243,24.8269,33.2427,0.878,20.7979,20.4921,7
102844,npp,254,3941,20.3935718536377,39.7869911193848,116.304267883301,3670176,261,3138,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-04-16 19:18:06.266444,-66.5222669606711,68.08861525395832,55.26494536862462,3.1825731818943004e-05,25.0,68.01,3.3166247903554,67.77,18.7942,24.1879,35.6018,0.9012,20.655,18.3794,7
103082,npp,2050,2947,10.3936901092529,39.7843742370605,116.300285339355,3670176,2052,2376,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-04-18 18:40:45.144350,-73.37192239173723,44.43068727730004,38.3202010990701,8.63932739076743e-14,18.0,44.38,1.5732132722552272,43.96,19.793,23.3271,32.6831,0.9345,13.578,9.7128,7
103439,npp,2972,1378,20.8695163726807,39.784065246582,116.307189941406,3670176,2972,1037,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-04-21 17:44:15.876518,96.72361636790691,34.61205914167578,30.20525841928828,9.176409234808443e-23,9.0,-34.62,1.2937979144666532,-35.08,18.1042,25.174,33.6136,0.8659,18.472,18.0716,7
103556,npp,2204,841,12.2489585876465,39.7859306335449,116.304679870605,3670176,2203,633,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-04-22 17:25:20.194128,94.44568773492561,53.0755340829258,45.077219193911205,2.3698340547200103e-21,6.0,-53.07,1.9513309067639726,-53.4,20.0915,25.5852,33.1048,0.852,14.9646,10.4363,7
103802,npp,2806,2601,12.4607286453247,39.7844505310059,116.306259155273,3670176,2806,2101,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-04-24 18:28:11.235639,-74.96122996314713,30.677606415112745,26.866508992398817,7.345123731868703e-19,16.0,30.64,1.2365102219381485,30.07,16.861,20.6437,28.4704,1.056,15.1812,13.1581,7
103918,npp,2103,2081,9.33590030670166,39.7851028442383,116.300704956055,3670176,2103,1646,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-04-25 18:09:22.677400,-69.42290523881115,2.8094848369537733,2.488244173400656,2.8407918243370996e-17,13.0,2.73,1.0,2.04,16.4205,21.799,28.9521,1.0,9.3359,9.3359,7
104270,npp,2881,489,20.8401565551758,39.7855491638184,116.305786132812,3670176,2884,293,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-04-28 17:12:39.205488,92.91146922998124,61.56480425252524,51.15482748168331,8.779132387514003e-07,3.0,-61.55,2.5331140255951103,-61.8,19.9771,26.6492,34.9809,0.818,19.5058,17.0472,7
104278,npp,1848,3286,19.5472526550293,39.7797927856445,116.303848266602,3686560,1848,2632,196611,3883171,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-04-28 18:53:07.366646,-70.9028174606928,54.57910445848583,46.205499295086014,3.818850403678962e-14,21.0,54.53,2.0682789409984763,54.19,18.6903,23.2488,32.0177,0.9376,20.0094,18.3283,7
104396,npp,1166,2773,19.9766502380371,39.7820587158203,116.304611206055,3686560,1165,2229,196611,3883171,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-04-29 18:34:22.367345,-73.35101022155828,38.017310215727264,33.06119796168761,1.560158494767376e-10,17.0,37.98,1.357151599901897,37.5,17.8282,23.7522,31.171,0.9178,19.0171,18.334,7
104513,npp,471,2255,16.2491416931152,39.787052154541,116.303512573242,3670176,471,1811,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-04-30 18:15:35.588639,-75.79184352357309,12.79092182290218,11.30885576766186,3.1659846467070525e-06,14.0,12.76,1.015504800579495,12.13,16.2483,20.4508,27.7563,1.0659,17.6615,17.3203,7
132912,npp,713,477,23.749532699585,39.7832679748535,116.30485534668,3670176,713,284,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-08-18 17:11:39.469538,92.49431567144633,61.83309484516565,51.3338262668579,5.095384783918174e-27,3.0,-61.8,2.5331140255951103,-61.8,19.9771,26.6492,34.9809,0.818,20.6543,19.4271,7
132912,npp,713,479,50.6934432983398,39.7826347351074,116.322914123535,3670176,713,284,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-08-18 17:11:39.469538,92.50573847375985,61.79125720932568,51.3058195607271,5.096091130161781e-27,3.0,-61.76,2.5331140255951103,-61.8,19.9771,26.6492,34.9809,0.818,31.291,41.4672,7
132924,npp,2755,3274,23.7173633575439,39.7849273681641,116.302803039551,3670176,2757,2619,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-08-18 18:52:09.411122,-71.23487174895041,54.26031004018025,45.96754488301082,6.988990035127643e-25,21.0,54.22,1.9513309067639726,54.19,18.6903,23.2488,32.0177,0.9376,22.0392,22.2384,7
133469,npp,668,1718,37.0312309265137,39.7811012268066,116.308921813965,3670176,668,1304,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-08-21 17:55:47.332814,98.1713639854229,18.036336055000717,15.916322104286925,1.658453385241173e-27,11.0,-18.04,1.0442604737599883,-17.98,16.1232,21.4204,33.0714,1.0177,36.7482,37.6858,7
133469,npp,668,1717,18.1847648620605,39.7822608947754,116.300086975098,3670176,668,1304,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-08-21 17:55:47.332814,98.17047712270525,18.091296602793523,15.964452545930724,1.6638977544943542e-27,11.0,-18.09,1.0442604737599883,-17.98,16.1232,21.4204,33.0714,1.0177,18.7005,18.5062,7
133648,npp,2993,1186,13.2008600234985,39.7858505249023,116.302742004395,3670176,2995,877,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-08-22 17:36:55.229538,97.01881203695083,42.17359835624643,36.48679948680424,6.920128584205913e-25,8.0,-42.17,1.4867838833500562,-42.14,19.7243,24.8269,33.2427,0.878,13.9794,11.5909,7
133660,npp,1742,3929,24.1879367828369,39.7864036560059,116.304756164551,3670176,1739,3131,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-08-22 19:17:00.261215,-66.6062301622235,67.88733240059803,55.14847747381817,7.753340715083877e-29,25.0,67.82,3.3166247903554,67.77,18.7942,24.1879,35.6018,0.9012,21.799,21.799,7
133827,npp,2218,652,24.5204067230225,39.7826118469238,116.302276611328,3670176,2217,435,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-08-23 17:17:57.788218,93.27277722449621,57.93397916809313,48.63959189864039,1.3413232720746796e-20,4.0,-57.91,2.2013981571160284,-57.88,22.6426,27.6595,35.9107,0.7881,20.3731,19.325,7
133840,npp,1121,3441,30.2102222442627,39.784008026123,116.311477661133,3670176,1124,2786,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-08-23 18:58:22.391774,-70.21419651539203,58.40150223102485,48.97656977587153,1.406531053243501e-26,22.0,58.36,2.253202848596432,58.3,20.0395,25.5253,36.9419,0.854,23.8782,25.8,7
133840,npp,1121,3440,23.6360645294189,39.786304473877,116.303146362305,3670176,1124,2786,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-08-23 18:58:22.391774,-70.219439964841,58.378364670115594,48.96020685586302,1.4124883469893914e-26,22.0,58.33,2.253202848596432,58.3,20.0395,25.5253,36.9419,0.854,20.9605,20.1856,7
134009,npp,1413,125,23.4460258483887,39.7853240966797,116.301559448242,3670176,1415,58,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-08-24 16:58:58.567773,90.55038127360172,68.30606483935995,55.38186696357404,5.647072146373894e-15,1.0,-68.26,3.3166247903554,-68.25,21.0529,26.8172,39.2586,0.8129,20.7826,19.0587,7
134009,npp,1413,128,33.6999664306641,39.7850799560547,116.32836151123,3670176,1415,58,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-08-24 16:58:58.567773,90.5673491554993,68.25755031826304,55.35388862933084,5.530704302594941e-15,1.0,-68.21,3.3166247903554,-68.25,21.0529,26.8172,39.2586,0.8129,23.8743,27.3939,7
134023,npp,469,2934,22.1541233062744,39.7817573547363,116.300476074219,3670176,470,2366,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-08-24 18:39:39.185068,-73.2174737575361,43.97152953558251,37.949920358810644,1.78134131084842e-22,18.0,43.94,1.5732132722552272,43.96,19.793,23.3271,32.6831,0.9345,21.0534,20.7029,7
134023,npp,469,2935,32.4503402709961,39.7798881530762,116.30859375,3670176,470,2366,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-08-24 18:39:39.185068,-73.21245954287494,44.005301127233,37.97721834672887,1.7720798879139902e-22,18.0,43.98,1.5732132722552272,43.96,19.793,23.3271,32.6831,0.9345,27.5981,30.3246,7
134755,npp,629,829,26.2069034576416,39.782787322998,116.311103820801,3670144,630,618,196611,3866755,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-08-28 17:24:16.134117,94.74733992907031,53.407219821875806,45.32687233328512,0.015817122095398255,6.0,-53.4,1.9513309067639726,-53.4,20.0915,25.5852,33.1048,0.852,22.1176,22.3287,7
134755,npp,629,828,21.6814136505127,39.7833480834961,116.302383422852,3670144,630,618,196611,3866755,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-08-28 17:24:16.134117,94.74177600830352,53.43405991240643,45.34702620794931,0.01582524566088688,6.0,-53.42,1.9513309067639726,-53.4,20.0915,25.5852,33.1048,0.852,19.7984,18.4729,7
134766,npp,2553,3604,22.0196933746338,39.7830429077148,116.304122924805,3670176,2553,2924,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-08-28 19:04:33.620869,-68.77101561429622,61.95787493046719,51.42576712374968,0.0002898014082308049,23.0,61.91,2.5331140255951103,61.88,19.2417,25.9197,33.6646,0.841,20.2594,18.519,7
134929,npp,2905,301,24.2648410797119,39.7858009338379,116.307495117188,3670144,2905,160,196611,3866755,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-08-29 17:05:16.917503,91.32213103873961,65.27226528190937,53.5613253328856,0.05095969060082893,2.0,-65.23,2.898275349237888,-65.23,22.7858,27.6697,36.4193,0.7878,20.6242,19.1165,7
134943,npp,1910,3105,13.837742805481,39.7857437133789,116.301025390625,3670144,1911,2489,196611,3866755,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-08-29 18:45:52.196667,-72.14194386312838,49.49481121655665,42.337099705143274,0.018534394334050235,20.0,49.46,1.7549928774784245,49.445,19.1529,24.8293,30.3458,0.878,15.536,12.1489,7
135127,npp,1238,2589,21.2252922058105,39.7802429199219,116.307220458984,3670144,1238,2092,196611,3866755,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-08-30 18:27:07.215500,-75.05906712716086,30.100854027679862,26.373630250582025,0.07230523828276722,16.0,30.07,1.184412938166907,30.07,16.861,20.6437,28.4704,1.056,22.29,22.4131,7
135317,npp,536,2069,29.3650760650635,39.7855110168457,116.308860778809,3670144,536,1634,196611,3866755,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-08-31 18:08:18.678316,-64.64455336194979,2.1456291233038107,1.900361618153521,0.14562448494159122,13.0,2.04,1.0,2.04,16.4205,21.799,28.9521,1.0,29.3651,29.3651,7
135679,npp,2106,1007,13.5215511322021,39.7859497070312,116.301704406738,3670144,2106,741,196611,3866755,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-09-02 17:30:32.708247,95.20802851993442,48.263847623859576,41.37120605655164,0.1042396225245323,7.0,-48.25,1.7549928774784245,-48.19,19.2473,25.5191,35.7079,0.8542,14.9628,11.5504,7
135866,npp,1320,476,15.1799383163452,39.7844505310059,116.304061889648,3670144,1320,283,196611,3866755,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-09-03 17:11:35.275534,92.55658345507607,61.84715121488432,51.34473184458597,0.07926181003184772,3.0,-61.82,2.5331140255951103,-61.8,19.9771,26.6492,34.9809,0.818,17.2713,12.4172,7
135879,npp,274,3275,36.9297370910645,39.7838935852051,116.312759399414,3670144,276,2619,196611,3866755,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-09-03 18:52:05.216977,-71.31171842994574,54.28520126146032,45.98749966932366,0.08246354775591547,21.0,54.24,1.9513309067639726,54.19,18.6903,23.2488,32.0177,0.9376,28.8101,34.6269,7
135879,npp,274,3274,14.7446584701538,39.7861328125,116.304145812988,3670144,276,2619,196611,3866755,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-09-03 18:52:05.216977,-71.31717653997822,54.25800191629953,45.96725535333804,0.08246264115445287,21.0,54.22,1.9513309067639726,54.19,18.6903,23.2488,32.0177,0.9376,17.4409,13.8252,7
136066,npp,2683,2761,33.1372146606445,39.7790145874023,116.30591583252,3670144,2682,2217,196611,3866755,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-09-04 18:33:20.236301,-73.71339980914708,37.52754976843301,32.6529810254099,0.0660589353072633,17.0,37.5,1.357151599901897,37.5,17.8282,23.7522,31.171,0.9178,28.7143,30.4123,7
136256,npp,1990,2243,20.1915550231934,39.7830238342285,116.305229187012,3670144,1990,1800,196611,3866755,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-09-05 18:14:33.479730,-76.053623854591,12.091424320854362,10.692434851081442,0.04827888731534716,14.0,12.08,1.015504800579495,12.13,16.2483,20.4508,27.7563,1.0659,21.5437,21.5226,7
136821,npp,2815,651,21.7095050811768,39.7841377258301,116.306999206543,3670144,2820,434,196611,3866755,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-09-08 17:17:51.852533,93.04433222895113,57.959159981902296,48.65857127218522,0.007998310449089031,4.0,-57.93,2.2013981571160284,-57.88,22.6426,27.6595,35.9107,0.7881,19.0962,17.1097,7
137007,npp,1993,124,23.0053100585938,39.7800598144531,116.308036804199,3670144,1993,57,196611,3866755,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-09-09 16:58:52.639910,90.41319665916778,68.32094353395556,55.391798824229866,0.002018361192999618,1.0,-68.28,3.3166247903554,-68.25,21.0529,26.8172,39.2586,0.8129,20.6497,18.7005,7
137403,npp,2725,1891,16.2778854370117,39.780632019043,116.303375244141,3670176,2725,1464,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-09-11 18:01:57.958678,97.75175671640274,8.303557120014052,7.349051082282152,0.0001312844676276908,12.0,-8.29,1.0,-8.18,16.3823,21.142,27.1626,1.0311,16.9349,16.7837,7
137593,npp,1985,1364,28.0446548461914,39.7825584411621,116.308326721191,3670176,1986,1028,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-09-12 17:43:05.853851,97.60885168209907,35.214021909455596,30.712433541839957,6.063639656594763e-10,9.0,-35.21,1.2937979144666532,-35.08,18.1042,25.174,33.6136,0.8659,24.0178,24.2848,7
137780,npp,1216,827,51.273754119873,39.7833290100098,116.313499450684,3670176,1220,616,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-09-13 17:24:08.430321,94.11113568721316,53.46377138258977,45.36872320517602,9.816670857092914e-17,6.0,-53.45,1.9513309067639726,-53.4,20.0915,25.5852,33.1048,0.852,34.9636,43.6861,7
137780,npp,1216,826,27.8028888702393,39.7838516235352,116.304733276367,3670176,1220,616,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-09-13 17:24:08.430321,94.10578123014317,53.49069021113216,45.388924023892294,9.765580849023986e-17,6.0,-53.48,1.9513309067639726,-53.4,20.0915,25.5852,33.1048,0.852,22.9355,23.6885,7
137972,npp,419,299,27.206449508667,39.7837600708008,116.303428649902,3670176,422,159,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-09-14 17:05:11.005676,91.79901241382957,65.2937481001443,53.573367130942906,7.178017676130632e-23,2.0,-65.27,2.898275349237888,-65.23,22.7858,27.6697,36.4193,0.7878,21.6392,21.434,7
137986,npp,2496,3103,18.33030128479,39.7812042236328,116.303314208984,3670176,2499,2488,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-09-14 18:45:44.506370,-71.48883075452004,49.44122674029,42.29488213811162,6.681410856121317e-17,20.0,49.4,1.7549928774784245,49.445,19.1529,24.8293,30.3458,0.878,18.0958,16.0932,7
138174,npp,1821,2586,16.6058578491211,39.783374786377,116.302108764648,3670176,1821,2090,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-09-15 18:26:59.535201,-74.0381772901377,29.96400541587637,26.256162595085488,2.5101420190009278e-24,16.0,29.93,1.184412938166907,30.07,16.861,20.6437,28.4704,1.056,18.3898,17.5352,7
138367,npp,1118,2066,18.5826091766357,39.7823181152344,116.303169250488,3670176,1118,1632,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-09-16 18:08:11.002257,-63.758295830499996,2.0019180698526973,1.7730571394569143,2.4605994028197927e-28,13.0,1.87,1.0,2.04,16.4205,21.799,28.9521,1.0,18.5826,18.5826,7
138367,npp,1118,2067,34.2981033325195,39.7809829711914,116.311698913574,3670176,1118,1632,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-09-16 18:08:11.002257,-64.18400280541957,2.056653012818628,1.821530307637839,2.4655333982063693e-28,13.0,1.93,1.0,2.04,16.4205,21.799,28.9521,1.0,34.2981,34.2981,7
138561,npp,371,1540,14.609676361084,39.7846755981445,116.306091308594,3670176,372,1155,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-09-17 17:49:20.686582,98.49523296255681,27.22256965714043,23.90145634331092,6.650462562444228e-30,10.0,-27.23,1.1367971201176101,-27.13,18.032,21.6687,29.6567,1.006,15.5894,14.6975,7
138757,npp,2684,1005,24.438117980957,39.7820739746094,116.304496765137,3670176,2683,739,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-09-18 17:30:25.033985,95.45105028790269,48.31347140103262,41.40901009412332,7.719890714706705e-30,7.0,-48.31,1.7549928774784245,-48.19,19.2473,25.5191,35.7079,0.8542,21.1831,20.8756,7
138771,npp,1485,3766,54.6295890808105,39.7803230285645,116.318977355957,3670176,1483,3035,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-09-18 19:10:37.183169,-67.75214445516336,65.08705623417542,53.452292995494744,8.304157087143213e-30,24.0,65.02,2.898275349237888,65.0,18.4269,27.9068,38.8454,0.7811,31.0193,42.6732,7
138951,npp,1896,474,28.8425674438477,39.7818870544434,116.304740905762,3670176,1896,281,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-09-19 17:11:27.606949,92.43914197701271,61.89604124001639,51.376059511425616,6.907212509211765e-28,3.0,-61.87,2.5331140255951103,-61.8,19.9771,26.6492,34.9809,0.818,22.6649,23.5932,7
138966,npp,850,3271,15.2153091430664,39.7867774963379,116.301895141602,3670176,852,2616,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-09-19 18:51:57.549341,-71.19314960471979,54.17949452776145,45.90783553648339,2.6369102658444086e-30,21.0,54.14,1.9513309067639726,54.19,18.6903,23.2488,32.0177,0.9376,17.6821,14.2665,7
138966,npp,850,3272,27.0782108306885,39.7845420837402,116.310508728027,3670176,852,2616,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-09-19 18:51:57.549341,-71.18781922509345,54.206752829822584,45.928140252115256,2.632951820731821e-30,21.0,54.16,1.9513309067639726,54.19,18.6903,23.2488,32.0177,0.9376,23.7615,25.3897,7
139741,npp,1090,1182,19.2319869995117,39.7811508178711,116.301368713379,3670176,1091,874,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-09-23 17:36:41.647986,96.67676344118809,42.32523033991575,36.61003691619494,1.7840870443085356e-13,8.0,-42.32,1.4867838833500562,-42.14,19.7243,24.8269,33.2427,0.878,18.0359,16.8864,7
139741,npp,1090,1183,24.6132202148438,39.7803535461426,116.310028076172,3670176,1091,874,196611,3866787,7727,chn_beijing_27_78,39.78333333,116.30416667,27,78,chn_beijing,2012-09-23 17:36:41.647986,96.6821587140839,42.289086074457806,36.580549198128146,1.772094697305242e-13,8.0,-42.28,1.4867838833500562,-42.14,19.7243,24.8269,33.2427,0.878,21.6553,21.6114,7
