lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.598,0.644,0.615
2,0.396,0.526,0.418
3,0.303,0.432,0.327
4,0.28,0.359,0.302
5,0.274,0.304,0.294
6,0.267,0.264,0.282
7,0.274,0.237,0.282
8,0.281,0.22,0.281
9,0.269,0.211,0.266
10,0.268,0.208,0.259
11,0.258,0.21,0.246
12,0.244,0.215,0.232
13,0.238,0.221,0.227
14,0.251,0.229,0.24
15,0.248,0.237,0.238
16,0.249,0.245,0.239
17,0.254,0.251,0.243
18,0.239,0.255,0.228
19,0.213,0.258,0.206
20,0.227,0.259,0.221
21,0.223,0.258,0.222
22,0.223,0.255,0.228
23,0.212,0.25,0.224
24,0.207,0.243,0.225
25,0.205,0.236,0.226
26,0.22,0.219,0.241
27,0.221,0.209,0.245
28,0.2,0.202,0.228
29,0.198,0.199,0.229
30,0.194,0.196,0.226
31,0.204,0.194,0.232
32,0.217,0.192,0.241
33,0.211,0.19,0.233
34,0.192,0.188,0.212
35,0.168,0.185,0.186
36,0.157,0.182,0.168
37,0.16,0.179,0.161
38,0.169,0.176,0.163
39,0.173,0.173,0.163
40,0.163,0.17,0.151
41,0.158,0.167,0.147
42,0.149,0.163,0.138
43,0.149,0.159,0.138
44,0.173,0.155,0.162
45,0.168,0.152,0.156
46,0.174,0.148,0.162
47,0.17,0.144,0.159
48,0.153,0.14,0.143
49,0.147,0.136,0.138
50,0.123,0.133,0.117
51,0.131,0.13,0.13
52,0.113,0.128,0.12
53,0.108,0.124,0.121
54,0.117,0.121,0.135
55,0.106,0.119,0.127
56,0.098,0.117,0.122
57,0.093,0.114,0.12
58,0.108,0.11,0.135
59,0.121,0.107,0.149
60,0.12,0.103,0.147
61,0.101,0.1,0.127
62,0.1,0.097,0.122
63,0.1,0.095,0.119
64,0.088,0.093,0.103
65,0.098,0.091,0.108
66,0.09,0.089,0.094
67,0.094,0.087,0.09
68,0.092,0.085,0.084
69,0.101,0.085,0.09
70,0.082,0.085,0.07
71,0.099,0.085,0.087
72,0.081,0.085,0.07
73,0.069,0.084,0.06
74,0.064,0.083,0.055
75,0.066,0.082,0.055
76,0.081,0.082,0.068
77,0.084,0.082,0.072
78,0.079,0.083,0.067
79,0.075,0.084,0.065
80,0.094,0.085,0.087
81,0.084,0.087,0.081
82,0.069,0.088,0.072
83,0.083,0.089,0.091
84,0.101,0.088,0.112
85,0.1,0.086,0.114
86,0.093,0.084,0.11
87,0.097,0.083,0.116
88,0.08,0.082,0.101
89,0.1,0.081,0.12
90,0.099,0.081,0.117
91,0.095,0.08,0.111
92,0.067,0.078,0.081
93,0.053,0.075,0.064
94,0.065,0.072,0.072
95,0.074,0.069,0.075
96,0.064,0.067,0.056
97,0.073,0.064,0.059
98,0.056,0.062,0.04
99,0.049,0.059,0.031
100,0.037,0.058,0.019
101,0.04,0.056,0.023
102,0.039,0.053,0.023
103,0.036,0.051,0.021
104,0.05,0.049,0.034
105,0.062,0.048,0.044
106,0.074,0.048,0.056
107,0.084,0.048,0.065
108,0.071,0.049,0.052
109,0.058,0.05,0.041
110,0.032,0.049,0.017
111,0.024,0.048,0.014
112,0.032,0.048,0.027
113,0.039,0.047,0.039
114,0.043,0.048,0.046
115,0.055,0.048,0.061
116,0.062,0.046,0.072
117,0.063,0.044,0.076
118,0.033,0.043,0.047
119,0.016,0.042,0.029
120,0.027,0.041,0.038
121,0.044,0.038,0.05
122,0.04,0.035,0.044
123,0.045,0.033,0.046
124,0.041,0.031,0.036
125,0.044,0.029,0.032
126,0.034,0.027,0.016
127,0.024,0.025,0.003
128,0.02,0.023,-0.003
129,0.003,0.023,-0.02
130,0.002,0.021,-0.02
131,0.015,0.02,-0.005
132,0.019,0.018,-0.0
133,0.029,0.015,0.008
134,0.033,0.012,0.012
135,0.013,0.01,-0.008
136,0.0,0.009,-0.022
137,-0.013,0.009,-0.035
138,0.005,0.01,-0.017
139,0.026,0.01,0.004
140,0.015,0.011,-0.004
141,0.004,0.011,-0.01
142,0.001,0.011,-0.007
143,0.018,0.01,0.014
144,0.014,0.01,0.015
145,0.016,0.011,0.022
146,-0.002,0.012,0.007
147,-0.003,0.013,0.009
148,0.013,0.014,0.022
149,0.029,0.015,0.035
150,0.023,0.015,0.025
151,0.015,0.016,0.014
152,0.013,0.017,0.008
153,0.022,0.017,0.013
154,0.027,0.017,0.012
155,0.025,0.017,0.005
156,0.037,0.017,0.012
157,0.011,0.018,-0.015
158,-0.0,0.018,-0.028
159,0.0,0.017,-0.027
160,0.007,0.015,-0.019
161,0.003,0.014,-0.02
162,0.01,0.012,-0.011
163,0.018,0.012,-0.005
164,0.014,0.011,-0.009
165,0.021,0.009,-0.005
166,0.03,0.008,0.002
167,0.026,0.008,-0.002
168,0.006,0.007,-0.02
169,0.002,0.006,-0.021
170,-0.012,0.005,-0.031
171,-0.006,0.003,-0.02
172,-0.005,0.002,-0.014
173,-0.005,0.002,-0.009
174,-0.01,0.0,-0.009
175,-0.011,-0.001,-0.007
176,-0.001,-0.003,0.006
177,0.007,-0.004,0.016
178,0.01,-0.005,0.018
179,-0.007,-0.007,-0.001
180,-0.017,-0.01,-0.015
181,-0.014,-0.012,-0.016
182,0.003,-0.014,-0.004
183,-0.001,-0.016,-0.013
184,-0.017,-0.018,-0.034
185,-0.003,-0.019,-0.025
186,-0.012,-0.019,-0.038
187,-0.029,-0.018,-0.055
188,-0.033,-0.018,-0.059
189,-0.033,-0.019,-0.058
190,-0.043,-0.019,-0.065
191,-0.036,-0.02,-0.056
192,-0.021,-0.022,-0.04
193,-0.015,-0.023,-0.035
194,-0.023,-0.024,-0.045
195,-0.016,-0.025,-0.041
196,-0.018,-0.025,-0.043
197,-0.021,-0.024,-0.044
198,-0.021,-0.023,-0.042
199,-0.025,-0.022,-0.043
200,-0.012,-0.02,-0.026
201,-0.017,-0.019,-0.026
202,-0.007,-0.018,-0.012
203,-0.012,-0.018,-0.014
204,-0.023,-0.018,-0.021
205,-0.033,-0.019,-0.027
206,-0.029,-0.019,-0.02
207,-0.014,-0.02,-0.005
208,-0.024,-0.02,-0.016
209,-0.035,-0.022,-0.031
210,-0.035,-0.023,-0.033
211,-0.022,-0.024,-0.025
212,-0.0,-0.025,-0.008
213,-0.005,-0.025,-0.017
214,-0.018,-0.025,-0.034
215,-0.02,-0.025,-0.04
216,-0.023,-0.024,-0.044
217,-0.028,-0.025,-0.05
218,-0.036,-0.027,-0.057
219,-0.042,-0.029,-0.06
220,-0.045,-0.03,-0.061
221,-0.047,-0.031,-0.061
222,-0.049,-0.033,-0.061
223,-0.032,-0.033,-0.048
224,-0.023,-0.033,-0.04
225,-0.02,-0.032,-0.039
226,-0.013,-0.031,-0.034
227,-0.019,-0.031,-0.039
228,-0.017,-0.03,-0.035
229,-0.01,-0.029,-0.024
230,-0.022,-0.028,-0.029
231,-0.034,-0.026,-0.035
232,-0.034,-0.023,-0.032
233,-0.032,-0.021,-0.027
234,-0.044,-0.02,-0.035
235,-0.051,-0.018,-0.039
236,-0.04,-0.016,-0.025
237,-0.036,-0.014,-0.022
238,-0.019,-0.012,-0.008
239,0.006,-0.011,0.013
240,0.028,-0.01,0.03
241,0.031,-0.009,0.03
242,0.015,-0.008,0.012
243,0.007,-0.007,-0.001
244,-0.004,-0.007,-0.017
245,-0.002,-0.006,-0.018
246,-0.011,-0.005,-0.028
247,-0.021,-0.004,-0.038
248,-0.021,-0.003,-0.037
249,-0.013,-0.003,-0.028
250,-0.001,-0.003,-0.014
251,-0.004,-0.003,-0.016
252,-0.019,-0.004,-0.031
253,-0.01,-0.004,-0.024
254,-0.008,-0.005,-0.024
255,-0.015,-0.006,-0.03
256,0.01,-0.008,-0.004
257,0.01,-0.008,-0.003
258,0.015,-0.008,0.006
259,-0.01,-0.008,-0.011
260,-0.01,-0.007,-0.004
261,-0.017,-0.006,-0.007
262,-0.006,-0.004,0.006
263,-0.003,-0.003,0.011
264,-0.014,-0.001,0.003
265,-0.001,0.001,0.017
266,-0.006,0.004,0.014
267,0.001,0.005,0.019
268,0.018,0.007,0.035
269,-0.006,0.007,0.01
270,0.01,0.008,0.022
271,0.021,0.008,0.028
272,0.017,0.008,0.019
273,0.024,0.009,0.019
274,0.014,0.011,0.004
275,0.02,0.013,0.008
276,0.015,0.015,0.002
277,0.008,0.016,-0.005
278,0.01,0.017,-0.003
279,0.014,0.019,0.001
280,0.013,0.02,0.002
281,0.007,0.021,-0.003
282,0.017,0.022,0.006
283,0.025,0.023,0.014
284,0.039,0.023,0.027
285,0.043,0.023,0.031
286,0.036,0.023,0.027
287,0.025,0.025,0.021
288,0.014,0.026,0.015
289,0.003,0.028,0.012
290,0.012,0.031,0.025
291,0.038,0.034,0.053
292,0.054,0.037,0.069
293,0.055,0.039,0.072
294,0.05,0.041,0.07
295,0.044,0.042,0.066
296,0.031,0.045,0.054
297,0.027,0.046,0.049
298,0.016,0.048,0.037
299,0.042,0.048,0.058
300,0.052,0.048,0.065
301,0.059,0.047,0.066
302,0.066,0.047,0.069
303,0.051,0.046,0.049
304,0.064,0.044,0.057
305,0.058,0.044,0.049
306,0.047,0.044,0.037
307,0.06,0.043,0.051
308,0.054,0.043,0.045
309,0.045,0.043,0.039
310,0.038,0.041,0.033
311,0.022,0.04,0.019
312,0.013,0.039,0.009
313,0.02,0.039,0.014
314,0.024,0.04,0.017
315,0.024,0.042,0.018
316,0.056,0.043,0.052
317,0.061,0.044,0.061
318,0.038,0.045,0.047
319,0.048,0.048,0.062
320,0.027,0.05,0.045
321,0.052,0.051,0.072
322,0.064,0.053,0.085
323,0.074,0.055,0.096
324,0.069,0.058,0.094
325,0.062,0.061,0.088
326,0.075,0.064,0.099
327,0.088,0.068,0.11
328,0.064,0.072,0.085
329,0.054,0.076,0.072
330,0.08,0.079,0.094
331,0.087,0.081,0.095
332,0.082,0.084,0.084
333,0.087,0.084,0.082
334,0.085,0.084,0.077
335,0.07,0.085,0.062
336,0.071,0.085,0.064
337,0.08,0.086,0.072
338,0.089,0.087,0.08
339,0.096,0.087,0.088
340,0.097,0.088,0.089
341,0.076,0.089,0.069
342,0.072,0.089,0.064
343,0.083,0.088,0.075
344,0.118,0.087,0.11
345,0.119,0.088,0.114
346,0.111,0.09,0.112
347,0.098,0.09,0.106
348,0.092,0.09,0.109
349,0.07,0.09,0.093
350,0.054,0.091,0.08
351,0.079,0.092,0.105
352,0.075,0.093,0.102
353,0.092,0.094,0.12
354,0.108,0.096,0.137
355,0.105,0.098,0.135
356,0.103,0.099,0.131
357,0.105,0.1,0.13
358,0.096,0.1,0.118
359,0.085,0.1,0.104
360,0.096,0.101,0.11
361,0.101,0.102,0.11
362,0.124,0.103,0.126
363,0.11,0.105,0.107
364,0.106,0.106,0.1
365,0.11,0.106,0.103
366,0.119,0.105,0.11
367,0.109,0.105,0.1
368,0.1,0.106,0.092
369,0.094,0.106,0.088
370,0.105,0.105,0.097
371,0.126,0.104,0.117
372,0.107,0.102,0.101
373,0.093,0.101,0.089
374,0.084,0.099,0.083
375,0.088,0.097,0.091
376,0.076,0.097,0.085
377,0.094,0.096,0.108
378,0.109,0.096,0.128
379,0.113,0.096,0.134
380,0.103,0.096,0.125
381,0.1,0.096,0.123
382,0.099,0.097,0.124
383,0.081,0.097,0.108
384,0.098,0.098,0.126
385,0.09,0.098,0.117
386,0.087,0.098,0.113
387,0.09,0.099,0.114
388,0.112,0.099,0.132
389,0.118,0.099,0.134
390,0.107,0.099,0.117
391,0.098,0.098,0.1
392,0.096,0.097,0.092
393,0.1,0.095,0.091
394,0.073,0.093,0.064
395,0.085,0.09,0.076
396,0.085,0.086,0.077
397,0.079,0.08,0.072
398,0.087,0.074,0.081
399,0.071,0.067,0.067
400,0.051,0.058,0.047
