lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.539,0.607,0.539
2,0.334,0.478,0.334
3,0.235,0.374,0.235
4,0.209,0.292,0.209
5,0.191,0.228,0.191
6,0.197,0.18,0.197
7,0.203,0.145,0.203
8,0.202,0.122,0.202
9,0.16,0.108,0.16
10,0.149,0.101,0.149
11,0.135,0.1,0.135
12,0.143,0.103,0.143
13,0.138,0.11,0.138
14,0.14,0.118,0.14
15,0.151,0.127,0.151
16,0.157,0.137,0.157
17,0.139,0.146,0.139
18,0.136,0.155,0.136
19,0.129,0.162,0.129
20,0.113,0.168,0.113
21,0.11,0.171,0.11
22,0.107,0.173,0.107
23,0.115,0.174,0.115
24,0.117,0.172,0.117
25,0.131,0.168,0.131
26,0.157,0.152,0.157
27,0.177,0.144,0.177
28,0.183,0.14,0.183
29,0.194,0.138,0.194
30,0.177,0.136,0.177
31,0.172,0.134,0.172
32,0.168,0.131,0.168
33,0.141,0.126,0.141
34,0.115,0.121,0.115
35,0.09,0.116,0.09
36,0.073,0.111,0.073
37,0.084,0.107,0.084
38,0.07,0.103,0.07
39,0.089,0.099,0.089
40,0.072,0.095,0.072
41,0.06,0.093,0.06
42,0.07,0.089,0.07
43,0.08,0.087,0.08
44,0.085,0.084,0.085
45,0.086,0.083,0.086
46,0.093,0.083,0.093
47,0.133,0.085,0.133
48,0.116,0.088,0.116
49,0.105,0.092,0.105
50,0.096,0.098,0.096
51,0.078,0.103,0.078
52,0.097,0.107,0.097
53,0.104,0.111,0.104
54,0.104,0.114,0.104
55,0.125,0.115,0.125
56,0.12,0.115,0.12
57,0.121,0.116,0.121
58,0.121,0.115,0.121
59,0.12,0.113,0.12
60,0.117,0.11,0.117
61,0.117,0.107,0.117
62,0.114,0.106,0.114
63,0.104,0.102,0.104
64,0.088,0.099,0.088
65,0.085,0.094,0.085
66,0.105,0.089,0.105
67,0.089,0.086,0.089
68,0.081,0.082,0.081
69,0.056,0.078,0.056
70,0.057,0.075,0.057
71,0.06,0.072,0.06
72,0.072,0.069,0.072
73,0.067,0.066,0.067
74,0.067,0.064,0.067
75,0.079,0.062,0.079
76,0.069,0.06,0.069
77,0.056,0.06,0.056
78,0.062,0.06,0.062
79,0.065,0.06,0.065
80,0.044,0.061,0.044
81,0.03,0.06,0.03
82,0.055,0.06,0.055
83,0.06,0.06,0.06
84,0.062,0.06,0.062
85,0.046,0.059,0.046
86,0.058,0.057,0.058
87,0.074,0.054,0.074
88,0.078,0.052,0.078
89,0.067,0.05,0.067
90,0.065,0.048,0.065
91,0.048,0.046,0.048
92,0.046,0.042,0.046
93,0.03,0.038,0.03
94,0.04,0.034,0.04
95,0.042,0.031,0.042
96,0.018,0.029,0.018
97,-0.006,0.026,-0.006
98,0.006,0.023,0.006
99,0.025,0.021,0.025
100,0.018,0.019,0.018
101,0.01,0.017,0.01
102,0.013,0.015,0.013
103,0.015,0.014,0.015
104,0.006,0.014,0.006
105,0.023,0.014,0.023
106,0.02,0.016,0.02
107,0.018,0.02,0.018
108,0.02,0.023,0.02
109,0.043,0.026,0.043
110,0.033,0.029,0.033
111,0.022,0.033,0.022
112,0.013,0.036,0.013
113,0.026,0.039,0.026
114,0.046,0.042,0.046
115,0.042,0.044,0.042
116,0.062,0.046,0.062
117,0.045,0.047,0.045
118,0.064,0.047,0.064
119,0.05,0.047,0.05
120,0.06,0.047,0.06
121,0.061,0.045,0.061
122,0.05,0.045,0.05
123,0.047,0.045,0.047
124,0.044,0.044,0.044
125,0.049,0.041,0.049
126,0.039,0.039,0.039
127,0.029,0.036,0.029
128,0.017,0.034,0.017
129,0.014,0.032,0.014
130,0.01,0.031,0.01
131,0.033,0.03,0.033
132,0.038,0.03,0.038
133,0.051,0.031,0.051
134,0.036,0.032,0.036
135,0.03,0.034,0.03
136,0.026,0.036,0.026
137,0.026,0.04,0.026
138,0.035,0.044,0.035
139,0.052,0.048,0.052
140,0.052,0.052,0.052
141,0.061,0.057,0.061
142,0.055,0.059,0.055
143,0.042,0.063,0.042
144,0.052,0.065,0.052
145,0.067,0.068,0.067
146,0.068,0.07,0.068
147,0.094,0.072,0.094
148,0.111,0.073,0.111
149,0.108,0.075,0.108
150,0.087,0.075,0.087
151,0.077,0.075,0.077
152,0.067,0.074,0.067
153,0.066,0.073,0.066
154,0.073,0.069,0.073
155,0.061,0.066,0.061
156,0.052,0.062,0.052
157,0.036,0.056,0.036
158,0.044,0.051,0.044
159,0.024,0.045,0.024
160,0.042,0.041,0.042
161,0.036,0.037,0.036
162,0.056,0.033,0.056
163,0.048,0.032,0.048
164,0.044,0.032,0.044
165,0.045,0.032,0.045
166,0.058,0.033,0.058
167,0.027,0.035,0.027
168,0.016,0.036,0.016
169,0.004,0.039,0.004
170,0.025,0.042,0.025
171,0.018,0.044,0.018
172,0.014,0.048,0.014
173,0.021,0.051,0.021
174,0.044,0.053,0.044
175,0.05,0.056,0.05
176,0.072,0.057,0.072
177,0.103,0.058,0.103
178,0.114,0.059,0.114
179,0.087,0.059,0.087
180,0.103,0.059,0.103
181,0.089,0.057,0.089
182,0.057,0.056,0.057
183,0.04,0.055,0.04
184,0.047,0.053,0.047
185,0.039,0.051,0.039
186,0.024,0.047,0.024
187,0.008,0.044,0.008
188,0.019,0.04,0.019
189,0.012,0.035,0.012
190,0.024,0.031,0.024
191,0.043,0.027,0.043
192,0.04,0.023,0.04
193,0.036,0.019,0.036
194,0.028,0.017,0.028
195,0.012,0.016,0.012
196,0.005,0.015,0.005
197,0.014,0.014,0.014
198,-0.007,0.014,-0.007
199,0.006,0.017,0.006
200,0.035,0.019,0.035
201,0.024,0.022,0.024
202,0.017,0.025,0.017
203,0.024,0.027,0.024
204,0.013,0.027,0.013
205,0.024,0.027,0.024
206,0.022,0.026,0.022
207,0.036,0.024,0.036
208,0.053,0.024,0.053
209,0.059,0.024,0.059
210,0.035,0.022,0.035
211,0.015,0.02,0.015
212,0.011,0.017,0.011
213,0.02,0.014,0.02
214,0.003,0.012,0.003
215,0.001,0.011,0.001
216,-0.012,0.009,-0.012
217,0.002,0.006,0.002
218,0.002,0.002,0.002
219,0.004,-0.001,0.004
220,-0.003,-0.005,-0.003
221,0.006,-0.008,0.006
222,-0.023,-0.009,-0.023
223,-0.026,-0.01,-0.026
224,-0.01,-0.009,-0.01
225,-0.009,-0.009,-0.009
226,-0.01,-0.009,-0.01
227,0.004,-0.009,0.004
228,0.007,-0.007,0.007
229,-0.009,-0.006,-0.009
230,-0.026,-0.004,-0.026
231,-0.025,-0.002,-0.025
232,-0.014,0.001,-0.014
233,0.005,0.005,0.005
234,0.022,0.006,0.022
235,0.022,0.006,0.022
236,0.019,0.006,0.019
237,0.008,0.006,0.008
238,-0.007,0.006,-0.007
239,0.007,0.005,0.007
240,0.022,0.004,0.022
241,0.016,0.002,0.016
242,0.006,-0.0,0.006
243,0.005,-0.003,0.005
244,-0.007,-0.007,-0.007
245,-0.034,-0.012,-0.034
246,-0.036,-0.017,-0.036
247,-0.007,-0.022,-0.007
248,-0.017,-0.025,-0.017
249,-0.016,-0.028,-0.016
250,-0.018,-0.031,-0.018
251,-0.027,-0.033,-0.027
252,-0.039,-0.034,-0.039
253,-0.041,-0.035,-0.041
254,-0.045,-0.035,-0.045
255,-0.068,-0.034,-0.068
256,-0.051,-0.032,-0.051
257,-0.035,-0.029,-0.035
258,-0.023,-0.025,-0.023
259,-0.027,-0.022,-0.027
260,-0.03,-0.018,-0.03
261,-0.026,-0.015,-0.026
262,-0.019,-0.011,-0.019
263,-0.014,-0.007,-0.014
264,0.008,-0.001,0.008
265,0.027,0.003,0.027
266,0.022,0.006,0.022
267,0.035,0.007,0.035
268,0.032,0.009,0.032
269,0.025,0.009,0.025
270,0.011,0.01,0.011
271,0.014,0.011,0.014
272,0.015,0.01,0.015
273,-0.0,0.008,-0.0
274,-0.008,0.005,-0.008
275,-0.006,0.002,-0.006
276,-0.001,-0.001,-0.001
277,-0.008,-0.004,-0.008
278,-0.01,-0.007,-0.01
279,-0.022,-0.01,-0.022
280,-0.003,-0.012,-0.003
281,-0.002,-0.012,-0.002
282,-0.014,-0.011,-0.014
283,-0.015,-0.01,-0.015
284,-0.021,-0.008,-0.021
285,-0.018,-0.006,-0.018
286,-0.022,-0.003,-0.022
287,-0.018,-0.0,-0.018
288,-0.005,0.004,-0.005
289,0.018,0.009,0.018
290,0.02,0.014,0.02
291,0.019,0.019,0.019
292,0.017,0.024,0.017
293,0.026,0.028,0.026
294,0.041,0.031,0.041
295,0.054,0.033,0.054
296,0.074,0.036,0.074
297,0.053,0.039,0.053
298,0.038,0.04,0.038
299,0.038,0.042,0.038
300,0.035,0.042,0.035
301,0.059,0.041,0.059
302,0.049,0.04,0.049
303,0.026,0.037,0.026
304,0.022,0.035,0.022
305,0.012,0.032,0.012
306,0.017,0.029,0.017
307,0.023,0.025,0.023
308,0.026,0.022,0.026
309,0.043,0.02,0.043
310,0.038,0.018,0.038
311,0.019,0.017,0.019
312,0.009,0.018,0.009
313,0.004,0.02,0.004
314,0.006,0.024,0.006
315,0.028,0.027,0.028
316,0.021,0.031,0.021
317,0.035,0.034,0.035
318,0.028,0.038,0.028
319,0.023,0.042,0.023
320,0.014,0.045,0.014
321,0.029,0.049,0.029
322,0.052,0.051,0.052
323,0.072,0.053,0.072
324,0.091,0.055,0.091
325,0.089,0.058,0.089
326,0.08,0.061,0.08
327,0.078,0.062,0.078
328,0.078,0.062,0.078
329,0.081,0.064,0.081
330,0.072,0.065,0.072
331,0.068,0.066,0.068
332,0.055,0.066,0.055
333,0.057,0.064,0.057
334,0.035,0.062,0.035
335,0.037,0.059,0.037
336,0.019,0.055,0.019
337,0.021,0.052,0.021
338,0.026,0.048,0.026
339,0.071,0.046,0.071
340,0.069,0.044,0.069
341,0.07,0.043,0.07
342,0.057,0.043,0.057
343,0.054,0.042,0.054
344,0.055,0.042,0.055
345,0.043,0.043,0.043
346,0.051,0.045,0.051
347,0.034,0.047,0.034
348,0.033,0.049,0.033
349,0.035,0.05,0.035
350,0.033,0.052,0.033
351,0.043,0.053,0.043
352,0.035,0.054,0.035
353,0.029,0.054,0.029
354,0.057,0.054,0.057
355,0.075,0.053,0.075
356,0.088,0.052,0.088
357,0.088,0.05,0.088
358,0.057,0.049,0.057
359,0.053,0.047,0.053
360,0.058,0.046,0.058
361,0.055,0.043,0.055
362,0.051,0.042,0.051
363,0.019,0.041,0.019
364,0.019,0.042,0.019
365,0.013,0.04,0.013
366,0.017,0.038,0.017
367,0.04,0.035,0.04
368,0.041,0.034,0.041
369,0.04,0.032,0.04
370,0.029,0.031,0.029
371,0.042,0.031,0.042
372,0.026,0.03,0.026
373,0.016,0.03,0.016
374,0.018,0.031,0.018
375,0.028,0.031,0.028
376,0.037,0.033,0.037
377,0.042,0.035,0.042
378,0.04,0.037,0.04
379,0.039,0.039,0.039
380,0.036,0.04,0.036
381,0.032,0.041,0.032
382,0.027,0.042,0.027
383,0.046,0.042,0.046
384,0.048,0.042,0.048
385,0.058,0.041,0.058
386,0.033,0.039,0.033
387,0.037,0.037,0.037
388,0.038,0.034,0.038
389,0.042,0.031,0.042
390,0.021,0.027,0.021
391,0.031,0.023,0.031
392,0.004,0.018,0.004
393,0.002,0.013,0.002
394,0.006,0.009,0.006
395,0.002,0.005,0.002
396,0.011,0.002,0.011
397,0.006,0.001,0.006
398,0.004,0.0,0.004
399,0.012,0.002,0.012
400,-0.004,0.007,-0.004
