lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.572,0.601,0.594
2,0.321,0.465,0.354
3,0.212,0.358,0.244
4,0.166,0.277,0.193
5,0.172,0.217,0.192
6,0.175,0.176,0.187
7,0.18,0.149,0.183
8,0.195,0.134,0.188
9,0.22,0.129,0.206
10,0.216,0.131,0.199
11,0.202,0.137,0.186
12,0.203,0.148,0.188
13,0.184,0.16,0.169
14,0.181,0.173,0.166
15,0.185,0.185,0.171
16,0.2,0.196,0.185
17,0.186,0.206,0.171
18,0.2,0.213,0.182
19,0.189,0.218,0.171
20,0.171,0.22,0.157
21,0.175,0.219,0.165
22,0.172,0.216,0.169
23,0.171,0.211,0.178
24,0.172,0.203,0.187
25,0.155,0.194,0.175
26,0.163,0.175,0.189
27,0.165,0.163,0.199
28,0.162,0.156,0.202
29,0.166,0.151,0.209
30,0.157,0.148,0.199
31,0.169,0.145,0.207
32,0.166,0.142,0.199
33,0.145,0.14,0.173
34,0.115,0.14,0.137
35,0.116,0.138,0.133
36,0.118,0.135,0.124
37,0.122,0.132,0.117
38,0.104,0.127,0.093
39,0.097,0.123,0.081
40,0.11,0.119,0.092
41,0.124,0.115,0.107
42,0.12,0.111,0.106
43,0.123,0.109,0.11
44,0.138,0.107,0.124
45,0.149,0.105,0.133
46,0.123,0.104,0.108
47,0.102,0.102,0.087
48,0.097,0.1,0.08
49,0.099,0.099,0.081
50,0.079,0.098,0.066
51,0.082,0.099,0.074
52,0.083,0.099,0.084
53,0.096,0.099,0.103
54,0.09,0.098,0.103
55,0.084,0.097,0.104
56,0.063,0.095,0.092
57,0.057,0.092,0.091
58,0.065,0.089,0.103
59,0.114,0.086,0.152
60,0.136,0.084,0.172
61,0.137,0.083,0.168
62,0.126,0.083,0.152
63,0.101,0.082,0.121
64,0.079,0.081,0.096
65,0.07,0.081,0.078
66,0.058,0.081,0.056
67,0.052,0.081,0.042
68,0.057,0.082,0.043
69,0.071,0.082,0.055
70,0.096,0.081,0.079
71,0.084,0.079,0.071
72,0.07,0.077,0.058
73,0.048,0.075,0.038
74,0.05,0.073,0.039
75,0.062,0.071,0.049
76,0.081,0.069,0.065
77,0.078,0.068,0.06
78,0.097,0.067,0.077
79,0.094,0.066,0.077
80,0.08,0.065,0.068
81,0.07,0.065,0.061
82,0.069,0.065,0.066
83,0.055,0.066,0.059
84,0.045,0.065,0.057
85,0.038,0.064,0.058
86,0.064,0.062,0.088
87,0.075,0.059,0.103
88,0.069,0.056,0.102
89,0.045,0.053,0.081
90,0.038,0.05,0.071
91,0.034,0.048,0.061
92,0.046,0.045,0.067
93,0.056,0.043,0.069
94,0.042,0.042,0.047
95,0.038,0.04,0.034
96,0.055,0.036,0.042
97,0.039,0.033,0.02
98,0.028,0.03,0.007
99,0.036,0.029,0.014
100,0.03,0.028,0.01
101,0.005,0.027,-0.012
102,-0.007,0.025,-0.024
103,0.007,0.024,-0.012
104,0.016,0.021,-0.003
105,0.037,0.019,0.016
106,0.046,0.017,0.023
107,0.045,0.015,0.02
108,0.028,0.013,0.004
109,-0.001,0.011,-0.02
110,-0.008,0.008,-0.023
111,-0.0,0.007,-0.012
112,-0.009,0.004,-0.015
113,-0.006,0.0,-0.006
114,0.007,-0.002,0.014
115,0.006,-0.004,0.021
116,0.006,-0.005,0.026
117,-0.008,-0.005,0.016
118,-0.009,-0.005,0.018
119,0.001,-0.006,0.026
120,-0.003,-0.006,0.019
121,-0.017,-0.006,-0.001
122,-0.02,-0.006,-0.01
123,-0.01,-0.006,-0.008
124,-0.008,-0.005,-0.014
125,0.0,-0.006,-0.016
126,-0.008,-0.006,-0.032
127,-0.017,-0.006,-0.043
128,-0.024,-0.005,-0.05
129,-0.014,-0.004,-0.038
130,-0.006,-0.004,-0.028
131,-0.005,-0.003,-0.027
132,0.025,-0.003,0.001
133,0.031,-0.005,0.005
134,0.016,-0.008,-0.01
135,0.007,-0.009,-0.019
136,0.003,-0.01,-0.023
137,-0.013,-0.01,-0.04
138,-0.024,-0.011,-0.049
139,-0.024,-0.01,-0.047
140,-0.033,-0.01,-0.053
141,-0.021,-0.011,-0.036
142,-0.014,-0.012,-0.024
143,-0.018,-0.012,-0.021
144,-0.022,-0.014,-0.016
145,-0.022,-0.016,-0.009
146,-0.032,-0.017,-0.011
147,-0.032,-0.017,-0.007
148,-0.007,-0.017,0.018
149,0.005,-0.017,0.025
150,-0.012,-0.017,0.003
151,-0.008,-0.018,0.0
152,-0.011,-0.019,-0.01
153,-0.026,-0.02,-0.031
154,-0.022,-0.021,-0.035
155,-0.022,-0.021,-0.042
156,0.008,-0.021,-0.02
157,0.005,-0.019,-0.025
158,-0.01,-0.019,-0.039
159,-0.036,-0.02,-0.061
160,-0.036,-0.02,-0.058
161,-0.037,-0.022,-0.058
162,-0.036,-0.024,-0.058
163,-0.041,-0.024,-0.064
164,-0.023,-0.024,-0.048
165,-0.012,-0.023,-0.039
166,-0.022,-0.022,-0.05
167,-0.011,-0.021,-0.04
168,-0.011,-0.021,-0.039
169,-0.044,-0.02,-0.069
170,-0.046,-0.02,-0.067
171,-0.038,-0.02,-0.053
172,-0.018,-0.019,-0.027
173,-0.009,-0.018,-0.01
174,0.004,-0.018,0.011
175,0.008,-0.018,0.021
176,0.008,-0.019,0.027
177,-0.002,-0.019,0.021
178,-0.017,-0.019,0.007
179,-0.038,-0.018,-0.017
180,-0.034,-0.018,-0.018
181,-0.026,-0.018,-0.018
182,-0.017,-0.019,-0.019
183,-0.004,-0.02,-0.016
184,-0.013,-0.021,-0.032
185,-0.019,-0.021,-0.042
186,-0.035,-0.022,-0.059
187,-0.054,-0.022,-0.078
188,-0.047,-0.022,-0.07
189,-0.033,-0.023,-0.057
190,-0.024,-0.024,-0.048
191,-0.038,-0.026,-0.06
192,-0.018,-0.028,-0.041
193,-0.015,-0.031,-0.039
194,-0.007,-0.033,-0.032
195,-0.013,-0.034,-0.04
196,-0.022,-0.033,-0.049
197,-0.027,-0.032,-0.055
198,-0.029,-0.03,-0.055
199,-0.014,-0.029,-0.037
200,-0.026,-0.028,-0.043
201,-0.041,-0.027,-0.051
202,-0.049,-0.027,-0.052
203,-0.032,-0.027,-0.027
204,-0.025,-0.027,-0.012
205,-0.05,-0.027,-0.029
206,-0.05,-0.027,-0.023
207,-0.052,-0.026,-0.022
208,-0.029,-0.026,-0.004
209,-0.024,-0.027,-0.004
210,-0.03,-0.029,-0.016
211,-0.021,-0.031,-0.017
212,-0.006,-0.032,-0.011
213,0.002,-0.031,-0.01
214,0.002,-0.031,-0.016
215,-0.002,-0.03,-0.023
216,-0.017,-0.03,-0.037
217,-0.039,-0.028,-0.058
218,-0.04,-0.028,-0.06
219,-0.054,-0.027,-0.073
220,-0.048,-0.028,-0.067
221,-0.042,-0.028,-0.06
222,-0.047,-0.029,-0.065
223,-0.04,-0.029,-0.059
224,-0.041,-0.029,-0.06
225,-0.038,-0.031,-0.06
226,-0.03,-0.032,-0.055
227,-0.017,-0.032,-0.043
228,-0.017,-0.032,-0.04
229,-0.026,-0.032,-0.043
230,-0.027,-0.033,-0.037
231,-0.036,-0.033,-0.039
232,-0.017,-0.033,-0.015
233,-0.013,-0.033,-0.003
234,-0.028,-0.033,-0.01
235,-0.031,-0.034,-0.005
236,-0.038,-0.034,-0.007
237,-0.048,-0.033,-0.017
238,-0.037,-0.033,-0.009
239,-0.046,-0.032,-0.023
240,-0.034,-0.032,-0.019
241,-0.036,-0.033,-0.029
242,-0.032,-0.033,-0.033
243,-0.03,-0.033,-0.037
244,-0.023,-0.032,-0.036
245,-0.037,-0.031,-0.052
246,-0.046,-0.031,-0.064
247,-0.036,-0.031,-0.055
248,-0.03,-0.03,-0.048
249,-0.026,-0.029,-0.044
250,-0.042,-0.028,-0.058
251,-0.033,-0.026,-0.05
252,-0.026,-0.024,-0.043
253,-0.017,-0.023,-0.035
254,-0.007,-0.022,-0.028
255,-0.003,-0.021,-0.026
256,-0.003,-0.021,-0.026
257,0.004,-0.019,-0.018
258,-0.009,-0.019,-0.026
259,-0.016,-0.019,-0.024
260,-0.025,-0.019,-0.026
261,-0.043,-0.019,-0.036
262,-0.037,-0.019,-0.022
263,-0.032,-0.018,-0.012
264,-0.014,-0.017,0.012
265,-0.024,-0.015,0.008
266,-0.028,-0.013,0.008
267,-0.019,-0.012,0.016
268,-0.009,-0.013,0.023
269,0.01,-0.013,0.035
270,-0.001,-0.013,0.017
271,-0.005,-0.012,0.005
272,-0.019,-0.011,-0.016
273,-0.017,-0.009,-0.02
274,-0.012,-0.007,-0.021
275,-0.005,-0.005,-0.018
276,0.008,-0.003,-0.007
277,0.005,-0.0,-0.011
278,0.007,0.002,-0.009
279,0.007,0.005,-0.008
280,0.006,0.006,-0.009
281,0.0,0.007,-0.014
282,0.012,0.009,-0.003
283,0.011,0.01,-0.004
284,0.012,0.012,-0.005
285,0.011,0.013,-0.008
286,0.003,0.014,-0.013
287,-0.014,0.015,-0.026
288,0.01,0.016,0.002
289,0.025,0.018,0.023
290,0.039,0.019,0.045
291,0.052,0.022,0.064
292,0.046,0.024,0.065
293,0.015,0.027,0.043
294,0.005,0.029,0.04
295,0.021,0.03,0.06
296,0.021,0.031,0.06
297,0.027,0.032,0.063
298,0.03,0.034,0.062
299,0.033,0.035,0.058
300,0.05,0.035,0.067
301,0.036,0.035,0.044
302,0.047,0.034,0.048
303,0.048,0.033,0.042
304,0.037,0.032,0.027
305,0.017,0.031,0.005
306,0.016,0.03,0.003
307,0.024,0.03,0.01
308,0.043,0.03,0.031
309,0.052,0.029,0.041
310,0.059,0.028,0.047
311,0.023,0.027,0.014
312,0.015,0.027,0.005
313,0.01,0.028,-0.001
314,0.024,0.03,0.009
315,0.009,0.032,-0.005
316,0.022,0.034,0.008
317,0.026,0.035,0.015
318,0.029,0.036,0.027
319,0.032,0.038,0.039
320,0.03,0.04,0.046
321,0.047,0.041,0.068
322,0.052,0.043,0.078
323,0.067,0.045,0.099
324,0.066,0.047,0.105
325,0.057,0.048,0.099
326,0.065,0.048,0.106
327,0.044,0.051,0.084
328,0.052,0.052,0.087
329,0.048,0.054,0.075
330,0.051,0.056,0.069
331,0.056,0.058,0.064
332,0.063,0.06,0.062
333,0.085,0.061,0.073
334,0.068,0.061,0.052
335,0.054,0.061,0.037
336,0.037,0.061,0.022
337,0.038,0.06,0.026
338,0.034,0.06,0.024
339,0.05,0.06,0.039
340,0.056,0.06,0.045
341,0.064,0.062,0.051
342,0.076,0.063,0.064
343,0.086,0.064,0.073
344,0.092,0.065,0.076
345,0.075,0.068,0.063
346,0.078,0.07,0.068
347,0.081,0.073,0.077
348,0.073,0.075,0.078
349,0.083,0.076,0.096
350,0.055,0.077,0.076
351,0.043,0.079,0.07
352,0.072,0.08,0.102
353,0.074,0.084,0.112
354,0.092,0.087,0.136
355,0.093,0.089,0.138
356,0.107,0.092,0.148
357,0.108,0.094,0.143
358,0.091,0.096,0.121
359,0.085,0.097,0.107
360,0.099,0.098,0.112
361,0.119,0.099,0.122
362,0.099,0.101,0.095
363,0.092,0.103,0.083
364,0.1,0.105,0.087
365,0.105,0.107,0.09
366,0.109,0.107,0.094
367,0.108,0.107,0.094
368,0.103,0.107,0.091
369,0.099,0.106,0.089
370,0.127,0.104,0.116
371,0.122,0.104,0.111
372,0.116,0.103,0.106
373,0.106,0.102,0.096
374,0.094,0.1,0.084
375,0.087,0.097,0.079
376,0.076,0.096,0.073
377,0.086,0.095,0.09
378,0.097,0.094,0.107
379,0.102,0.092,0.118
380,0.097,0.091,0.117
381,0.081,0.09,0.108
382,0.069,0.089,0.103
383,0.084,0.088,0.123
384,0.083,0.087,0.125
385,0.084,0.085,0.125
386,0.078,0.084,0.116
387,0.075,0.083,0.108
388,0.099,0.081,0.124
389,0.115,0.08,0.132
390,0.096,0.078,0.105
391,0.075,0.076,0.075
392,0.078,0.073,0.068
393,0.059,0.07,0.046
394,0.045,0.067,0.03
395,0.036,0.064,0.02
396,0.065,0.06,0.05
397,0.063,0.056,0.051
398,0.067,0.05,0.057
399,0.046,0.045,0.039
400,0.033,0.038,0.027
