lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.561,0.632,0.585
2,0.386,0.523,0.411
3,0.32,0.437,0.34
4,0.294,0.371,0.306
5,0.294,0.322,0.303
6,0.294,0.288,0.296
7,0.296,0.265,0.289
8,0.296,0.252,0.279
9,0.294,0.246,0.268
10,0.297,0.246,0.265
11,0.284,0.25,0.251
12,0.298,0.256,0.264
13,0.316,0.264,0.282
14,0.322,0.273,0.287
15,0.303,0.281,0.273
16,0.301,0.288,0.271
17,0.305,0.294,0.275
18,0.284,0.299,0.254
19,0.254,0.301,0.227
20,0.226,0.301,0.204
21,0.243,0.3,0.227
22,0.259,0.296,0.249
23,0.26,0.29,0.26
24,0.224,0.283,0.233
25,0.231,0.275,0.243
26,0.255,0.256,0.271
27,0.273,0.246,0.296
28,0.254,0.242,0.29
29,0.248,0.238,0.294
30,0.264,0.235,0.308
31,0.246,0.232,0.28
32,0.242,0.23,0.267
33,0.231,0.227,0.248
34,0.216,0.225,0.229
35,0.217,0.222,0.225
36,0.208,0.22,0.208
37,0.208,0.22,0.198
38,0.196,0.219,0.176
39,0.203,0.217,0.175
40,0.211,0.213,0.179
41,0.209,0.21,0.178
42,0.202,0.207,0.175
43,0.199,0.202,0.175
44,0.215,0.199,0.192
45,0.22,0.195,0.193
46,0.216,0.193,0.19
47,0.206,0.192,0.181
48,0.18,0.188,0.156
49,0.192,0.185,0.168
50,0.175,0.183,0.156
51,0.162,0.182,0.15
52,0.147,0.18,0.145
53,0.188,0.177,0.191
54,0.168,0.174,0.177
55,0.183,0.171,0.196
56,0.168,0.166,0.189
57,0.17,0.161,0.2
58,0.166,0.157,0.205
59,0.141,0.153,0.187
60,0.142,0.15,0.184
61,0.143,0.147,0.175
62,0.156,0.143,0.176
63,0.155,0.14,0.168
64,0.14,0.136,0.15
65,0.131,0.133,0.135
66,0.115,0.13,0.111
67,0.117,0.125,0.103
68,0.113,0.121,0.091
69,0.125,0.117,0.096
70,0.101,0.113,0.072
71,0.109,0.107,0.08
72,0.117,0.101,0.091
73,0.097,0.096,0.075
74,0.089,0.092,0.068
75,0.082,0.087,0.059
76,0.106,0.082,0.08
77,0.09,0.079,0.062
78,0.087,0.077,0.06
79,0.084,0.074,0.061
80,0.067,0.071,0.05
81,0.044,0.069,0.036
82,0.041,0.066,0.041
83,0.041,0.063,0.048
84,0.043,0.059,0.054
85,0.051,0.056,0.068
86,0.061,0.053,0.083
87,0.055,0.05,0.087
88,0.047,0.047,0.088
89,0.04,0.045,0.08
90,0.062,0.042,0.092
91,0.065,0.039,0.086
92,0.042,0.036,0.057
93,0.051,0.033,0.059
94,0.034,0.03,0.038
95,0.041,0.027,0.038
96,0.007,0.023,-0.003
97,0.005,0.02,-0.016
98,0.028,0.017,-0.002
99,0.017,0.013,-0.016
100,-0.005,0.011,-0.037
101,-0.018,0.008,-0.046
102,-0.004,0.004,-0.031
103,0.002,-0.0,-0.022
104,-0.013,-0.004,-0.037
105,-0.005,-0.008,-0.031
106,0.007,-0.011,-0.021
107,-0.003,-0.013,-0.03
108,0.002,-0.014,-0.024
109,-0.008,-0.015,-0.032
110,-0.026,-0.015,-0.044
111,-0.028,-0.015,-0.038
112,-0.041,-0.015,-0.045
113,-0.025,-0.016,-0.026
114,-0.004,-0.016,-0.001
115,-0.004,-0.015,0.007
116,-0.015,-0.015,0.005
117,-0.02,-0.016,0.008
118,-0.011,-0.016,0.021
119,-0.013,-0.018,0.016
120,-0.018,-0.019,0.003
121,-0.026,-0.022,-0.013
122,-0.022,-0.023,-0.016
123,-0.009,-0.023,-0.009
124,-0.021,-0.023,-0.027
125,-0.005,-0.024,-0.022
126,-0.01,-0.024,-0.036
127,-0.036,-0.024,-0.068
128,-0.038,-0.025,-0.074
129,-0.03,-0.026,-0.068
130,-0.045,-0.026,-0.08
131,-0.044,-0.026,-0.076
132,-0.032,-0.028,-0.061
133,-0.027,-0.029,-0.055
134,-0.038,-0.031,-0.067
135,-0.028,-0.032,-0.059
136,-0.021,-0.033,-0.056
137,-0.023,-0.034,-0.058
138,-0.046,-0.033,-0.079
139,-0.031,-0.033,-0.063
140,-0.027,-0.034,-0.054
141,-0.019,-0.035,-0.039
142,-0.021,-0.036,-0.035
143,-0.022,-0.036,-0.029
144,-0.044,-0.038,-0.043
145,-0.04,-0.039,-0.03
146,-0.061,-0.04,-0.041
147,-0.072,-0.041,-0.045
148,-0.051,-0.042,-0.023
149,-0.028,-0.042,-0.009
150,-0.039,-0.042,-0.026
151,-0.034,-0.044,-0.03
152,-0.046,-0.046,-0.049
153,-0.054,-0.049,-0.062
154,-0.051,-0.052,-0.065
155,-0.048,-0.055,-0.068
156,-0.046,-0.057,-0.075
157,-0.066,-0.059,-0.098
158,-0.057,-0.061,-0.092
159,-0.059,-0.063,-0.093
160,-0.065,-0.063,-0.097
161,-0.07,-0.064,-0.1
162,-0.067,-0.065,-0.096
163,-0.06,-0.067,-0.091
164,-0.058,-0.067,-0.091
165,-0.076,-0.067,-0.108
166,-0.066,-0.067,-0.102
167,-0.063,-0.067,-0.1
168,-0.062,-0.068,-0.098
169,-0.085,-0.07,-0.114
170,-0.088,-0.071,-0.11
171,-0.085,-0.072,-0.102
172,-0.084,-0.073,-0.094
173,-0.091,-0.071,-0.095
174,-0.066,-0.07,-0.063
175,-0.046,-0.071,-0.037
176,-0.036,-0.07,-0.022
177,-0.037,-0.07,-0.019
178,-0.059,-0.069,-0.04
179,-0.083,-0.067,-0.069
180,-0.076,-0.067,-0.069
181,-0.072,-0.067,-0.074
182,-0.071,-0.068,-0.079
183,-0.074,-0.068,-0.089
184,-0.088,-0.069,-0.108
185,-0.074,-0.07,-0.101
186,-0.057,-0.071,-0.091
187,-0.073,-0.071,-0.108
188,-0.091,-0.071,-0.123
189,-0.087,-0.073,-0.117
190,-0.068,-0.075,-0.098
191,-0.055,-0.076,-0.083
192,-0.053,-0.077,-0.08
193,-0.067,-0.079,-0.095
194,-0.068,-0.081,-0.1
195,-0.079,-0.081,-0.113
196,-0.082,-0.081,-0.119
197,-0.099,-0.08,-0.134
198,-0.076,-0.079,-0.11
199,-0.085,-0.077,-0.112
200,-0.099,-0.076,-0.117
201,-0.098,-0.075,-0.11
202,-0.092,-0.074,-0.096
203,-0.076,-0.074,-0.073
204,-0.059,-0.074,-0.049
205,-0.054,-0.073,-0.037
206,-0.065,-0.072,-0.041
207,-0.07,-0.071,-0.046
208,-0.063,-0.071,-0.043
209,-0.071,-0.07,-0.056
210,-0.084,-0.068,-0.075
211,-0.074,-0.067,-0.074
212,-0.049,-0.067,-0.056
213,-0.034,-0.066,-0.048
214,-0.055,-0.063,-0.074
215,-0.069,-0.061,-0.093
216,-0.07,-0.061,-0.097
217,-0.064,-0.061,-0.094
218,-0.07,-0.063,-0.099
219,-0.07,-0.064,-0.096
220,-0.078,-0.066,-0.102
221,-0.069,-0.067,-0.09
222,-0.063,-0.069,-0.084
223,-0.072,-0.069,-0.095
224,-0.071,-0.07,-0.099
225,-0.068,-0.07,-0.1
226,-0.067,-0.07,-0.101
227,-0.058,-0.07,-0.091
228,-0.065,-0.069,-0.093
229,-0.063,-0.068,-0.082
230,-0.064,-0.068,-0.076
231,-0.072,-0.068,-0.077
232,-0.074,-0.068,-0.074
233,-0.078,-0.067,-0.069
234,-0.075,-0.066,-0.058
235,-0.063,-0.066,-0.039
236,-0.071,-0.063,-0.04
237,-0.088,-0.06,-0.057
238,-0.066,-0.059,-0.041
239,-0.032,-0.058,-0.017
240,-0.021,-0.056,-0.015
241,-0.045,-0.055,-0.043
242,-0.05,-0.054,-0.055
243,-0.062,-0.052,-0.072
244,-0.047,-0.051,-0.065
245,-0.052,-0.049,-0.074
246,-0.063,-0.049,-0.087
247,-0.062,-0.048,-0.086
248,-0.051,-0.047,-0.075
249,-0.037,-0.045,-0.06
250,-0.035,-0.043,-0.056
251,-0.04,-0.04,-0.059
252,-0.037,-0.038,-0.059
253,-0.036,-0.037,-0.062
254,-0.034,-0.036,-0.065
255,-0.031,-0.035,-0.063
256,-0.03,-0.034,-0.059
257,-0.037,-0.033,-0.061
258,-0.031,-0.032,-0.047
259,-0.03,-0.031,-0.037
260,-0.052,-0.029,-0.05
261,-0.037,-0.028,-0.032
262,-0.017,-0.027,-0.008
263,-0.02,-0.023,-0.006
264,-0.019,-0.019,0.004
265,-0.008,-0.016,0.023
266,-0.0,-0.014,0.035
267,-0.014,-0.01,0.017
268,-0.003,-0.007,0.021
269,0.015,-0.003,0.031
270,0.006,0.001,0.016
271,-0.01,0.003,-0.005
272,-0.019,0.008,-0.02
273,-0.01,0.012,-0.016
274,0.005,0.016,-0.008
275,0.004,0.019,-0.014
276,0.035,0.023,0.012
277,0.033,0.026,0.01
278,0.03,0.03,0.007
279,0.039,0.033,0.015
280,0.054,0.036,0.029
281,0.059,0.039,0.033
282,0.054,0.042,0.029
283,0.046,0.044,0.019
284,0.063,0.046,0.034
285,0.059,0.049,0.029
286,0.036,0.052,0.012
287,0.029,0.054,0.012
288,0.047,0.057,0.036
289,0.051,0.058,0.048
290,0.055,0.06,0.059
291,0.058,0.064,0.066
292,0.065,0.068,0.077
293,0.077,0.072,0.097
294,0.079,0.076,0.109
295,0.09,0.079,0.128
296,0.068,0.081,0.107
297,0.092,0.084,0.124
298,0.093,0.088,0.118
299,0.082,0.093,0.1
300,0.088,0.098,0.099
301,0.098,0.102,0.1
302,0.094,0.105,0.09
303,0.118,0.107,0.105
304,0.113,0.109,0.092
305,0.105,0.112,0.082
306,0.122,0.114,0.098
307,0.128,0.115,0.106
308,0.129,0.115,0.108
309,0.126,0.116,0.107
310,0.133,0.115,0.113
311,0.134,0.113,0.112
312,0.122,0.113,0.099
313,0.116,0.114,0.089
314,0.085,0.114,0.06
315,0.069,0.114,0.047
316,0.107,0.115,0.086
317,0.119,0.114,0.107
318,0.111,0.114,0.109
319,0.112,0.113,0.117
320,0.113,0.114,0.122
321,0.09,0.113,0.106
322,0.103,0.114,0.127
323,0.113,0.115,0.144
324,0.127,0.115,0.167
325,0.135,0.115,0.179
326,0.144,0.116,0.183
327,0.129,0.118,0.161
328,0.111,0.121,0.136
329,0.109,0.123,0.128
330,0.132,0.126,0.144
331,0.147,0.129,0.152
332,0.134,0.131,0.13
333,0.127,0.132,0.113
334,0.139,0.133,0.119
335,0.124,0.133,0.102
336,0.098,0.134,0.079
337,0.119,0.135,0.1
338,0.141,0.136,0.12
339,0.151,0.136,0.131
340,0.149,0.136,0.129
341,0.153,0.139,0.132
342,0.137,0.141,0.115
343,0.136,0.142,0.112
344,0.139,0.143,0.116
345,0.151,0.144,0.132
346,0.142,0.146,0.131
347,0.146,0.148,0.144
348,0.167,0.149,0.172
349,0.153,0.15,0.165
350,0.141,0.152,0.157
351,0.12,0.154,0.142
352,0.143,0.155,0.172
353,0.155,0.157,0.194
354,0.175,0.16,0.222
355,0.17,0.162,0.217
356,0.178,0.163,0.216
357,0.189,0.164,0.215
358,0.165,0.164,0.182
359,0.143,0.164,0.157
360,0.139,0.164,0.148
361,0.161,0.163,0.162
362,0.181,0.163,0.173
363,0.166,0.164,0.151
364,0.169,0.164,0.15
365,0.129,0.162,0.111
366,0.16,0.16,0.14
367,0.182,0.157,0.163
368,0.152,0.154,0.136
369,0.155,0.151,0.139
370,0.158,0.148,0.141
371,0.174,0.144,0.155
372,0.148,0.139,0.13
373,0.12,0.136,0.105
374,0.115,0.13,0.1
375,0.119,0.126,0.109
376,0.114,0.122,0.112
377,0.112,0.118,0.117
378,0.115,0.115,0.125
379,0.133,0.112,0.147
380,0.121,0.11,0.14
381,0.108,0.108,0.134
382,0.102,0.107,0.139
383,0.098,0.106,0.146
384,0.107,0.105,0.161
385,0.117,0.105,0.166
386,0.085,0.105,0.126
387,0.08,0.105,0.111
388,0.11,0.106,0.131
389,0.119,0.107,0.133
390,0.114,0.107,0.121
391,0.102,0.108,0.1
392,0.105,0.108,0.094
393,0.115,0.108,0.097
394,0.113,0.107,0.091
395,0.102,0.105,0.081
396,0.107,0.101,0.089
397,0.092,0.096,0.079
398,0.094,0.089,0.084
399,0.076,0.08,0.07
400,0.066,0.068,0.058
