lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.48,0.557,0.48
2,0.248,0.431,0.248
3,0.178,0.328,0.178
4,0.165,0.247,0.165
5,0.157,0.185,0.157
6,0.154,0.137,0.154
7,0.117,0.103,0.117
8,0.1,0.08,0.1
9,0.127,0.066,0.127
10,0.113,0.058,0.113
11,0.115,0.057,0.115
12,0.121,0.059,0.121
13,0.122,0.064,0.122
14,0.118,0.071,0.118
15,0.122,0.078,0.122
16,0.145,0.086,0.145
17,0.136,0.094,0.136
18,0.072,0.1,0.072
19,0.019,0.106,0.019
20,0.018,0.109,0.018
21,0.062,0.112,0.062
22,0.077,0.112,0.077
23,0.064,0.111,0.064
24,0.038,0.108,0.038
25,0.044,0.104,0.044
26,0.068,0.086,0.068
27,0.086,0.078,0.086
28,0.098,0.076,0.098
29,0.085,0.073,0.085
30,0.068,0.071,0.068
31,0.09,0.069,0.09
32,0.092,0.065,0.092
33,0.102,0.062,0.102
34,0.09,0.062,0.09
35,0.074,0.061,0.074
36,0.063,0.061,0.063
37,0.071,0.06,0.071
38,0.08,0.058,0.08
39,0.064,0.055,0.064
40,0.029,0.053,0.029
41,-0.003,0.049,-0.003
42,-0.006,0.044,-0.006
43,0.009,0.037,0.009
44,0.022,0.032,0.022
45,0.022,0.03,0.022
46,0.004,0.028,0.004
47,0.041,0.025,0.041
48,0.036,0.022,0.036
49,0.033,0.02,0.033
50,0.043,0.019,0.043
51,0.042,0.02,0.042
52,0.029,0.021,0.029
53,0.053,0.022,0.053
54,0.021,0.023,0.021
55,0.037,0.025,0.037
56,0.036,0.028,0.036
57,0.002,0.03,0.002
58,-0.017,0.033,-0.017
59,0.025,0.034,0.025
60,0.03,0.036,0.03
61,0.031,0.036,0.031
62,0.047,0.035,0.047
63,0.031,0.033,0.031
64,0.023,0.03,0.023
65,0.034,0.027,0.034
66,0.031,0.023,0.031
67,0.032,0.022,0.032
68,0.031,0.021,0.031
69,0.031,0.02,0.031
70,0.034,0.018,0.034
71,0.043,0.017,0.043
72,0.014,0.017,0.014
73,0.013,0.017,0.013
74,0.022,0.016,0.022
75,0.002,0.015,0.002
76,-0.014,0.013,-0.014
77,0.001,0.01,0.001
78,-0.01,0.007,-0.01
79,-0.026,0.003,-0.026
80,-0.002,-0.0,-0.002
81,-0.017,-0.003,-0.017
82,-0.01,-0.006,-0.01
83,0.001,-0.008,0.001
84,0.02,-0.008,0.02
85,0.023,-0.009,0.023
86,0.035,-0.009,0.035
87,0.001,-0.008,0.001
88,-0.015,-0.008,-0.015
89,-0.004,-0.007,-0.004
90,-0.005,-0.006,-0.005
91,-0.029,-0.005,-0.029
92,-0.014,-0.005,-0.014
93,-0.008,-0.004,-0.008
94,-0.024,-0.002,-0.024
95,-0.038,-0.001,-0.038
96,-0.012,0.002,-0.012
97,-0.006,0.004,-0.006
98,0.011,0.006,0.011
99,0.025,0.007,0.025
100,0.039,0.007,0.039
101,0.041,0.009,0.041
102,0.024,0.011,0.024
103,0.023,0.014,0.023
104,0.011,0.017,0.011
105,0.004,0.022,0.004
106,0.028,0.026,0.028
107,0.023,0.03,0.023
108,0.029,0.035,0.029
109,0.033,0.038,0.033
110,0.015,0.041,0.015
111,0.026,0.044,0.026
112,0.048,0.045,0.048
113,0.061,0.045,0.061
114,0.062,0.046,0.062
115,0.062,0.046,0.062
116,0.05,0.045,0.05
117,0.048,0.047,0.048
118,0.027,0.048,0.027
119,0.043,0.048,0.043
120,0.046,0.048,0.046
121,0.066,0.049,0.066
122,0.081,0.05,0.081
123,0.075,0.051,0.075
124,0.041,0.052,0.041
125,0.038,0.053,0.038
126,0.04,0.053,0.04
127,0.03,0.053,0.03
128,0.029,0.053,0.029
129,0.051,0.053,0.051
130,0.046,0.054,0.046
131,0.065,0.055,0.065
132,0.059,0.056,0.059
133,0.06,0.055,0.06
134,0.052,0.056,0.052
135,0.049,0.058,0.049
136,0.086,0.059,0.086
137,0.087,0.06,0.087
138,0.048,0.06,0.048
139,0.054,0.06,0.054
140,0.052,0.06,0.052
141,0.037,0.06,0.037
142,0.072,0.061,0.072
143,0.084,0.061,0.084
144,0.077,0.062,0.077
145,0.081,0.063,0.081
146,0.057,0.064,0.057
147,0.043,0.063,0.043
148,0.045,0.06,0.045
149,0.046,0.057,0.046
150,0.057,0.055,0.057
151,0.048,0.052,0.048
152,0.047,0.05,0.047
153,0.046,0.049,0.046
154,0.052,0.048,0.052
155,0.058,0.046,0.058
156,0.061,0.045,0.061
157,0.057,0.045,0.057
158,0.028,0.047,0.028
159,0.051,0.047,0.051
160,0.069,0.048,0.069
161,0.055,0.048,0.055
162,0.054,0.048,0.054
163,0.023,0.048,0.023
164,0.026,0.05,0.026
165,0.035,0.052,0.035
166,0.034,0.054,0.034
167,0.044,0.056,0.044
168,0.049,0.057,0.049
169,0.061,0.057,0.061
170,0.068,0.057,0.068
171,0.082,0.056,0.082
172,0.07,0.055,0.07
173,0.069,0.054,0.069
174,0.076,0.054,0.076
175,0.061,0.054,0.061
176,0.06,0.053,0.06
177,0.037,0.051,0.037
178,0.062,0.049,0.062
179,0.046,0.047,0.046
180,0.027,0.046,0.027
181,0.011,0.045,0.011
182,0.036,0.044,0.036
183,0.062,0.043,0.062
184,0.056,0.041,0.056
185,0.046,0.039,0.046
186,0.004,0.035,0.004
187,0.003,0.032,0.003
188,0.015,0.029,0.015
189,0.036,0.027,0.036
190,0.041,0.025,0.041
191,0.045,0.024,0.045
192,0.03,0.023,0.03
193,0.024,0.023,0.024
194,0.025,0.023,0.025
195,0.031,0.023,0.031
196,0.022,0.023,0.022
197,0.013,0.022,0.013
198,0.005,0.022,0.005
199,0.016,0.021,0.016
200,0.05,0.017,0.05
201,0.039,0.014,0.039
202,0.005,0.012,0.005
203,-0.021,0.009,-0.021
204,-0.031,0.006,-0.031
205,-0.014,0.002,-0.014
206,0.008,-0.001,0.008
207,0.029,-0.003,0.029
208,0.018,-0.005,0.018
209,0.008,-0.008,0.008
210,0.0,-0.01,0.0
211,-0.017,-0.012,-0.017
212,-0.005,-0.013,-0.005
213,-0.014,-0.012,-0.014
214,-0.021,-0.01,-0.021
215,-0.022,-0.009,-0.022
216,-0.027,-0.008,-0.027
217,-0.026,-0.008,-0.026
218,-0.019,-0.009,-0.019
219,-0.038,-0.008,-0.038
220,-0.024,-0.008,-0.024
221,-0.002,-0.008,-0.002
222,0.002,-0.008,0.002
223,0.022,-0.008,0.022
224,0.024,-0.007,0.024
225,-0.004,-0.006,-0.004
226,-0.008,-0.006,-0.008
227,0.012,-0.007,0.012
228,0.009,-0.007,0.009
229,0.017,-0.007,0.017
230,0.002,-0.006,0.002
231,-0.018,-0.005,-0.018
232,-0.018,-0.005,-0.018
233,-0.026,-0.007,-0.026
234,-0.035,-0.009,-0.035
235,-0.019,-0.011,-0.019
236,-0.021,-0.014,-0.021
237,-0.053,-0.015,-0.053
238,-0.02,-0.017,-0.02
239,-0.001,-0.02,-0.001
240,-0.002,-0.022,-0.002
241,-0.0,-0.024,-0.0
242,-0.008,-0.026,-0.008
243,-0.029,-0.026,-0.029
244,-0.014,-0.026,-0.014
245,-0.006,-0.026,-0.006
246,-0.024,-0.023,-0.024
247,-0.034,-0.021,-0.034
248,-0.027,-0.018,-0.027
249,-0.036,-0.016,-0.036
250,-0.032,-0.013,-0.032
251,-0.018,-0.008,-0.018
252,-0.023,-0.004,-0.023
253,0.001,-0.003,0.001
254,-0.001,-0.001,-0.001
255,-0.003,0.0,-0.003
256,0.011,0.002,0.011
257,0.005,0.002,0.005
258,0.001,0.002,0.001
259,0.005,0.002,0.005
260,0.012,0.003,0.012
261,0.015,0.003,0.015
262,0.028,0.003,0.028
263,0.028,0.005,0.028
264,0.019,0.006,0.019
265,0.009,0.008,0.009
266,0.004,0.009,0.004
267,0.007,0.009,0.007
268,0.001,0.009,0.001
269,0.0,0.009,0.0
270,-0.038,0.006,-0.038
271,0.001,0.003,0.001
272,-0.019,-0.0,-0.019
273,-0.029,-0.002,-0.029
274,-0.027,-0.006,-0.027
275,0.005,-0.007,0.005
276,0.031,-0.007,0.031
277,0.025,-0.007,0.025
278,0.004,-0.004,0.004
279,-0.005,-0.001,-0.005
280,0.032,0.001,0.032
281,0.04,0.005,0.04
282,0.011,0.009,0.011
283,-0.002,0.013,-0.002
284,0.006,0.018,0.006
285,0.013,0.024,0.013
286,-0.002,0.029,-0.002
287,-0.024,0.034,-0.024
288,-0.01,0.036,-0.01
289,0.014,0.037,0.014
290,0.029,0.038,0.029
291,0.046,0.039,0.046
292,0.075,0.039,0.075
293,0.079,0.038,0.079
294,0.107,0.038,0.107
295,0.079,0.038,0.079
296,0.052,0.039,0.052
297,0.068,0.039,0.068
298,0.056,0.038,0.056
299,0.018,0.039,0.018
300,0.011,0.039,0.011
301,0.002,0.037,0.002
302,-0.004,0.033,-0.004
303,0.021,0.029,0.021
304,0.017,0.024,0.017
305,-0.008,0.019,-0.008
306,-0.004,0.013,-0.004
307,0.014,0.006,0.014
308,-0.016,0.002,-0.016
309,-0.002,-0.002,-0.002
310,0.04,-0.005,0.04
311,0.041,-0.007,0.041
312,0.038,-0.007,0.038
313,0.009,-0.005,0.009
314,-0.001,-0.001,-0.001
315,0.008,0.003,0.008
316,0.007,0.008,0.007
317,-0.033,0.013,-0.033
318,-0.043,0.018,-0.043
319,-0.009,0.022,-0.009
320,-0.008,0.025,-0.008
321,0.019,0.028,0.019
322,0.023,0.033,0.023
323,0.025,0.036,0.025
324,0.063,0.039,0.063
325,0.088,0.044,0.088
326,0.08,0.047,0.08
327,0.076,0.051,0.076
328,0.095,0.054,0.095
329,0.08,0.056,0.08
330,0.05,0.057,0.05
331,0.049,0.058,0.049
332,0.039,0.059,0.039
333,0.056,0.059,0.056
334,0.038,0.059,0.038
335,0.041,0.059,0.041
336,0.047,0.058,0.047
337,0.046,0.055,0.046
338,0.055,0.051,0.055
339,0.049,0.046,0.049
340,0.063,0.042,0.063
341,0.046,0.038,0.046
342,0.048,0.034,0.048
343,0.04,0.031,0.04
344,0.03,0.029,0.03
345,0.025,0.028,0.025
346,0.01,0.029,0.01
347,0.013,0.03,0.013
348,0.006,0.032,0.006
349,0.027,0.036,0.027
350,0.052,0.04,0.052
351,0.047,0.042,0.047
352,0.045,0.046,0.045
353,0.044,0.05,0.044
354,0.055,0.051,0.055
355,0.042,0.051,0.042
356,0.041,0.052,0.041
357,0.071,0.053,0.071
358,0.061,0.055,0.061
359,0.049,0.057,0.049
360,0.059,0.057,0.059
361,0.071,0.056,0.071
362,0.077,0.056,0.077
363,0.075,0.056,0.075
364,0.058,0.056,0.058
365,0.058,0.056,0.058
366,0.068,0.053,0.068
367,0.072,0.051,0.072
368,0.046,0.049,0.046
369,0.035,0.046,0.035
370,0.018,0.043,0.018
371,0.018,0.041,0.018
372,0.027,0.039,0.027
373,0.007,0.038,0.007
374,0.019,0.037,0.019
375,0.016,0.035,0.016
376,0.023,0.033,0.023
377,0.047,0.032,0.047
378,0.067,0.031,0.067
379,0.052,0.03,0.052
380,0.029,0.029,0.029
381,0.014,0.028,0.014
382,0.024,0.027,0.024
383,0.045,0.026,0.045
384,0.065,0.024,0.065
385,0.029,0.023,0.029
386,0.008,0.022,0.008
387,-0.001,0.021,-0.001
388,0.007,0.02,0.007
389,0.022,0.019,0.022
390,0.037,0.017,0.037
391,-0.006,0.016,-0.006
392,0.017,0.015,0.017
393,0.01,0.014,0.01
394,0.01,0.014,0.01
395,0.013,0.013,0.013
396,0.007,0.013,0.007
397,0.003,0.013,0.003
398,0.042,0.013,0.042
399,0.02,0.014,0.02
400,0.005,0.016,0.005
