lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.682,0.746,0.44
2,0.549,0.634,0.221
3,0.491,0.537,0.121
4,0.434,0.453,0.083
5,0.377,0.381,0.055
6,0.335,0.319,0.057
7,0.295,0.267,0.034
8,0.247,0.223,0.013
9,0.215,0.185,0.021
10,0.183,0.154,0.015
11,0.146,0.128,0.005
12,0.11,0.107,0.011
13,0.083,0.089,-0.005
14,0.069,0.075,-0.009
15,0.055,0.063,0.007
16,0.046,0.054,0.03
17,0.038,0.046,-0.005
18,0.033,0.04,-0.016
19,0.033,0.034,-0.012
20,0.034,0.03,0.012
21,0.013,0.027,0.01
22,0.012,0.024,0.022
23,0.016,0.021,0.042
24,0.021,0.02,0.047
25,0.01,0.018,0.039
26,0.033,0.011,0.075
27,0.034,0.012,0.087
28,0.005,0.015,0.082
29,0.001,0.018,0.072
30,-0.004,0.021,0.091
31,-0.003,0.024,0.076
32,0.009,0.027,0.077
33,0.02,0.029,0.049
34,0.047,0.032,0.061
35,0.048,0.035,0.048
36,0.032,0.037,0.037
37,0.058,0.038,0.06
38,0.053,0.04,0.045
39,0.053,0.042,0.047
40,0.056,0.044,0.051
41,0.049,0.046,0.036
42,0.047,0.049,0.018
43,0.052,0.052,-0.0
44,0.054,0.055,-0.006
45,0.051,0.058,0.003
46,0.056,0.061,0.027
47,0.064,0.064,0.035
48,0.067,0.068,0.041
49,0.058,0.071,0.041
50,0.064,0.074,0.023
51,0.059,0.077,0.009
52,0.066,0.079,-0.001
53,0.074,0.08,0.01
54,0.088,0.082,0.034
55,0.09,0.083,0.03
56,0.08,0.085,0.033
57,0.076,0.086,0.034
58,0.085,0.087,0.039
59,0.093,0.086,0.038
60,0.119,0.084,0.056
61,0.106,0.081,0.042
62,0.093,0.079,0.052
63,0.086,0.075,0.051
64,0.085,0.072,0.051
65,0.066,0.068,0.019
66,0.055,0.063,-0.018
67,0.068,0.06,-0.005
68,0.052,0.056,0.007
69,0.05,0.053,0.021
70,0.046,0.051,-0.008
71,0.039,0.049,-0.011
72,0.031,0.047,-0.016
73,0.027,0.046,-0.018
74,0.025,0.044,-0.032
75,0.026,0.043,0.016
76,0.028,0.043,0.029
77,0.029,0.043,0.02
78,0.037,0.044,0.019
79,0.04,0.045,-0.0
80,0.056,0.046,0.007
81,0.072,0.048,0.023
82,0.072,0.05,0.03
83,0.074,0.052,0.043
84,0.077,0.054,0.086
85,0.069,0.056,0.069
86,0.055,0.056,0.057
87,0.07,0.056,0.072
88,0.057,0.056,0.065
89,0.053,0.055,0.079
90,0.041,0.054,0.064
91,0.029,0.052,0.038
92,0.037,0.05,0.035
93,0.033,0.046,0.015
94,0.026,0.042,0.005
95,0.044,0.038,0.005
96,0.044,0.033,-0.003
97,0.029,0.028,0.01
98,0.024,0.022,0.004
99,0.021,0.016,-0.001
100,0.02,0.011,-0.014
101,0.013,0.006,-0.004
102,0.007,0.002,-0.006
103,0.001,-0.001,-0.041
104,-0.009,-0.004,-0.017
105,-0.011,-0.006,0.008
106,-0.009,-0.009,-0.006
107,-0.002,-0.011,-0.007
108,-0.01,-0.014,-0.006
109,-0.026,-0.016,0.0
110,-0.025,-0.019,0.01
111,-0.026,-0.021,0.003
112,-0.037,-0.023,-0.023
113,-0.037,-0.025,-0.009
114,-0.041,-0.027,0.001
115,-0.015,-0.029,0.042
116,-0.022,-0.03,0.05
117,-0.028,-0.03,0.046
118,-0.033,-0.03,0.027
119,-0.023,-0.03,0.032
120,-0.022,-0.03,0.022
121,-0.016,-0.029,0.028
122,0.001,-0.029,0.032
123,-0.023,-0.028,0.002
124,-0.035,-0.027,-0.006
125,-0.036,-0.026,0.0
126,-0.04,-0.025,-0.011
127,-0.036,-0.023,-0.022
128,-0.025,-0.021,-0.002
129,-0.023,-0.019,-0.004
130,-0.018,-0.016,-0.026
131,-0.014,-0.012,-0.014
132,-0.015,-0.009,-0.043
133,-0.012,-0.007,-0.055
134,-0.005,-0.005,-0.071
135,0.0,-0.003,-0.06
136,-0.003,-0.001,-0.041
137,-0.002,-0.0,-0.012
138,-0.001,0.001,-0.006
139,0.009,0.002,-0.01
140,0.01,0.003,-0.01
141,0.014,0.004,-0.007
142,0.015,0.004,-0.004
143,0.019,0.005,0.001
144,0.011,0.006,0.003
145,0.02,0.007,0.025
146,0.008,0.007,0.011
147,0.006,0.008,0.01
148,0.007,0.007,-0.005
149,0.008,0.006,-0.004
150,-0.013,0.006,-0.035
151,-0.02,0.006,-0.046
152,-0.019,0.006,-0.058
153,-0.018,0.006,-0.051
154,-0.018,0.003,-0.038
155,-0.007,0.001,-0.039
156,0.008,-0.002,-0.003
157,0.004,-0.005,-0.015
158,0.003,-0.009,-0.039
159,0.003,-0.012,-0.026
160,0.003,-0.016,-0.01
161,0.004,-0.02,-0.009
162,-0.005,-0.026,-0.01
163,-0.013,-0.031,-0.041
164,-0.027,-0.038,-0.042
165,-0.041,-0.045,-0.015
166,-0.05,-0.052,-0.01
167,-0.069,-0.06,-0.021
168,-0.076,-0.067,-0.008
169,-0.08,-0.074,-0.011
170,-0.085,-0.08,-0.013
171,-0.096,-0.086,-0.009
172,-0.102,-0.091,0.016
173,-0.104,-0.095,0.011
174,-0.115,-0.099,0.013
175,-0.11,-0.102,0.013
176,-0.096,-0.103,0.032
177,-0.093,-0.102,0.054
178,-0.084,-0.099,0.043
179,-0.111,-0.095,0.002
180,-0.102,-0.09,-0.001
181,-0.102,-0.085,-0.005
182,-0.095,-0.079,-0.008
183,-0.09,-0.073,-0.031
184,-0.071,-0.065,-0.009
185,-0.047,-0.059,0.003
186,-0.033,-0.052,-0.001
187,-0.022,-0.045,-0.021
188,-0.018,-0.039,-0.022
189,-0.018,-0.033,-0.028
190,-0.018,-0.028,-0.04
191,-0.023,-0.024,-0.044
192,-0.017,-0.021,-0.017
193,-0.016,-0.018,-0.021
194,-0.015,-0.015,-0.013
195,-0.013,-0.013,-0.016
196,-0.011,-0.011,-0.035
197,-0.008,-0.01,-0.038
198,-0.015,-0.009,-0.042
199,-0.023,-0.008,-0.045
200,-0.019,-0.008,-0.045
201,-0.028,-0.008,-0.038
202,-0.014,-0.008,-0.023
203,0.01,-0.009,-0.015
204,-0.006,-0.01,-0.013
205,-0.012,-0.01,0.0
206,-0.021,-0.011,0.022
207,-0.018,-0.011,0.04
208,-0.005,-0.01,0.046
209,-0.006,-0.009,0.033
210,-0.019,-0.009,0.015
211,-0.013,-0.009,0.0
212,-0.011,-0.01,-0.006
213,-0.009,-0.011,-0.022
214,-0.011,-0.013,-0.03
215,0.0,-0.016,-0.018
216,-0.009,-0.019,-0.025
217,-0.029,-0.023,-0.038
218,-0.029,-0.028,-0.048
219,-0.03,-0.034,-0.051
220,-0.035,-0.04,-0.064
221,-0.038,-0.046,-0.063
222,-0.042,-0.052,-0.056
223,-0.045,-0.058,-0.067
224,-0.057,-0.064,-0.057
225,-0.072,-0.069,-0.046
226,-0.074,-0.074,-0.03
227,-0.085,-0.077,-0.024
228,-0.092,-0.081,-0.023
229,-0.08,-0.085,-0.024
230,-0.097,-0.087,-0.032
231,-0.112,-0.089,-0.034
232,-0.098,-0.089,-0.022
233,-0.096,-0.089,-0.028
234,-0.103,-0.09,-0.023
235,-0.102,-0.089,-0.017
236,-0.101,-0.087,-0.019
237,-0.079,-0.084,-0.007
238,-0.063,-0.079,0.022
239,-0.066,-0.074,0.009
240,-0.056,-0.069,0.025
241,-0.051,-0.064,0.008
242,-0.039,-0.06,0.003
243,-0.05,-0.054,-0.025
244,-0.055,-0.049,-0.04
245,-0.052,-0.045,-0.048
246,-0.046,-0.041,-0.038
247,-0.038,-0.037,-0.044
248,-0.036,-0.033,-0.046
249,-0.035,-0.031,-0.043
250,-0.029,-0.029,-0.039
251,-0.033,-0.028,-0.049
252,-0.028,-0.028,-0.048
253,-0.028,-0.028,-0.042
254,-0.029,-0.028,-0.03
255,-0.023,-0.03,-0.023
256,-0.008,-0.031,0.007
257,-0.013,-0.032,0.013
258,-0.015,-0.033,0.015
259,-0.036,-0.034,-0.003
260,-0.056,-0.034,-0.033
261,-0.056,-0.035,-0.027
262,-0.042,-0.034,-0.014
263,-0.032,-0.033,-0.004
264,-0.032,-0.032,0.008
265,-0.029,-0.03,0.022
266,-0.033,-0.028,0.011
267,-0.033,-0.026,-0.002
268,-0.03,-0.025,0.007
269,-0.029,-0.023,0.005
270,-0.033,-0.021,0.021
271,-0.033,-0.018,0.014
272,-0.02,-0.015,0.006
273,-0.001,-0.013,0.021
274,-0.004,-0.011,0.001
275,-0.001,-0.009,-0.007
276,0.003,-0.008,-0.01
277,0.001,-0.006,-0.032
278,-0.003,-0.006,-0.043
279,-0.001,-0.006,-0.036
280,-0.001,-0.006,-0.018
281,-0.001,-0.009,-0.005
282,-0.007,-0.012,-0.011
283,-0.005,-0.016,-0.011
284,-0.006,-0.021,-0.021
285,-0.023,-0.025,-0.038
286,-0.038,-0.029,-0.03
287,-0.04,-0.031,-0.021
288,-0.03,-0.034,0.001
289,-0.039,-0.036,-0.002
290,-0.041,-0.038,0.017
291,-0.045,-0.039,0.037
292,-0.043,-0.039,0.042
293,-0.037,-0.038,0.063
294,-0.059,-0.037,0.063
295,-0.051,-0.034,0.064
296,-0.043,-0.032,0.071
297,-0.04,-0.028,0.059
298,-0.041,-0.025,0.037
299,-0.042,-0.021,0.012
300,-0.018,-0.018,0.024
301,-0.013,-0.015,0.004
302,-0.004,-0.012,0.016
303,0.012,-0.01,0.026
304,0.023,-0.007,0.012
305,0.023,-0.005,0.005
306,0.013,-0.004,-0.014
307,0.016,-0.003,-0.01
308,0.015,-0.003,-0.008
309,0.006,-0.003,-0.012
310,0.003,-0.003,-0.02
311,-0.009,-0.004,-0.027
312,-0.012,-0.005,-0.036
313,-0.024,-0.006,-0.031
314,-0.025,-0.008,-0.008
315,-0.03,-0.009,-0.02
316,-0.032,-0.01,-0.011
317,-0.034,-0.011,-0.02
318,-0.019,-0.011,-0.011
319,-0.012,-0.012,-0.012
320,-0.009,-0.011,0.0
321,-0.013,-0.01,0.03
322,-0.003,-0.009,0.053
323,-0.003,-0.008,0.044
324,0.0,-0.006,0.055
325,-0.0,-0.004,0.079
326,-0.003,-0.002,0.06
327,0.019,0.0,0.071
328,0.005,0.003,0.042
329,0.006,0.005,0.031
330,0.015,0.006,0.036
331,0.018,0.008,0.021
332,0.007,0.009,-0.002
333,0.003,0.01,0.01
334,0.01,0.009,0.018
335,0.012,0.008,-0.002
336,0.009,0.006,-0.043
337,0.012,0.004,-0.025
338,-0.004,0.001,-0.028
339,-0.011,-0.001,0.001
340,-0.018,-0.004,-0.009
341,-0.017,-0.006,-0.018
342,-0.02,-0.009,-0.052
343,-0.014,-0.011,-0.026
344,-0.009,-0.014,-0.007
345,-0.011,-0.017,-0.01
346,-0.01,-0.019,-0.036
347,-0.011,-0.022,-0.029
348,-0.01,-0.024,0.001
349,-0.022,-0.027,0.021
350,-0.021,-0.029,0.014
351,-0.027,-0.031,0.025
352,-0.051,-0.033,0.022
353,-0.039,-0.035,0.048
354,-0.042,-0.036,0.043
355,-0.053,-0.037,0.029
356,-0.037,-0.038,0.038
357,-0.027,-0.038,0.04
358,-0.02,-0.038,0.029
359,-0.038,-0.037,0.005
360,-0.043,-0.035,-0.019
361,-0.041,-0.033,-0.04
362,-0.038,-0.031,-0.033
363,-0.032,-0.028,-0.029
364,-0.023,-0.025,-0.014
365,-0.026,-0.021,-0.015
366,-0.022,-0.017,-0.013
367,-0.016,-0.012,0.019
368,-0.01,-0.008,0.021
369,-0.008,-0.003,0.013
370,-0.005,0.001,0.009
371,0.005,0.005,0.019
372,0.016,0.008,0.027
373,0.012,0.011,0.027
374,0.016,0.013,-0.001
375,0.023,0.015,-0.007
376,0.034,0.016,-0.011
377,0.028,0.017,-0.015
378,0.026,0.018,0.018
379,0.019,0.018,0.039
380,0.018,0.018,0.057
381,0.021,0.017,0.052
382,0.012,0.015,0.048
383,0.004,0.014,0.052
384,0.004,0.012,0.062
385,0.006,0.01,0.058
386,-0.009,0.007,0.035
387,0.001,0.005,0.044
388,-0.002,0.002,0.03
389,-0.008,-0.001,0.031
390,-0.006,-0.003,0.007
391,0.001,-0.005,0.002
392,-0.0,-0.007,0.002
393,-0.0,-0.009,0.008
394,-0.008,-0.01,0.017
395,-0.008,-0.01,0.02
396,-0.006,-0.01,-0.004
397,-0.007,-0.008,-0.035
398,-0.005,-0.005,-0.001
399,-0.003,-0.001,-0.01
400,-0.001,0.004,-0.027
