lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.508,0.596,0.508
2,0.314,0.459,0.314
3,0.212,0.349,0.212
4,0.185,0.262,0.185
5,0.192,0.194,0.192
6,0.179,0.144,0.179
7,0.17,0.108,0.17
8,0.143,0.085,0.143
9,0.124,0.071,0.124
10,0.125,0.064,0.125
11,0.103,0.064,0.103
12,0.083,0.069,0.083
13,0.079,0.077,0.079
14,0.109,0.086,0.109
15,0.105,0.097,0.105
16,0.107,0.108,0.107
17,0.097,0.119,0.097
18,0.082,0.128,0.082
19,0.104,0.137,0.104
20,0.112,0.143,0.112
21,0.116,0.147,0.116
22,0.123,0.15,0.123
23,0.132,0.15,0.132
24,0.133,0.149,0.133
25,0.124,0.146,0.124
26,0.146,0.132,0.146
27,0.157,0.126,0.157
28,0.143,0.122,0.143
29,0.133,0.121,0.133
30,0.138,0.12,0.138
31,0.136,0.117,0.136
32,0.122,0.113,0.122
33,0.098,0.108,0.098
34,0.05,0.103,0.05
35,0.063,0.098,0.063
36,0.083,0.093,0.083
37,0.084,0.088,0.084
38,0.083,0.085,0.083
39,0.083,0.081,0.083
40,0.088,0.078,0.088
41,0.087,0.076,0.087
42,0.074,0.074,0.074
43,0.053,0.073,0.053
44,0.073,0.075,0.073
45,0.08,0.077,0.08
46,0.079,0.08,0.079
47,0.074,0.083,0.074
48,0.069,0.085,0.069
49,0.092,0.088,0.092
50,0.087,0.091,0.087
51,0.1,0.094,0.1
52,0.097,0.095,0.097
53,0.087,0.095,0.087
54,0.098,0.096,0.098
55,0.125,0.096,0.125
56,0.111,0.095,0.111
57,0.113,0.093,0.113
58,0.095,0.09,0.095
59,0.093,0.087,0.093
60,0.101,0.086,0.101
61,0.084,0.085,0.084
62,0.086,0.084,0.086
63,0.087,0.081,0.087
64,0.048,0.078,0.048
65,0.061,0.074,0.061
66,0.059,0.07,0.059
67,0.035,0.066,0.035
68,0.039,0.062,0.039
69,0.048,0.059,0.048
70,0.054,0.056,0.054
71,0.072,0.053,0.072
72,0.067,0.05,0.067
73,0.055,0.048,0.055
74,0.061,0.047,0.061
75,0.067,0.047,0.067
76,0.062,0.047,0.062
77,0.046,0.046,0.046
78,0.032,0.047,0.032
79,0.055,0.047,0.055
80,0.041,0.049,0.041
81,0.04,0.049,0.04
82,0.049,0.05,0.049
83,0.025,0.049,0.025
84,0.031,0.049,0.031
85,0.022,0.048,0.022
86,0.053,0.046,0.053
87,0.06,0.046,0.06
88,0.058,0.043,0.058
89,0.054,0.04,0.054
90,0.04,0.039,0.04
91,0.048,0.037,0.048
92,0.052,0.034,0.052
93,0.051,0.032,0.051
94,0.037,0.031,0.037
95,0.026,0.03,0.026
96,0.029,0.029,0.029
97,0.015,0.028,0.015
98,0.01,0.027,0.01
99,0.019,0.027,0.019
100,0.033,0.028,0.033
101,0.033,0.027,0.033
102,0.008,0.027,0.008
103,0.015,0.028,0.015
104,0.012,0.03,0.012
105,0.027,0.032,0.027
106,0.042,0.034,0.042
107,0.037,0.037,0.037
108,0.036,0.038,0.036
109,0.045,0.041,0.045
110,0.037,0.044,0.037
111,0.046,0.048,0.046
112,0.067,0.05,0.067
113,0.055,0.051,0.055
114,0.047,0.052,0.047
115,0.078,0.053,0.078
116,0.073,0.054,0.073
117,0.075,0.055,0.075
118,0.043,0.055,0.043
119,0.048,0.054,0.048
120,0.054,0.052,0.054
121,0.044,0.049,0.044
122,0.038,0.045,0.038
123,0.033,0.041,0.033
124,0.036,0.036,0.036
125,0.045,0.032,0.045
126,0.021,0.026,0.021
127,0.015,0.021,0.015
128,0.014,0.018,0.014
129,0.021,0.017,0.021
130,0.02,0.016,0.02
131,0.025,0.016,0.025
132,0.023,0.016,0.023
133,0.007,0.017,0.007
134,0.012,0.018,0.012
135,0.019,0.02,0.019
136,0.021,0.023,0.021
137,0.019,0.026,0.019
138,0.006,0.029,0.006
139,0.006,0.032,0.006
140,-0.0,0.036,-0.0
141,0.02,0.039,0.02
142,0.044,0.041,0.044
143,0.061,0.042,0.061
144,0.067,0.043,0.067
145,0.083,0.043,0.083
146,0.081,0.043,0.081
147,0.078,0.043,0.078
148,0.077,0.044,0.077
149,0.055,0.044,0.055
150,0.045,0.044,0.045
151,0.022,0.043,0.022
152,0.019,0.043,0.019
153,0.014,0.042,0.014
154,0.03,0.041,0.03
155,0.026,0.039,0.026
156,0.028,0.038,0.028
157,0.017,0.036,0.017
158,0.028,0.034,0.028
159,0.023,0.032,0.023
160,0.028,0.029,0.028
161,0.017,0.027,0.017
162,0.032,0.025,0.032
163,0.028,0.024,0.028
164,0.028,0.025,0.028
165,0.051,0.025,0.051
166,0.059,0.028,0.059
167,0.065,0.031,0.065
168,0.049,0.034,0.049
169,0.029,0.037,0.029
170,0.016,0.039,0.016
171,0.018,0.041,0.018
172,0.024,0.042,0.024
173,0.03,0.043,0.03
174,0.03,0.042,0.03
175,0.037,0.041,0.037
176,0.024,0.04,0.024
177,0.044,0.038,0.044
178,0.049,0.037,0.049
179,0.043,0.037,0.043
180,0.033,0.035,0.033
181,0.055,0.034,0.055
182,0.059,0.032,0.059
183,0.053,0.031,0.053
184,0.037,0.029,0.037
185,0.026,0.027,0.026
186,0.009,0.026,0.009
187,0.019,0.025,0.019
188,0.022,0.023,0.022
189,0.024,0.022,0.024
190,0.003,0.022,0.003
191,0.012,0.021,0.012
192,0.009,0.02,0.009
193,0.014,0.019,0.014
194,0.028,0.019,0.028
195,0.006,0.019,0.006
196,0.014,0.02,0.014
197,0.025,0.021,0.025
198,0.034,0.023,0.034
199,0.042,0.024,0.042
200,0.029,0.026,0.029
201,0.029,0.028,0.029
202,0.01,0.032,0.01
203,0.035,0.034,0.035
204,0.033,0.037,0.033
205,0.044,0.04,0.044
206,0.039,0.043,0.039
207,0.053,0.045,0.053
208,0.058,0.046,0.058
209,0.051,0.046,0.051
210,0.044,0.046,0.044
211,0.058,0.046,0.058
212,0.045,0.045,0.045
213,0.045,0.043,0.045
214,0.028,0.04,0.028
215,0.027,0.037,0.027
216,0.034,0.034,0.034
217,0.02,0.031,0.02
218,0.031,0.027,0.031
219,0.041,0.023,0.041
220,0.037,0.019,0.037
221,0.03,0.017,0.03
222,0.024,0.014,0.024
223,0.01,0.011,0.01
224,0.013,0.009,0.013
225,-0.002,0.007,-0.002
226,-0.01,0.006,-0.01
227,-0.006,0.005,-0.006
228,-0.014,0.007,-0.014
229,-0.006,0.008,-0.006
230,0.007,0.01,0.007
231,-0.002,0.012,-0.002
232,-0.001,0.015,-0.001
233,-0.003,0.016,-0.003
234,0.023,0.017,0.023
235,0.02,0.018,0.02
236,0.038,0.019,0.038
237,0.03,0.018,0.03
238,0.032,0.018,0.032
239,0.027,0.016,0.027
240,0.037,0.015,0.037
241,0.031,0.015,0.031
242,0.036,0.014,0.036
243,0.027,0.013,0.027
244,0.013,0.012,0.013
245,0.01,0.01,0.01
246,0.016,0.008,0.016
247,-0.005,0.006,-0.005
248,-0.006,0.004,-0.006
249,-0.005,0.003,-0.005
250,-0.021,0.003,-0.021
251,-0.021,0.003,-0.021
252,-0.024,0.004,-0.024
253,-0.011,0.005,-0.011
254,-0.011,0.007,-0.011
255,-0.001,0.009,-0.001
256,0.019,0.011,0.019
257,0.025,0.015,0.025
258,0.017,0.019,0.017
259,0.022,0.023,0.022
260,0.05,0.025,0.05
261,0.054,0.029,0.054
262,0.045,0.032,0.045
263,0.05,0.035,0.05
264,0.04,0.038,0.04
265,0.043,0.042,0.043
266,0.044,0.043,0.044
267,0.051,0.044,0.051
268,0.047,0.044,0.047
269,0.045,0.042,0.045
270,0.038,0.041,0.038
271,0.032,0.038,0.032
272,0.024,0.034,0.024
273,0.004,0.029,0.004
274,0.008,0.024,0.008
275,0.022,0.018,0.022
276,0.031,0.014,0.031
277,0.02,0.01,0.02
278,0.006,0.007,0.006
279,0.01,0.005,0.01
280,-0.006,0.003,-0.006
281,0.011,0.003,0.011
282,0.029,0.002,0.029
283,0.016,0.003,0.016
284,-0.0,0.005,-0.0
285,-0.023,0.007,-0.023
286,-0.014,0.009,-0.014
287,-0.012,0.01,-0.012
288,-0.007,0.012,-0.007
289,0.0,0.014,0.0
290,0.022,0.016,0.022
291,0.014,0.018,0.014
292,0.016,0.02,0.016
293,0.036,0.022,0.036
294,0.039,0.023,0.039
295,0.053,0.025,0.053
296,0.045,0.025,0.045
297,0.059,0.026,0.059
298,0.049,0.028,0.049
299,0.018,0.029,0.018
300,0.012,0.03,0.012
301,0.03,0.029,0.03
302,0.032,0.029,0.032
303,0.024,0.028,0.024
304,0.01,0.027,0.01
305,0.008,0.026,0.008
306,0.011,0.026,0.011
307,-0.0,0.024,-0.0
308,0.016,0.022,0.016
309,0.043,0.019,0.043
310,0.026,0.017,0.026
311,0.025,0.017,0.025
312,0.016,0.019,0.016
313,0.037,0.021,0.037
314,0.028,0.023,0.028
315,0.028,0.025,0.028
316,0.011,0.028,0.011
317,0.032,0.031,0.032
318,0.033,0.033,0.033
319,0.021,0.036,0.021
320,0.033,0.039,0.033
321,0.021,0.041,0.021
322,0.036,0.044,0.036
323,0.064,0.045,0.064
324,0.056,0.045,0.056
325,0.041,0.045,0.041
326,0.047,0.046,0.047
327,0.053,0.046,0.053
328,0.061,0.045,0.061
329,0.057,0.044,0.057
330,0.062,0.043,0.062
331,0.06,0.043,0.06
332,0.041,0.042,0.041
333,0.038,0.042,0.038
334,0.02,0.04,0.02
335,0.016,0.039,0.016
336,0.016,0.038,0.016
337,0.047,0.037,0.047
338,0.049,0.037,0.049
339,0.04,0.037,0.04
340,0.027,0.038,0.027
341,0.041,0.038,0.041
342,0.044,0.039,0.044
343,0.017,0.04,0.017
344,0.025,0.04,0.025
345,0.032,0.042,0.032
346,0.041,0.044,0.041
347,0.061,0.046,0.061
348,0.054,0.049,0.054
349,0.05,0.05,0.05
350,0.049,0.051,0.049
351,0.057,0.052,0.057
352,0.053,0.053,0.053
353,0.066,0.053,0.066
354,0.063,0.052,0.063
355,0.054,0.051,0.054
356,0.067,0.049,0.067
357,0.056,0.046,0.056
358,0.058,0.043,0.058
359,0.036,0.04,0.036
360,0.031,0.037,0.031
361,0.037,0.035,0.037
362,0.011,0.034,0.011
363,0.021,0.033,0.021
364,0.026,0.032,0.026
365,0.047,0.031,0.047
366,0.029,0.03,0.029
367,0.015,0.029,0.015
368,0.025,0.027,0.025
369,0.013,0.028,0.013
370,0.01,0.029,0.01
371,0.027,0.031,0.027
372,0.033,0.034,0.033
373,0.034,0.036,0.034
374,0.047,0.039,0.047
375,0.053,0.042,0.053
376,0.054,0.046,0.054
377,0.058,0.05,0.058
378,0.062,0.053,0.062
379,0.06,0.056,0.06
380,0.075,0.059,0.075
381,0.056,0.061,0.056
382,0.061,0.063,0.061
383,0.057,0.064,0.057
384,0.069,0.065,0.069
385,0.039,0.064,0.039
386,0.037,0.063,0.037
387,0.048,0.061,0.048
388,0.052,0.059,0.052
389,0.081,0.056,0.081
390,0.07,0.052,0.07
391,0.06,0.047,0.06
392,0.048,0.042,0.048
393,0.019,0.037,0.019
394,0.044,0.032,0.044
395,0.016,0.027,0.016
396,0.025,0.023,0.025
397,0.017,0.019,0.017
398,0.02,0.017,0.02
399,0.026,0.017,0.026
400,0.009,0.018,0.009
