gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2388,135,44.0669212341309,39.9016189575195,116.269065856934,3670144,2390,63,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-04-02 17:00:09.195818,90.72215842369758,68.14409416319465,55.28266019766914,0.02278061235950018,1.0,-68.1,3.3166247903554,-68.33,33.6328,48.8652,71.9258,0.8774,41.4261,38.663,7
101101,npp,1458,2937,28.5288314819336,39.9038200378418,116.26929473877,3670144,1459,2368,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-04-02 18:40:49.810893,-73.05676979835727,44.08145808810728,38.03565008310874,0.0037676582189184417,17.0,44.04,1.5732132722552272,43.64,34.0631,45.6972,65.8178,0.9382,31.9599,26.7656,7
101225,npp,760,2420,33.2307929992676,39.9042129516602,116.271583557129,3670144,760,1958,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-04-03 18:22:03.021162,-75.88070569617867,21.81583201770693,19.216376731153193,0.017610604757827147,14.0,21.77,1.0837787002826917,21.14,35.9311,49.4637,65.2604,0.8668,27.8948,28.803,7
101348,npp,50,1898,29.6334381103516,39.9057846069336,116.270690917969,3670144,50,1471,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-04-04 18:03:14.452380,100.92962737316762,7.843198229965554,6.941699237112623,0.04257432380100503,11.0,-7.89,1.0,-8.61,32.4049,43.4226,59.0262,0.9873,29.0837,29.2583,7
101595,npp,1618,836,30.1104927062988,39.9056968688965,116.267402648926,3670144,1620,627,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-04-06 17:25:26.644020,94.70072059708012,53.214817136584934,45.178847052711895,0.14184297209353916,5.0,-53.21,1.9513309067639726,-53.56,34.9719,46.5203,56.5821,0.9216,34.4633,27.7497,7
101604,npp,469,3605,32.2576446533203,39.9046020507812,116.26944732666,3670144,471,2925,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-04-06 19:05:44.128764,-69.0188940609805,61.99478817098423,51.44581577794762,0.09058215267369632,22.0,61.93,2.5331140255951103,61.68,32.755,40.9263,54.8064,1.0476,39.4507,33.7919,7
101718,npp,822,310,38.0543251037598,39.9069900512695,116.271041870117,3670144,823,166,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-04-07 17:06:27.405552,91.61897192294272,65.09667296950855,53.44690209835079,0.09294843495626658,2.0,-65.06,2.898275349237888,-65.32,32.3487,46.0181,61.8454,0.9317,40.1251,35.4534,7
101726,npp,2898,3108,33.6965713500977,39.9052314758301,116.269630432129,3670144,2900,2490,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-04-07 18:47:02.683407,-72.11859483287931,49.59545119364179,42.41215089931432,0.07429234603244578,19.0,49.55,1.7549928774784245,49.16,34.0143,44.1656,55.5642,0.9707,36.9076,32.7103,7
101848,npp,2225,2593,35.6569137573242,39.9060745239258,116.275573730469,3670144,2226,2095,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-04-08 18:28:17.679214,-75.10686081136015,30.299736346375543,26.542074978405523,0.05270240197456807,15.0,30.26,1.184412938166907,29.65,33.7986,43.5762,57.1696,0.9839,36.1866,35.0814,7
102099,npp,779,1548,34.1128387451172,39.9030876159668,116.26985168457,3670144,779,1162,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-04-10 17:50:36.981053,97.23402723271646,26.834736597725588,23.566551007838996,0.016843307587488716,9.0,-26.83,1.1367971201176101,-27.47,36.0872,45.068,60.9969,0.9513,33.236,32.4513,7
102343,npp,2308,485,47.8425598144531,39.9020156860352,116.267692565918,3670176,2310,290,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-04-12 17:12:45.590117,92.631431002929,61.66359368782513,51.21945149443936,0.00044837323421323985,3.0,-61.64,2.5331140255951103,-61.91,34.8583,44.8202,62.2884,0.9566,44.066,45.7639,7
102351,npp,1260,3276,31.6869602203369,39.904727935791,116.26880645752,3670144,1259,2622,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-04-12 18:53:13.750152,-70.5658440212433,54.319469646845135,46.01097945713128,0.006284045344996865,20.0,54.27,1.9513309067639726,53.92,33.3552,44.0316,54.7827,0.9737,36.5466,30.8531,7
102473,npp,597,2765,25.9475593566895,39.9025650024414,116.268821716309,3670144,597,2222,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-04-13 18:34:30.514942,-74.01206634813477,37.68814247027491,32.78568321867288,0.0015324890737919543,16.0,37.66,1.357151599901897,37.14,35.3949,45.3137,54.8726,0.9461,28.6032,24.5499,7
102714,npp,2240,1723,18.5023365020752,39.9014892578125,116.271301269531,3670176,2239,1309,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-04-15 17:56:51.586272,97.1355365021445,17.76284422226845,15.676610774031785,1.9803426302778737e-09,10.0,-17.76,1.0442604737599883,-18.42,36.3301,44.331,55.2591,0.9671,18.139,17.8938,7
102835,npp,1491,1193,26.0064449310303,39.906421661377,116.271278381348,3670176,1492,882,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-04-16 17:37:59.457274,96.7592529908405,41.91327186609176,36.273988720212444,6.870059340271353e-14,7.0,-41.92,1.4867838833500562,-42.39,33.9473,43.0058,58.4798,0.9969,31.4392,25.9261,7
102844,npp,239,3930,29.3140983581543,39.9051704406738,116.271522521973,3670176,245,3132,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-04-16 19:18:04.487170,-66.43566237917477,67.90913843632427,55.16075288372434,3.129434681481974e-05,24.0,67.83,3.3166247903554,67.6,30.2296,40.5102,57.0031,1.0583,39.4971,31.0238,7
103439,npp,2955,1371,16.8077697753906,39.901065826416,116.272720336914,3670176,2954,1033,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-04-21 17:44:14.097238,97.37486947788256,34.8898593007477,30.439504854512904,1.0068546794344045e-22,8.0,-34.92,1.2937979144666532,-35.42,37.5847,47.7825,61.4925,0.8973,18.932,15.0808,7
103556,npp,2186,835,13.2499904632568,39.9065933227539,116.271492004395,3670176,2186,626,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-04-22 17:25:18.414855,94.40566924553362,53.24153952018329,45.2023489030315,2.6485147423355722e-21,5.0,-53.23,1.9513309067639726,-53.56,34.9719,46.5203,56.5821,0.9216,25.8228,12.2111,7
103565,npp,1037,3605,2.08249390125275,39.9053573608398,116.26895904541,3686560,1035,2925,196611,3883171,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-04-22 19:05:35.899544,-68.46579803665259,61.98189449474689,51.441670090179066,5.787685711975782e-19,22.0,61.93,2.5331140255951103,61.68,32.755,40.9263,54.8064,1.0476,27.5384,2.1815,7
103802,npp,2790,2592,22.3722019195557,39.9021797180176,116.270606994629,3670176,2790,2095,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-04-24 18:28:09.456410,-74.77956737886025,30.253009153400242,26.503776800838725,8.246991317142441e-19,15.0,30.21,1.184412938166907,29.65,33.7986,43.5762,57.1696,0.9839,24.9703,22.0111,7
103918,npp,2086,2073,23.4021835327148,39.9061241149902,116.269287109375,3670176,2086,1638,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-04-25 18:09:20.898122,-66.29140075952895,2.3679752682974264,2.09727531377866,3.206034920358629e-17,12.0,2.27,1.0,1.59,33.8339,42.8729,53.4423,1.0,23.4022,23.4022,7
104270,npp,2862,483,28.1764850616455,39.9057312011719,116.271179199219,3670176,2868,289,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-04-28 17:12:35.646933,92.21863161764463,61.70154382494585,51.247030789587384,9.53091569621676e-07,3.0,-61.68,2.5331140255951103,-61.91,34.8583,44.8202,62.2884,0.9566,36.3024,26.9523,7
104278,npp,1832,3276,39.2566299438477,39.9004096984863,116.271072387695,3686560,1832,2621,196611,3883171,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-04-28 18:53:05.587365,-70.81927293825512,54.313432151168406,46.00828878522071,4.2388432711468e-14,20.0,54.27,1.9513309067639726,53.92,33.3552,44.0316,54.7827,0.9737,40.4258,38.2235,7
104396,npp,1149,2764,27.709602355957,39.9062156677246,116.274971008301,3686560,1149,2220,196611,3883171,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-04-29 18:34:20.588065,-73.27829220005935,37.65127121193179,32.75628451700467,1.6964340226360786e-10,16.0,37.62,1.357151599901897,37.14,35.3949,45.3137,54.8726,0.9461,29.9015,26.217,7
104513,npp,455,2247,29.0643138885498,39.901725769043,116.27173614502,3686560,455,1804,196611,3883171,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-04-30 18:15:33.809359,-75.22249392790596,12.33769343034238,10.909572567885501,3.348933635237532e-06,13.0,12.3,1.015504800579495,11.68,33.4847,44.3138,55.5573,0.9675,27.8563,28.1193,7
132912,npp,695,474,19.0393962860107,39.9013214111328,116.290534973145,3670176,695,280,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-08-18 17:11:37.690257,92.46158613835918,61.90038210670571,51.379006959837945,5.5501157832982785e-27,3.0,-61.87,2.5331140255951103,-61.91,34.8583,44.8202,62.2884,0.9566,32.6954,18.2122,7
132912,npp,695,472,25.8103218078613,39.9019546508789,116.272384643555,3670176,695,280,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-08-18 17:11:37.690257,92.45012209556967,61.94219279008178,51.40694075823942,5.549387319210887e-27,3.0,-61.91,2.5331140255951103,-61.91,34.8583,44.8202,62.2884,0.9566,35.3683,24.6889,7
132924,npp,2739,3264,33.5164527893066,39.9063911437988,116.267997741699,3670176,2741,2608,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-08-18 18:52:07.631842,-71.15652181854732,53.98535408658004,45.76272351998212,7.474898130192085e-25,20.0,53.95,1.9513309067639726,53.92,33.3552,44.0316,54.7827,0.9737,37.4841,32.6344,7
133104,npp,2061,2752,26.7013111114502,39.9009056091309,116.27271270752,3670176,2060,2209,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-08-19 18:33:22.646885,-73.27264072554331,37.16255787074541,32.34764256323384,2.355385820028853e-27,16.0,37.14,1.357151599901897,37.14,35.3949,45.3137,54.8726,0.9461,29.1586,25.2631,7
133469,npp,651,1710,28.4138107299805,39.9012145996094,116.269500732422,3670176,651,1297,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-08-21 17:55:45.553535,98.01294367111187,18.48351796643841,16.30787122809454,1.7706748703063234e-27,10.0,-18.48,1.0442604737599883,-18.42,36.3301,44.331,55.2591,0.9671,27.6304,27.4792,7
133469,npp,651,1711,30.2476634979248,39.9000587463379,116.278388977051,3670176,651,1297,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-08-21 17:55:45.553535,98.01369558231814,18.42854015859658,16.259750923581528,1.7648524410354808e-27,10.0,-18.42,1.0442604737599883,-18.42,36.3301,44.331,55.2591,0.9671,29.3865,29.2528,7
133648,npp,2975,1179,32.1179466247559,39.9056549072266,116.272346496582,3670176,2974,871,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-08-22 17:36:51.670982,95.77084406742368,42.44458663037323,36.708101206337304,7.267428641588768e-25,7.0,-42.43,1.4867838833500562,-42.39,33.9473,43.0058,58.4798,0.9969,35.5498,32.0187,7
133660,npp,1727,3918,30.0214309692383,39.9040908813477,116.273567199707,3670176,1733,3126,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-08-22 19:16:58.481941,-66.51863646905369,67.70984849786154,55.04485720073486,8.627312307176157e-29,24.0,67.64,3.3166247903554,67.6,30.2296,40.5102,57.0031,1.0583,39.7104,31.7724,7
133827,npp,2200,647,30.4392795562744,39.9021797180176,116.272605895996,3670176,2200,429,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-08-23 17:17:56.008937,93.59915256886073,58.04672528942893,48.719841609035825,1.380709250284035e-20,4.0,-58.03,2.2013981571160284,-58.03,38.8929,49.6449,60.2092,0.8636,34.1486,26.2871,7
133840,npp,1105,3431,27.0215454101562,39.9041442871094,116.282440185547,3670176,1108,2777,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-08-23 18:58:20.612538,-70.13679913340646,58.17054175229107,48.81315634835829,1.4701850997139984e-26,21.0,58.12,2.2013981571160284,58.08,34.6126,46.0207,55.0717,0.9316,34.2424,25.1733,7
133840,npp,1105,3430,38.9766044616699,39.9065246582031,116.273765563965,3670176,1108,2777,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-08-23 18:58:20.612538,-70.14217788421676,58.14631097335261,48.79596431418342,1.476665897864793e-26,21.0,58.1,2.2013981571160284,58.08,34.6126,46.0207,55.0717,0.9316,39.673,36.3106,7
134009,npp,1395,121,29.9380435943604,39.9027900695801,116.274429321289,3670176,1398,56,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-08-24 16:58:56.788493,90.50836759914829,68.37200430434365,55.42004530893125,5.662688171386632e-15,1.0,-68.33,3.3166247903554,-68.33,33.6328,48.8652,71.9258,0.8774,37.1661,26.2667,7
134009,npp,1395,123,23.1112365722656,39.9026222229004,116.292457580566,3670176,1398,56,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-08-24 16:58:56.788493,90.51974627318772,68.33952261418868,55.40135355045151,5.584057184533961e-15,1.0,-68.29,3.3166247903554,-68.33,33.6328,48.8652,71.9258,0.8774,35.1077,20.2771,7
134023,npp,452,2924,35.7609405517578,39.9067497253418,116.269508361816,3670176,453,2359,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-08-24 18:39:37.405839,-73.16421221170675,43.63477155955229,37.677533495458945,1.837268024354994e-22,17.0,43.61,1.5732132722552272,43.64,34.0631,45.6972,65.8178,0.9382,36.5569,33.5507,7
134023,npp,452,2925,31.1673927307129,39.904899597168,116.277572631836,3670176,453,2359,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-08-24 18:39:37.405839,-73.15930671376684,43.668530500825256,37.70487457506701,1.827787608863504e-22,17.0,43.64,1.5732132722552272,43.64,34.0631,45.6972,65.8178,0.9382,33.6371,29.2411,7
134387,npp,2116,1885,9.34977340698242,39.9032783508301,116.272483825684,3670176,2116,1458,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-08-26 18:02:02.104611,101.24491156840465,8.61534873166976,7.6245545956652485,2.9020984045951706e-10,11.0,-8.64,1.0,-8.61,32.4049,43.4226,59.0262,0.9873,8.8001,9.2314,7
134755,npp,611,822,30.4397945404053,39.9046096801758,116.269226074219,3670144,613,611,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-08-28 17:24:14.354843,94.70440772384342,53.59781645210173,45.47001901639111,0.015741583770577664,5.0,-53.58,1.9513309067639726,-53.56,34.9719,46.5203,56.5821,0.9216,34.6321,28.0532,7
134755,npp,611,823,29.2024383544922,39.9040489196777,116.278038024902,3670144,613,611,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-08-28 17:24:14.354843,94.71004743880316,53.57088074174366,45.449827348572526,0.01573340011861184,5.0,-53.56,1.9513309067639726,-53.56,34.9719,46.5203,56.5821,0.9216,33.998,26.9128,7
134766,npp,2537,3594,29.1306915283203,39.9053382873535,116.274635314941,3670176,2537,2916,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-08-28 19:04:31.841587,-68.70336108527181,61.74526727183353,51.283679672718534,0.0002848194159860308,22.0,61.7,2.5331140255951103,61.68,32.755,40.9263,54.8064,1.0476,38.2163,30.5162,7
134929,npp,2887,296,28.8927154541016,39.9038391113281,116.273086547852,3670144,2888,156,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-08-29 17:05:15.138222,91.56758221811101,65.35741208638224,53.6144860523836,0.0507908076618484,2.0,-65.32,2.898275349237888,-65.32,32.3487,46.0181,61.8454,0.9317,36.964,26.918,7
134943,npp,1894,3095,28.5593318939209,39.9059867858887,116.267440795898,3670144,1895,2482,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-08-29 18:45:50.417394,-72.05004580444958,49.19256732965147,42.10170647496202,0.018459093534099826,19.0,49.16,1.7549928774784245,49.16,34.0143,44.1656,55.5642,0.9707,33.9804,27.7234,7
135127,npp,1221,2580,41.0805206298828,39.9042129516602,116.273025512695,3670144,1221,2085,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-08-30 18:27:05.436226,-74.97109934925938,29.669098607535243,26.00419625198396,0.07210860264218663,15.0,29.65,1.184412938166907,29.65,33.7986,43.5762,57.1696,0.9839,40.7657,40.4174,7
135317,npp,520,2061,39.8745231628418,39.8997688293457,116.275527954102,3670144,520,1626,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-08-31 18:08:16.899036,-56.9282492322837,1.7542554513992252,1.5537559679174142,0.14532370449634963,12.0,1.59,1.0,1.59,33.8339,42.8729,53.4423,1.0,39.8745,39.8745,7
135317,npp,519,2060,100.393608093262,39.9077491760254,116.26879119873,3670144,520,1626,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-08-31 18:08:16.899036,-58.15040035688341,1.6765256013304772,1.4849144461409813,0.14531109708911685,12.0,1.53,1.0,1.59,33.8339,42.8729,53.4423,1.0,100.3936,100.3936,7
135317,npp,519,2061,45.2930755615234,39.9064025878906,116.277313232422,3670144,520,1626,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-08-31 18:08:16.899036,-58.85285685502668,1.7288619101822653,1.531266218506961,0.14529909063077787,12.0,1.59,1.0,1.59,33.8339,42.8729,53.4423,1.0,45.2931,45.2931,7
135317,npp,520,2060,40.323616027832,39.9011077880859,116.266998291016,3670144,520,1626,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-08-31 18:08:16.899036,-56.16642329633325,1.7027024936386002,1.508098104979342,0.1453357513251713,12.0,1.53,1.0,1.59,33.8339,42.8729,53.4423,1.0,40.3236,40.3236,7
135679,npp,2088,1001,54.3931770324707,39.9070854187012,116.273284912109,3670144,2088,736,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-09-02 17:30:30.928966,95.17339100674675,48.446904912686655,41.51506751736653,0.10404442092819173,6.0,-48.43,1.7549928774784245,-48.4,37.7203,48.2983,60.361,0.8877,46.3458,48.2831,7
135692,npp,908,3758,42.949047088623,39.8980522155762,116.285270690918,3670144,906,3030,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-09-02 19:10:43.077925,-67.78935601668319,64.93714485356628,53.359710407089246,0.0944515480808328,23.0,64.87,2.898275349237888,64.82,29.8897,45.9085,57.7915,0.9339,41.8518,40.1091,7
135866,npp,1302,471,47.0135231018066,39.9036293029785,116.273063659668,3670144,1303,279,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-09-03 17:11:33.496261,92.5159718654601,61.9528998710785,51.41560351719369,0.07912612104631116,3.0,-61.93,2.5331140255951103,-61.91,34.8583,44.8202,62.2884,0.9566,43.7387,44.9709,7
135866,npp,1302,473,31.0855274200439,39.9029808044434,116.291229248047,3670144,1303,279,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-09-03 17:11:33.496261,92.52745328816255,61.91106496719248,51.387657440500966,0.07913628126902986,3.0,-61.89,2.5331140255951103,-61.91,34.8583,44.8202,62.2884,0.9566,37.4508,29.7349,7
135879,npp,258,3265,27.8716926574707,39.9042892456055,116.27912902832,3670144,260,2608,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-09-03 18:52:03.437748,-71.22834552623817,54.01503170933209,45.78630191204513,0.08234245582912221,20.0,53.97,1.9513309067639726,53.92,33.3552,44.0316,54.7827,0.9737,34.5914,27.1382,7
135879,npp,258,3264,44.0316467285156,39.9065055847168,116.270561218262,3670144,260,2608,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-09-03 18:52:03.437748,-71.23367294479203,53.98780476841276,45.76597811708146,0.08234154634451865,20.0,53.95,1.9513309067639726,53.92,33.3552,44.0316,54.7827,0.9737,42.8729,42.8729,7
136066,npp,2666,2751,30.0141429901123,39.9051322937012,116.269073486328,3670144,2666,2209,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-09-04 18:33:18.457027,-73.65214460433833,37.12296089513948,32.31524418804357,0.06596034702901474,16.0,37.1,1.357151599901897,37.14,35.3949,45.3137,54.8726,0.9461,31.5996,28.3974,7
136256,npp,1973,2234,49.3980712890625,39.9060134887695,116.268058776855,3670144,1973,1792,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-09-05 18:14:31.700494,-75.75914012586209,11.585015231170468,10.246026358007041,0.04821171238308097,13.0,11.57,1.015504800579495,11.68,33.4847,44.3138,55.5573,0.9675,47.8796,47.7919,7
136631,npp,503,1178,10.2787971496582,39.9053802490234,116.270370483398,3670144,503,870,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-09-07 17:36:47.507524,96.40219545354714,42.46837186722014,36.72811613769753,0.017944880394544283,7.0,-42.46,1.4867838833500562,-42.39,33.9473,43.0058,58.4798,0.9969,20.8609,10.247,7
136631,npp,503,1179,10.3983459472656,39.9045944213867,116.279083251953,3670144,503,870,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-09-07 17:36:47.507524,96.40746648006788,42.43219570253182,36.69862346212886,0.017948531283216818,7.0,-42.43,1.4867838833500562,-42.39,33.9473,43.0058,58.4798,0.9969,20.9413,10.3662,7
136644,npp,2327,3917,27.9177761077881,39.9065017700195,116.268714904785,3670144,2328,3125,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-09-07 19:16:54.318649,-66.81932917497565,67.694558133047,55.03745469098317,0.02609620015282853,24.0,67.63,3.3166247903554,67.6,30.2296,40.5102,57.0031,1.0583,39.0761,29.546,7
136821,npp,2797,645,30.0959663391113,39.9044876098633,116.269332885742,3670144,2795,428,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-09-08 17:17:50.073253,93.36864772441957,58.09217725559957,48.7531956597288,0.007992434906891657,4.0,-58.08,2.2013981571160284,-58.03,38.8929,49.6449,60.2092,0.8636,33.9926,25.9906,7
136834,npp,1703,3429,22.3584880828857,39.9035301208496,116.27173614502,3670144,1704,2776,196611,3866755,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-09-08 18:58:14.677680,-69.88779137123937,58.1192500358595,48.778062351591316,0.015043976880126889,21.0,58.08,2.2013981571160284,58.08,34.6126,46.0207,55.0717,0.9316,32.1241,20.8292,7
137403,npp,2707,1883,28.697717666626,39.9075241088867,116.268905639648,3670176,2708,1457,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-09-11 18:01:56.179398,101.24010633028301,8.728305009297204,7.724363864185806,0.00013179925292331298,11.0,-8.76,1.0,-8.61,32.4049,43.4226,59.0262,0.9873,28.148,28.3344,7
137593,npp,1967,1356,36.068733215332,39.9038314819336,116.271339416504,3670176,1966,1023,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-09-12 17:43:02.295297,96.79326714338278,35.552171286667715,30.99701363360359,6.257970543844561e-10,8.0,-35.55,1.2937979144666532,-35.42,37.5847,47.7825,61.4925,0.8973,33.8191,32.3627,7
137780,npp,1198,821,31.9299411773682,39.9043884277344,116.280456542969,3670176,1196,609,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-09-13 17:24:06.651041,94.07566441714283,53.626904882598495,45.49121689155206,1.0345048030806355e-16,5.0,-53.61,1.9513309067639726,-53.56,34.9719,46.5203,56.5821,0.9216,35.3958,29.4265,7
137780,npp,1198,820,50.5240631103516,39.9049110412598,116.271621704102,3670176,1196,609,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-09-13 17:24:06.651041,94.07025937618003,53.65384933536734,45.51140294259579,1.0290896484816007e-16,5.0,-53.64,1.9513309067639726,-53.56,34.9719,46.5203,56.5821,0.9216,44.9247,46.5628,7
137794,npp,53,3594,18.8172245025635,39.90087890625,116.286659240723,3670176,55,2915,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-09-13 19:04:25.917452,-68.85243990679567,61.74593146163504,51.2835370495031,3.0879615769417257e-09,22.0,61.7,2.5331140255951103,61.68,32.755,40.9263,54.8064,1.0476,34.1448,19.7122,7
137972,npp,400,296,23.1707229614258,39.9020309448242,116.291511535645,3670176,405,155,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-09-14 17:05:07.447120,91.18724256139373,65.36093578040219,53.615647974636495,7.72237855767677e-23,2.0,-65.32,2.898275349237888,-65.32,32.3487,46.0181,61.8454,0.9317,34.9898,21.5871,7
137972,npp,400,294,32.650463104248,39.9023666381836,116.272956848145,3670176,405,155,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-09-14 17:05:07.447120,91.1755348871951,65.39848372531664,53.639010138676596,7.660644483433461e-23,2.0,-65.36,2.898275349237888,-65.32,32.3487,46.0181,61.8454,0.9317,38.2606,30.4189,7
137986,npp,2480,3093,36.6779327392578,39.9012489318848,116.269203186035,3670176,2483,2481,196611,3866787,4819,chn_beijing_19_49,39.90416667,116.27083333,19,49,chn_beijing,2012-09-14 18:45:42.727090,-71.38848597212157,49.13795217403715,42.05859543156812,6.895342807161465e-17,19.0,49.1,1.7549928774784245,49.16,34.0143,44.1656,55.5642,0.9707,38.6064,35.6044,7
