lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.639,0.684,0.639
2,0.46,0.569,0.46
3,0.391,0.476,0.391
4,0.332,0.403,0.332
5,0.318,0.347,0.318
6,0.316,0.305,0.316
7,0.284,0.276,0.284
8,0.274,0.257,0.274
9,0.294,0.246,0.294
10,0.304,0.241,0.304
11,0.311,0.242,0.311
12,0.297,0.246,0.297
13,0.276,0.254,0.276
14,0.268,0.262,0.268
15,0.287,0.272,0.287
16,0.292,0.281,0.292
17,0.276,0.29,0.276
18,0.281,0.298,0.281
19,0.257,0.305,0.257
20,0.259,0.31,0.259
21,0.275,0.313,0.275
22,0.287,0.315,0.287
23,0.298,0.314,0.298
24,0.297,0.312,0.297
25,0.273,0.309,0.273
26,0.281,0.296,0.281
27,0.29,0.289,0.29
28,0.3,0.285,0.3
29,0.31,0.281,0.31
30,0.302,0.279,0.302
31,0.304,0.275,0.304
32,0.291,0.271,0.291
33,0.26,0.266,0.26
34,0.256,0.261,0.256
35,0.249,0.256,0.249
36,0.244,0.249,0.244
37,0.234,0.242,0.234
38,0.223,0.235,0.223
39,0.215,0.228,0.215
40,0.208,0.223,0.208
41,0.22,0.217,0.22
42,0.215,0.213,0.215
43,0.186,0.209,0.186
44,0.187,0.205,0.187
45,0.209,0.204,0.209
46,0.218,0.204,0.218
47,0.233,0.204,0.233
48,0.217,0.205,0.217
49,0.201,0.207,0.201
50,0.182,0.208,0.182
51,0.182,0.21,0.182
52,0.19,0.212,0.19
53,0.192,0.214,0.192
54,0.204,0.214,0.204
55,0.231,0.212,0.231
56,0.238,0.211,0.238
57,0.235,0.208,0.235
58,0.237,0.206,0.237
59,0.225,0.204,0.225
60,0.227,0.201,0.227
61,0.209,0.199,0.209
62,0.198,0.196,0.198
63,0.2,0.193,0.2
64,0.175,0.189,0.175
65,0.171,0.186,0.171
66,0.167,0.181,0.167
67,0.175,0.176,0.175
68,0.149,0.171,0.149
69,0.144,0.167,0.144
70,0.138,0.164,0.138
71,0.138,0.161,0.138
72,0.15,0.159,0.15
73,0.149,0.155,0.149
74,0.164,0.152,0.164
75,0.172,0.151,0.172
76,0.18,0.151,0.18
77,0.182,0.151,0.182
78,0.182,0.153,0.182
79,0.177,0.156,0.177
80,0.147,0.16,0.147
81,0.14,0.164,0.14
82,0.139,0.167,0.139
83,0.143,0.17,0.143
84,0.153,0.172,0.153
85,0.155,0.174,0.155
86,0.167,0.174,0.167
87,0.182,0.173,0.182
88,0.175,0.173,0.175
89,0.196,0.17,0.196
90,0.193,0.168,0.193
91,0.177,0.165,0.177
92,0.164,0.162,0.164
93,0.17,0.157,0.17
94,0.158,0.153,0.158
95,0.153,0.15,0.153
96,0.162,0.147,0.162
97,0.154,0.144,0.154
98,0.141,0.141,0.141
99,0.138,0.138,0.138
100,0.136,0.134,0.136
101,0.118,0.13,0.118
102,0.109,0.126,0.109
103,0.092,0.123,0.092
104,0.097,0.12,0.097
105,0.109,0.117,0.109
106,0.107,0.116,0.107
107,0.111,0.117,0.111
108,0.124,0.119,0.124
109,0.126,0.121,0.126
110,0.129,0.122,0.129
111,0.134,0.124,0.134
112,0.127,0.126,0.127
113,0.138,0.128,0.138
114,0.136,0.131,0.136
115,0.146,0.133,0.146
116,0.129,0.135,0.129
117,0.131,0.137,0.131
118,0.134,0.138,0.134
119,0.136,0.139,0.136
120,0.137,0.14,0.137
121,0.153,0.14,0.153
122,0.158,0.138,0.158
123,0.155,0.136,0.155
124,0.152,0.134,0.152
125,0.137,0.132,0.137
126,0.112,0.129,0.112
127,0.109,0.125,0.109
128,0.112,0.122,0.112
129,0.101,0.119,0.101
130,0.099,0.118,0.099
131,0.103,0.116,0.103
132,0.124,0.116,0.124
133,0.14,0.115,0.14
134,0.135,0.114,0.135
135,0.127,0.115,0.127
136,0.105,0.116,0.105
137,0.097,0.118,0.097
138,0.105,0.12,0.105
139,0.112,0.122,0.112
140,0.114,0.124,0.114
141,0.125,0.125,0.125
142,0.122,0.127,0.122
143,0.123,0.128,0.123
144,0.135,0.129,0.135
145,0.138,0.13,0.138
146,0.137,0.13,0.137
147,0.132,0.129,0.132
148,0.123,0.127,0.123
149,0.145,0.126,0.145
150,0.152,0.123,0.152
151,0.147,0.12,0.147
152,0.127,0.118,0.127
153,0.119,0.115,0.119
154,0.102,0.112,0.102
155,0.104,0.109,0.104
156,0.112,0.106,0.112
157,0.103,0.104,0.103
158,0.079,0.102,0.079
159,0.065,0.1,0.065
160,0.083,0.098,0.083
161,0.085,0.096,0.085
162,0.08,0.096,0.08
163,0.087,0.097,0.087
164,0.101,0.098,0.101
165,0.099,0.099,0.099
166,0.107,0.099,0.107
167,0.111,0.1,0.111
168,0.114,0.101,0.114
169,0.114,0.103,0.114
170,0.116,0.104,0.116
171,0.11,0.105,0.11
172,0.094,0.106,0.094
173,0.099,0.108,0.099
174,0.112,0.11,0.112
175,0.118,0.111,0.118
176,0.121,0.11,0.121
177,0.123,0.108,0.123
178,0.12,0.106,0.12
179,0.113,0.103,0.113
180,0.096,0.101,0.096
181,0.085,0.098,0.085
182,0.083,0.094,0.083
183,0.075,0.09,0.075
184,0.074,0.086,0.074
185,0.065,0.082,0.065
186,0.073,0.078,0.073
187,0.08,0.075,0.08
188,0.087,0.073,0.087
189,0.095,0.071,0.095
190,0.085,0.07,0.085
191,0.069,0.069,0.069
192,0.074,0.068,0.074
193,0.066,0.068,0.066
194,0.06,0.069,0.06
195,0.048,0.069,0.048
196,0.047,0.07,0.047
197,0.064,0.071,0.064
198,0.079,0.073,0.079
199,0.072,0.075,0.072
200,0.078,0.076,0.078
201,0.075,0.077,0.075
202,0.079,0.077,0.079
203,0.07,0.077,0.07
204,0.069,0.076,0.069
205,0.08,0.075,0.08
206,0.094,0.073,0.094
207,0.102,0.071,0.102
208,0.09,0.069,0.09
209,0.077,0.067,0.077
210,0.067,0.065,0.067
211,0.056,0.063,0.056
212,0.06,0.06,0.06
213,0.053,0.058,0.053
214,0.051,0.055,0.051
215,0.053,0.052,0.053
216,0.03,0.048,0.03
217,0.023,0.044,0.023
218,0.04,0.04,0.04
219,0.024,0.036,0.024
220,0.022,0.033,0.022
221,0.028,0.031,0.028
222,0.042,0.031,0.042
223,0.046,0.03,0.046
224,0.04,0.029,0.04
225,0.026,0.029,0.026
226,0.021,0.029,0.021
227,0.022,0.03,0.022
228,0.038,0.03,0.038
229,0.041,0.032,0.041
230,0.03,0.034,0.03
231,0.034,0.037,0.034
232,0.037,0.039,0.037
233,0.039,0.038,0.039
234,0.029,0.037,0.029
235,0.036,0.036,0.036
236,0.036,0.035,0.036
237,0.023,0.033,0.023
238,0.029,0.03,0.029
239,0.038,0.028,0.038
240,0.049,0.025,0.049
241,0.046,0.022,0.046
242,0.027,0.02,0.027
243,0.017,0.017,0.017
244,0.021,0.014,0.021
245,0.008,0.012,0.008
246,0.007,0.01,0.007
247,0.01,0.009,0.01
248,0.005,0.008,0.005
249,-0.004,0.007,-0.004
250,-0.001,0.007,-0.001
251,-0.007,0.008,-0.007
252,-0.013,0.009,-0.013
253,-0.014,0.01,-0.014
254,-0.003,0.011,-0.003
255,0.002,0.012,0.002
256,0.023,0.015,0.023
257,0.042,0.018,0.042
258,0.028,0.021,0.028
259,0.032,0.023,0.032
260,0.038,0.026,0.038
261,0.031,0.028,0.031
262,0.029,0.029,0.029
263,0.032,0.03,0.032
264,0.038,0.032,0.038
265,0.043,0.032,0.043
266,0.05,0.032,0.05
267,0.041,0.031,0.041
268,0.03,0.03,0.03
269,0.03,0.03,0.03
270,0.035,0.03,0.035
271,0.021,0.029,0.021
272,0.022,0.029,0.022
273,0.009,0.028,0.009
274,0.014,0.028,0.014
275,0.033,0.028,0.033
276,0.034,0.028,0.034
277,0.023,0.03,0.023
278,0.017,0.032,0.017
279,0.011,0.035,0.011
280,0.011,0.037,0.011
281,0.033,0.039,0.033
282,0.047,0.042,0.047
283,0.056,0.044,0.056
284,0.065,0.047,0.065
285,0.07,0.05,0.07
286,0.073,0.052,0.073
287,0.07,0.055,0.07
288,0.065,0.058,0.065
289,0.07,0.061,0.07
290,0.054,0.064,0.054
291,0.065,0.066,0.065
292,0.061,0.067,0.061
293,0.053,0.068,0.053
294,0.061,0.068,0.061
295,0.067,0.067,0.067
296,0.061,0.065,0.061
297,0.053,0.064,0.053
298,0.061,0.061,0.061
299,0.062,0.059,0.062
300,0.041,0.056,0.041
301,0.038,0.052,0.038
302,0.074,0.049,0.074
303,0.078,0.046,0.078
304,0.072,0.044,0.072
305,0.049,0.044,0.049
306,0.044,0.044,0.044
307,0.04,0.045,0.04
308,0.043,0.046,0.043
309,0.034,0.046,0.034
310,0.035,0.046,0.035
311,0.027,0.046,0.027
312,0.031,0.047,0.031
313,0.028,0.048,0.028
314,0.026,0.05,0.026
315,0.062,0.052,0.062
316,0.052,0.055,0.052
317,0.061,0.056,0.061
318,0.068,0.058,0.068
319,0.07,0.06,0.07
320,0.067,0.062,0.067
321,0.076,0.063,0.076
322,0.088,0.064,0.088
323,0.084,0.064,0.084
324,0.08,0.065,0.08
325,0.06,0.065,0.06
326,0.052,0.066,0.052
327,0.057,0.066,0.057
328,0.055,0.066,0.055
329,0.047,0.065,0.047
330,0.061,0.063,0.061
331,0.071,0.062,0.071
332,0.072,0.061,0.072
333,0.091,0.058,0.091
334,0.053,0.056,0.053
335,0.03,0.054,0.03
336,0.035,0.054,0.035
337,0.045,0.053,0.045
338,0.034,0.053,0.034
339,0.054,0.053,0.054
340,0.06,0.055,0.06
341,0.061,0.055,0.061
342,0.061,0.057,0.061
343,0.061,0.06,0.061
344,0.071,0.063,0.071
345,0.077,0.065,0.077
346,0.07,0.067,0.07
347,0.063,0.069,0.063
348,0.059,0.07,0.059
349,0.067,0.071,0.067
350,0.077,0.071,0.077
351,0.066,0.07,0.066
352,0.066,0.071,0.066
353,0.068,0.073,0.068
354,0.075,0.073,0.075
355,0.083,0.074,0.083
356,0.09,0.074,0.09
357,0.085,0.071,0.085
358,0.064,0.068,0.064
359,0.055,0.064,0.055
360,0.061,0.061,0.061
361,0.071,0.059,0.071
362,0.072,0.056,0.072
363,0.054,0.055,0.054
364,0.042,0.055,0.042
365,0.047,0.054,0.047
366,0.033,0.053,0.033
367,0.037,0.052,0.037
368,0.053,0.051,0.053
369,0.057,0.05,0.057
370,0.048,0.049,0.048
371,0.054,0.049,0.054
372,0.045,0.049,0.045
373,0.043,0.049,0.043
374,0.049,0.049,0.049
375,0.045,0.048,0.045
376,0.016,0.049,0.016
377,0.038,0.049,0.038
378,0.065,0.049,0.065
379,0.07,0.049,0.07
380,0.075,0.049,0.075
381,0.076,0.048,0.076
382,0.056,0.047,0.056
383,0.034,0.046,0.034
384,0.044,0.044,0.044
385,0.035,0.042,0.035
386,0.02,0.04,0.02
387,0.008,0.037,0.008
388,0.019,0.033,0.019
389,0.043,0.03,0.043
390,0.031,0.026,0.031
391,0.032,0.022,0.032
392,0.02,0.018,0.02
393,0.012,0.015,0.012
394,-0.003,0.011,-0.003
395,0.002,0.009,0.002
396,0.021,0.007,0.021
397,0.024,0.006,0.024
398,0.02,0.006,0.02
399,0.004,0.009,0.004
400,-0.002,0.013,-0.002
