gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2361,130,68.1583480834961,40.0725555419922,116.24210357666,3670144,2361,61,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-04-02 17:00:05.637309,90.37961221848009,68.22653364448084,55.330737607426066,0.02277441683031219,1.0,-68.18,3.3166247903554,-68.41,27.6489,41.9156,53.8987,1.0784,53.1158,73.5044,72.10472624240353,7
101101,npp,1435,2925,45.8656768798828,40.0693092346191,116.242668151855,3670144,1434,2359,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-04-02 18:40:46.252335,-72.80534063209369,43.6867317923633,37.71659109363777,0.003797357287445433,19.0,43.64,1.5732132722552272,43.18,32.251,40.2424,51.8862,1.1233,48.7777,51.5198,51.286421407561974,7
101225,npp,737,2410,57.4857482910156,40.0689468383789,116.240310668945,3670144,737,1950,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-04-03 18:22:01.241927,-76.66088591926997,21.287616584610955,18.75627341517305,0.017613023420610167,16.0,21.24,1.0837787002826917,20.56,36.5841,45.3716,56.5113,0.9963,56.3809,57.2724,56.189935985336476,7
101348,npp,26,1889,54.3216514587402,40.0717430114746,116.244705200195,3670144,26,1462,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-04-04 18:03:10.893864,96.20868272009868,8.414848322677901,7.446912897772423,0.04247004298072439,13.0,-8.41,1.0,-9.11,33.2802,45.8012,57.1643,0.9869,53.7238,53.6125,51.0023692955775,7
101595,npp,1593,830,82.7117767333984,40.0698204040527,116.244476318359,3670144,1593,620,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-04-06 17:25:23.085460,94.55073950476537,53.37451646151029,45.299117876717276,0.14120881522706955,6.0,-53.37,1.9513309067639726,-53.75,33.4222,42.2039,58.0401,1.0711,65.9624,88.59,79.91156601474177,7
101604,npp,446,3592,40.9980888366699,40.0720977783203,116.243995666504,3670144,452,2915,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-04-06 19:05:40.570254,-68.52935239023756,61.72611593548906,51.26643320319692,0.09012700553043088,23.0,61.65,2.5331140255951103,61.4,27.3638,39.3382,51.2392,1.1491,45.8586,47.1106,41.5715600574362,7
101718,npp,796,305,48.1343727111816,40.0736389160156,116.246078491211,3670144,795,162,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-04-07 17:06:23.847036,91.22643559293266,65.19364424033691,53.50794135675396,0.09243354737441631,3.0,-65.16,2.898275349237888,-65.42,26.0783,38.9954,51.8178,1.1592,48.3565,55.7971,50.11630423932333,7
101726,npp,2875,3096,51.0608749389648,40.0702209472656,116.244903564453,3670144,2874,2482,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-04-07 18:46:59.124891,-71.8967415800235,49.248387602775736,42.1420889108423,0.07417499598170002,20.0,49.19,1.7549928774784245,48.77,29.1418,36.8752,48.6819,1.2258,53.2863,62.5927,58.03404121549815,7
101848,npp,2202,2582,42.8793334960938,40.0693550109863,116.243553161621,3670144,2202,2087,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-04-08 18:28:14.120654,-74.68714246439139,29.79289170984053,26.10862852475807,0.05236762012540961,17.0,29.74,1.184412938166907,29.155,31.8074,40.6589,48.9448,1.1118,47.078,47.6719,44.45348241401117,7
102099,npp,755,1540,35.7179222106934,40.0699462890625,116.237045288086,3670144,755,1156,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-04-10 17:50:35.201773,98.95727324276695,27.201943427080746,23.883062172874027,0.016669890260917655,11.0,-27.23,1.1367971201176101,-27.85,35.5717,43.7981,56.1505,1.0321,38.0954,36.8639,35.8393992141373,7
102343,npp,2282,480,89.3627395629883,40.0696983337402,116.244071960449,3670176,2281,286,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-04-12 17:12:42.031557,92.52996392119996,61.76885004791417,51.29029752009189,0.00043530706039779306,4.0,-61.74,2.5331140255951103,-62.03,29.7546,42.259,54.7958,1.0697,63.7985,95.5888,95.5888,7
102473,npp,573,2753,36.8249015808105,40.0742645263672,116.23868560791,3670144,573,2211,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-04-13 18:34:26.956425,-73.0713860108482,37.212003220974466,32.388504686193215,0.0015028892114432764,18.0,37.18,1.357151599901897,36.66,33.63,41.6044,51.0254,1.0865,41.6815,40.0103,39.917935194108146,7
102714,npp,2216,1715,57.8562393188477,40.0681343078613,116.242134094238,3670176,2216,1301,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-04-15 17:56:49.806992,98.25407290894199,18.194664467139447,16.05484683390562,1.910373913444986e-09,12.0,-18.2,1.0442604737599883,-18.86,33.9633,44.9277,54.6772,1.0061,57.5838,58.2111,58.2111,7
102835,npp,1466,1185,36.8460922241211,40.0741882324219,116.241081237793,3670176,1466,876,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-04-16 17:37:55.898758,95.9769988392776,42.21271492999262,36.518814858499354,6.912063734634123e-14,9.0,-42.21,1.4867838833500562,-42.64,32.1105,43.4206,55.4944,1.0411,40.7813,38.3588,38.3588,7
102844,npp,217,3916,35.8641014099121,40.0743217468262,116.24104309082,3670176,217,3125,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-04-16 19:18:02.707890,-66.55576455194841,67.682797828243,55.02854151634763,3.071785324708754e-05,25.0,67.61,3.3166247903554,67.37,26.6767,37.8744,49.8089,1.1935,44.5972,42.804,42.804,7
103439,npp,2930,1363,11.2473230361938,40.0732688903809,116.239784240723,3670176,2931,1028,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-04-21 17:44:12.318010,97.9477486689681,35.22692077440163,30.723447932158475,1.1599889767001005e-22,10.0,-35.25,1.2937979144666532,-35.72,34.2688,44.8205,55.687,1.0085,19.254,11.3434,11.3434,7
103556,npp,2162,829,8.44996452331543,40.068489074707,116.242691040039,3670176,2164,619,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-04-22 17:25:16.635575,94.65671951878986,53.404708875433606,45.32513955649743,3.07765327950844e-21,6.0,-53.4,1.9513309067639726,-53.75,33.4222,42.2039,58.0401,1.0711,27.9054,9.0505,9.0505,7
103565,npp,1015,3593,3.87329626083374,40.0700988769531,116.245826721191,3686560,1016,2915,196611,3883171,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-04-22 19:05:34.120307,-68.9403638039865,61.74296702877293,51.28191240596211,6.621959568999093e-19,23.0,61.68,2.5331140255951103,61.4,27.3638,39.3382,51.2392,1.1491,31.2028,4.4508,4.4508,7
103802,npp,2766,2581,28.7727432250977,40.0722846984863,116.240951538086,3670176,2766,2086,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-04-24 18:28:05.897850,-73.53330246411348,29.737320197549476,26.062710551223915,9.738309957552818e-19,17.0,29.69,1.184412938166907,29.155,31.8074,40.6589,48.9448,1.1118,35.1678,31.9887,31.9887,7
103918,npp,2062,2063,37.8941497802734,40.0733489990234,116.239791870117,3670176,2062,1629,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-04-25 18:09:17.339612,-56.97577792893644,1.9055494654385037,1.6877556154651865,3.775089457559079e-17,14.0,1.7,1.0,1.08,36.5721,45.2033,55.0835,1.0,37.8941,37.8941,37.8941,7
104270,npp,2837,478,24.1637439727783,40.0723991394043,116.244422912598,3670176,2839,284,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-04-28 17:12:33.867698,92.43605703441128,61.80287137583898,51.31512314387695,1.0509782718168998e-06,4.0,-61.78,2.5331140255951103,-62.03,29.7546,42.259,54.7958,1.0697,38.0598,25.8473,25.8473,7
104278,npp,1809,3264,35.5814437866211,40.0720825195312,116.239883422852,3686560,1812,2608,196611,3883171,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-04-28 18:53:03.808085,-71.06636226541846,53.98403209046405,45.762943762065554,4.873409604757766e-14,21.0,53.95,1.9513309067639726,53.59,31.2585,38.385,48.9811,1.1776,43.7665,41.9017,41.9017,7
104396,npp,1126,2753,32.6135177612305,40.0730323791504,116.24543762207,3686560,1127,2210,196611,3883171,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-04-29 18:34:18.808828,-73.68313123360859,37.20890604038754,32.38715762196825,1.884135941050294e-10,18.0,37.18,1.357151599901897,36.66,33.63,41.6044,51.0254,1.0865,38.5784,35.4346,35.4346,7
132912,npp,669,466,54.5457649230957,40.0694007873535,116.241546630859,3670176,667,275,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-08-18 17:11:34.131741,92.34251811291408,62.062312543867115,51.48734857538452,6.264976646456657e-27,4.0,-62.03,2.5331140255951103,-62.03,29.7546,42.259,54.7958,1.0697,50.0537,58.346,58.346,7
132912,npp,669,468,12.065333366394,40.0688095092773,116.259941101074,3670176,667,275,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-08-18 17:11:34.131741,92.35429703754875,62.02023298567291,51.45929616064339,6.2659732332080786e-27,4.0,-61.99,2.5331140255951103,-62.03,29.7546,42.259,54.7958,1.0697,33.2837,12.9059,12.9059,7
132924,npp,2716,3252,32.7353401184082,40.0722389221191,116.242286682129,3670176,2715,2594,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-08-18 18:52:04.073280,-70.95846118894133,53.66663972309756,45.52460126577722,8.263114008102505e-25,21.0,53.62,1.9513309067639726,53.59,31.2585,38.385,48.9811,1.1776,42.308,38.5501,38.5501,7
133104,npp,2038,2741,40.3543167114258,40.067253112793,116.243804931641,3670176,2038,2199,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-08-19 18:33:20.867650,-73.67994988268197,36.72027608062711,31.97786973286872,2.608686641799948e-27,18.0,36.7,1.357151599901897,36.66,33.63,41.6044,51.0254,1.0865,44.2821,43.845,43.845,7
133469,npp,627,1702,44.1158027648926,40.0681228637695,116.239593505859,3670176,627,1290,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-08-21 17:55:43.774254,99.06752110626199,18.921163694364836,16.69084224712337,1.9249626113348664e-27,12.0,-18.92,1.0442604737599883,-18.86,33.9633,44.9277,54.6772,1.0061,44.4258,44.3864,44.3864,7
133469,npp,627,1703,41.4446640014648,40.0669441223145,116.248550415039,3670176,627,1290,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-08-21 17:55:43.774254,99.07127600394574,18.866083332485648,16.642661205366185,1.9185716361059203e-27,12.0,-18.86,1.0442604737599883,-18.86,33.9633,44.9277,54.6772,1.0061,41.8679,41.6989,41.6989,7
133648,npp,2951,1172,44.3203277587891,40.0690727233887,116.24243927002,3670176,2951,865,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-08-22 17:36:49.891745,96.14131719547673,42.69524209991084,36.912422358846555,7.725261868903251e-25,9.0,-42.68,1.4867838833500562,-42.64,32.1105,43.4206,55.4944,1.0411,45.8084,46.1399,46.1399,7
133660,npp,1705,3904,39.860912322998,40.0725975036621,116.243797302246,3670176,1705,3118,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-08-22 19:16:56.702660,-66.63802841952021,67.48403538188491,54.91221901883857,9.283102701722434e-29,25.0,67.42,3.1865100272627664,67.37,26.6767,37.8744,49.8089,1.1935,45.8267,47.5742,47.5742,7
133827,npp,2174,641,32.9750480651855,40.0712051391602,116.242965698242,3670176,2172,424,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-08-23 17:17:52.450383,93.12681990183148,58.20378798452871,48.831645227396216,1.4266490220312807e-20,5.0,-58.17,2.2013981571160284,-58.17,33.3544,45.9215,58.5754,0.9844,39.3223,32.4593,32.4593,7
133840,npp,1082,3419,16.5612754821777,40.0702781677246,116.258026123047,3670176,1082,2765,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-08-23 18:58:17.053977,-69.95684625467301,57.885680252297455,48.6109184887052,1.552815403173183e-26,22.0,57.84,2.2013981571160284,57.79,29.2214,38.9788,49.4807,1.1597,35.02,19.2059,19.2059,7
133840,npp,1082,3417,36.5597076416016,40.0750198364258,116.240966796875,3670176,1082,2765,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-08-23 18:58:17.053977,-69.96760898436716,57.83758102538985,48.57665096441819,1.5663298713821233e-26,22.0,57.79,2.2013981571160284,57.79,29.2214,38.9788,49.4807,1.1597,44.1044,42.3979,42.3979,7
133840,npp,1083,3417,33.167724609375,40.0685768127441,116.237907409668,3670176,1082,2765,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-08-23 18:58:17.053977,-69.92794711403519,57.83771733254034,48.57674810611182,1.565721146124066e-26,22.0,57.79,2.2013981571160284,57.79,29.2214,38.9788,49.4807,1.1597,42.5636,38.4642,38.4642,7
133840,npp,1083,3419,13.736720085144,40.0638275146484,116.254951477051,3670176,1082,2765,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-08-23 18:58:17.053977,-69.91718891949331,57.88579151523904,48.610997730055296,1.552217940399106e-26,22.0,57.84,2.2013981571160284,57.79,29.2214,38.9788,49.4807,1.1597,33.7369,15.9303,15.9303,7
134009,npp,1368,115,36.4864234924316,40.0734710693359,116.237213134766,3670176,1368,53,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-08-24 16:58:53.229975,90.42406493050957,68.46369265580934,55.47303373375762,5.676063130106666e-15,1.0,-68.42,3.3166247903554,-68.41,27.6489,41.9156,53.8987,1.0784,43.5663,39.3483,39.3483,7
134009,npp,1368,118,28.5483474731445,40.0732879638672,116.26448059082,3670176,1368,53,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-08-24 16:58:53.229975,90.44151216342519,68.4148501107589,55.44499589426308,5.557496319721701e-15,1.0,-68.37,3.3166247903554,-68.41,27.6489,41.9156,53.8987,1.0784,41.1729,30.7876,30.7876,7
134023,npp,429,2912,39.686767578125,40.0728149414062,116.238021850586,3670176,428,2349,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-08-24 18:39:33.847277,-72.3285786149843,43.206368421019356,37.33033727165221,1.9032830080847369e-22,19.0,43.18,1.4867838833500562,43.18,32.251,40.2424,51.8862,1.1233,44.8296,44.5792,44.5792,7
134023,npp,429,2913,27.4991321563721,40.0708045959473,116.246643066406,3670176,428,2349,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-08-24 18:39:33.847277,-72.3239454976842,43.24279710967166,37.35991219679983,1.8927925735930251e-22,19.0,43.22,1.4867838833500562,43.18,32.251,40.2424,51.8862,1.1233,36.6323,30.8891,30.8891,7
134387,npp,2092,1876,6.4791111946106,40.0692977905273,116.245140075684,3670176,2092,1449,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-08-26 18:01:58.546056,96.89250951478326,9.18482958091772,8.127669324035482,3.408564357622075e-10,13.0,-9.16,1.0,-9.11,33.2802,45.8012,57.1643,0.9869,5.8812,6.3945,6.3945,7
134584,npp,56,4064,4.9775972366333,40.0695915222168,116.244758605957,3670176,56,3198,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-08-27 19:23:07.925205,-65.51976738432917,70.0100797026819,56.35139480961296,1.4866442174984256e-11,26.0,69.92,3.5496478698597698,69.86,16.2319,33.0459,42.6684,1.3679,37.2959,6.8088,6.8088,7
134755,npp,586,816,31.6652526855469,40.0683937072754,116.245269775391,3670144,585,604,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-08-28 17:24:10.796281,94.13522378536979,53.77197344622669,45.60073726129219,0.01560785911008515,6.0,-53.75,1.9513309067639726,-53.75,33.4222,42.2039,58.0401,1.0711,39.8025,33.9156,32.95636969472285,7
134755,npp,586,817,25.5550231933594,40.0678520202637,116.254196166992,3670144,585,604,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-08-28 17:24:10.796281,94.14065711396852,53.74490841773968,45.58048521627496,0.01559958640753779,6.0,-53.72,1.9513309067639726,-53.75,33.4222,42.2039,58.0401,1.0711,36.6712,27.3712,26.41247811980115,7
134766,npp,2515,3581,28.1680698394775,40.0721740722656,116.240104675293,3670176,2517,2906,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-08-28 19:04:30.062307,-69.18439080243189,61.478470483672105,51.10447568823785,0.00027704006403229237,23.0,61.43,2.5331140255951103,61.4,27.3638,39.3382,51.2392,1.1491,40.7936,32.3678,32.3678,7
134929,npp,2861,291,19.2164421081543,40.0703239440918,116.243743896484,3670144,2859,153,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-08-29 17:05:11.579668,91.17371605632152,65.4617252846835,53.67975041919878,0.05052921448761748,3.0,-65.42,2.898275349237888,-65.42,26.0783,38.9954,51.8178,1.1592,38.3789,22.2756,19.170167442177082,7
134943,npp,1871,3083,27.2716751098633,40.0710487365723,116.24486541748,3670144,1875,2475,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-08-29 18:45:46.858877,-71.34182970557983,48.84060237287586,41.82698435018496,0.018321483805648155,20.0,48.8,1.7549928774784245,48.77,29.1418,36.8752,48.6819,1.2258,39.7312,33.4308,32.3047953135106,7
135127,npp,1198,2569,28.3153953552246,40.0675621032715,116.242942810059,3670144,1197,2077,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-08-30 18:27:01.877709,-73.59580047068313,29.16022493015744,25.56828714091425,0.07181773124149571,17.0,29.13,1.184412938166907,29.155,31.8074,40.6589,48.9448,1.1118,34.7817,31.4802,27.066414369491714,7
135317,npp,495,2051,32.5712051391602,40.0731430053711,116.247123718262,3670144,496,1617,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-08-31 18:08:13.340524,-41.465825896985834,1.3544219592826081,1.1996416943557817,0.14482319801197305,14.0,1.02,1.0,1.08,36.5721,45.2033,55.0835,1.0,32.5712,32.5712,23.670632698590072,7
135317,npp,496,2050,37.2511672973633,40.0678215026855,116.236633300781,3670144,496,1617,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-08-31 18:08:13.340524,-37.51337150148317,1.3530545579251914,1.1984306050068294,0.14486025038220496,14.0,0.96,1.0,1.08,36.5721,45.2033,55.0835,1.0,37.2512,37.2512,28.348355528085257,7
135317,npp,496,2051,38.1912422180176,40.0665283203125,116.245246887207,3670144,496,1617,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-08-31 18:08:13.340524,-39.288159318701666,1.3939468653997658,1.23464831627171,0.1448479728035868,14.0,1.02,1.0,1.08,36.5721,45.2033,55.0835,1.0,38.1912,38.1912,29.28911008547862,7
135317,npp,495,2050,37.7418365478516,40.0744400024414,116.238510131836,3670144,496,1617,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-08-31 18:08:13.340524,-39.72121598359847,1.3122178873127448,1.162262039183775,0.14483546203045042,14.0,0.96,1.0,1.08,36.5721,45.2033,55.0835,1.0,37.7418,37.7418,28.840478974578023,7
135692,npp,886,3745,10.5808801651001,40.0646286010742,116.254196166992,3670144,887,3022,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-09-02 19:10:41.298651,-67.92063671300149,64.69283041463864,53.20586575133079,0.09424089669868144,24.0,64.63,2.898275349237888,64.58,26.576,38.0022,51.4844,1.1895,35.742,12.5859,6.794027875048802,7
135866,npp,1276,465,47.305248260498,40.0712623596191,116.239410400391,3670144,1275,275,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-09-03 17:11:29.937699,92.08411029321783,62.090276015482495,51.50760377529068,0.07893985076760013,4.0,-62.05,2.5331140255951103,-62.03,29.7546,42.259,54.7958,1.0697,47.1954,50.6011,45.749602006824944,7
135866,npp,1276,467,43.9841156005859,40.0706634521484,116.257820129395,3670144,1275,275,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-09-03 17:11:29.937699,92.09552316233675,62.0482009630543,51.47956707368727,0.07895007991775159,4.0,-62.01,2.5331140255951103,-62.03,29.7546,42.259,54.7958,1.0697,45.8843,47.0485,42.19637334207641,7
135879,npp,235,3252,31.9676380157471,40.0723609924316,116.244667053223,3670144,234,2594,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-09-03 18:51:59.879186,-70.61720507700159,53.65928409914391,45.520588466475495,0.08222190959607996,21.0,53.62,1.9513309067639726,53.59,31.2585,38.385,48.9811,1.1776,41.9146,37.646,32.59279270961928,7
135879,npp,235,3253,42.9948234558105,40.0701446533203,116.253074645996,3670144,234,2594,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-09-03 18:51:59.879186,-70.61216181530403,53.68626938982902,45.540801903489275,0.08222292629670899,21.0,53.65,1.9513309067639726,53.59,31.2585,38.385,48.9811,1.1776,47.5657,50.632,45.578730225069165,7
136066,npp,2643,2740,28.6705417633057,40.0711479187012,116.238677978516,3670144,2644,2198,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-09-04 18:33:16.677746,-74.05913686369665,36.67556865957387,31.941129550725464,0.06583384908908868,18.0,36.66,1.357151599901897,36.66,33.63,41.6044,51.0254,1.0865,35.6731,31.1506,27.104572757321275,7
136256,npp,1949,2224,36.6322250366211,40.0736541748047,116.241195678711,3670144,1949,1783,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-09-05 18:14:28.141931,-74.77061866578508,11.043238836637519,9.768250270264463,0.04812943017188794,15.0,11.01,1.015504800579495,11.12,34.7261,45.9314,59.9801,0.9841,36.0461,36.0516,33.09365377105412,7
136631,npp,478,1171,16.4920234680176,40.0720825195312,116.246185302734,3670144,477,864,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-09-07 17:36:43.948962,95.63392592291211,42.739787987223124,36.94943544286755,0.017928741620284325,9.0,-42.72,1.4867838833500562,-42.64,32.1105,43.4206,55.4944,1.0411,27.0913,17.1691,16.06723252564871,7
136644,npp,2306,3904,30.576229095459,40.0659065246582,116.243125915527,3670144,2309,3118,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-09-07 19:16:52.539368,-66.90666346895884,67.48491461964997,54.91430576788315,0.026062509994140323,25.0,67.42,3.1865100272627664,67.37,26.6767,37.8744,49.8089,1.1935,42.913,36.4929,34.89114608604944,7
136821,npp,2772,640,22.1812763214111,40.0723571777344,116.242630004883,3670144,2774,423,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-09-08 17:17:48.293979,93.62058682417303,58.2171906212088,48.84206064766968,0.007992403333215574,5.0,-58.2,2.2013981571160284,-58.17,33.3544,45.9215,58.5754,0.9844,34.4191,21.8344,21.34320159571247,7
136834,npp,1680,3416,19.9245891571045,40.0715827941895,116.241722106934,3670144,1684,2764,196611,3866755,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-09-08 18:58:11.119164,-69.71078969924025,57.81823870027076,48.56417067486468,0.015026381763107213,22.0,57.76,2.2013981571160284,57.79,29.2214,38.9788,49.4807,1.1597,36.5478,23.1063,22.182806222655316,7
137593,npp,1943,1349,34.2687530517578,40.0686988830566,116.244941711426,3670176,1943,1018,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-09-12 17:43:00.516060,97.28182818094567,35.844720532985995,31.24290845559598,6.650521126921797e-10,10.0,-35.85,1.2937979144666532,-35.72,34.2688,44.8205,55.687,1.0085,37.0477,34.5614,34.5614,7
137606,npp,646,4062,38.6870346069336,40.0711822509766,116.23893737793,3670176,647,3197,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-09-12 19:23:01.989450,-65.56883629645179,69.97878830610078,56.33433360077687,0.00013546088905094368,26.0,69.9,3.5496478698597698,69.86,16.2319,33.0459,42.6684,1.3679,46.7925,52.9197,52.9197,7
137780,npp,1173,815,36.1137542724609,40.0729751586914,116.250328063965,3670176,1174,602,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-09-13 17:24:04.871760,94.36938045456019,53.79248675814139,45.615335929191446,1.1243843423726392e-16,6.0,-53.77,1.9513309067639726,-53.75,33.4222,42.2039,58.0401,1.0711,42.0822,38.6803,38.6803,7
137780,npp,1173,814,54.8201713562012,40.0735321044922,116.241386413574,3670176,1174,602,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-09-13 17:24:04.871760,94.36384614412084,53.81955862257644,45.63558244820461,1.11846574680418e-16,6.0,-53.8,1.9513309067639726,-53.75,33.4222,42.2039,58.0401,1.0711,51.6687,58.7161,58.7161,7
137794,npp,30,3580,44.7078857421875,40.0708847045898,116.254135131836,3670176,36,2905,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-09-13 19:04:22.358942,-68.69339313928127,61.464801941493974,51.09487416413375,3.1891124898150107e-09,23.0,61.4,2.5331140255951103,61.4,27.3638,39.3382,51.2392,1.1491,47.3231,51.3736,51.3736,7
137972,npp,375,289,40.1441993713379,40.0683135986328,116.239074707031,3670176,376,152,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-09-14 17:05:05.667839,91.35741716415461,65.49291453348758,53.69788753880161,8.426615205915072e-23,3.0,-65.46,2.898275349237888,-65.42,26.0783,38.9954,51.8178,1.1592,45.5997,46.535,46.535,7
137972,npp,375,291,23.4876079559326,40.0679244995117,116.257781982422,3670176,376,152,196611,3866787,812,chn_beijing_12_9,40.07083333,116.24166667,12,9,chn_beijing,2012-09-14 17:05:05.667839,91.36923621704223,65.45528351336213,53.67452521605869,8.49456699999172e-23,3.0,-65.42,2.898275349237888,-65.42,26.0783,38.9954,51.8178,1.1592,39.8526,27.2267,27.2267,7
