lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.366,0.491,0.413
2,0.157,0.349,0.209
3,0.094,0.237,0.131
4,0.045,0.149,0.072
5,0.031,0.083,0.044
6,0.039,0.035,0.038
7,0.041,0.002,0.029
8,0.064,-0.019,0.042
9,0.05,-0.029,0.025
10,0.04,-0.032,0.016
11,0.027,-0.028,0.005
12,0.037,-0.02,0.013
13,0.04,-0.009,0.014
14,0.052,0.003,0.02
15,0.046,0.017,0.015
16,0.039,0.03,0.011
17,0.027,0.042,0.003
18,0.0,0.053,-0.022
19,0.019,0.062,-0.006
20,0.042,0.069,0.018
21,0.008,0.074,-0.011
22,0.031,0.077,0.015
23,0.035,0.078,0.028
24,0.01,0.077,0.017
25,0.015,0.075,0.034
26,0.047,0.058,0.079
27,0.069,0.056,0.117
28,0.094,0.056,0.153
29,0.061,0.057,0.128
30,0.086,0.059,0.151
31,0.055,0.06,0.116
32,0.082,0.06,0.125
33,0.076,0.06,0.104
34,0.072,0.059,0.086
35,0.059,0.059,0.062
36,0.036,0.058,0.031
37,0.047,0.058,0.033
38,0.06,0.058,0.036
39,0.05,0.057,0.025
40,0.071,0.055,0.046
41,0.054,0.053,0.031
42,0.046,0.051,0.023
43,0.048,0.049,0.019
44,0.044,0.049,0.011
45,0.028,0.047,-0.005
46,0.024,0.043,-0.005
47,0.021,0.04,-0.005
48,0.025,0.037,0.0
49,0.019,0.034,-0.005
50,0.026,0.033,0.002
51,0.03,0.033,0.006
52,0.068,0.032,0.048
53,0.067,0.031,0.059
54,0.057,0.03,0.064
55,0.072,0.029,0.09
56,0.039,0.029,0.076
57,0.042,0.031,0.097
58,0.01,0.032,0.078
59,0.004,0.032,0.074
60,0.03,0.032,0.092
61,0.016,0.032,0.068
62,0.01,0.034,0.048
63,0.03,0.035,0.051
64,0.012,0.037,0.021
65,-0.002,0.038,-0.0
66,0.024,0.038,0.017
67,0.031,0.038,0.016
68,0.045,0.037,0.024
69,0.082,0.037,0.058
70,0.076,0.036,0.054
71,0.057,0.037,0.034
72,0.03,0.038,0.005
73,0.051,0.037,0.02
74,0.052,0.037,0.018
75,0.046,0.038,0.015
76,0.048,0.039,0.019
77,0.04,0.04,0.012
78,0.021,0.039,-0.004
79,0.028,0.038,0.003
80,-0.001,0.037,-0.023
81,0.013,0.035,-0.005
82,0.039,0.033,0.028
83,0.042,0.029,0.043
84,0.031,0.028,0.045
85,0.019,0.027,0.048
86,0.001,0.024,0.046
87,0.036,0.022,0.089
88,0.029,0.021,0.085
89,0.033,0.02,0.088
90,0.026,0.021,0.076
91,0.032,0.024,0.071
92,0.029,0.026,0.056
93,0.01,0.028,0.027
94,0.009,0.029,0.014
95,0.026,0.03,0.024
96,0.049,0.029,0.037
97,0.048,0.028,0.029
98,0.014,0.028,-0.006
99,0.01,0.026,-0.011
100,0.03,0.024,0.007
101,0.034,0.023,0.008
102,0.022,0.022,-0.008
103,0.006,0.022,-0.026
104,0.038,0.023,0.005
105,0.023,0.022,-0.008
106,0.041,0.023,0.012
107,0.035,0.023,0.006
108,0.012,0.022,-0.013
109,0.045,0.022,0.017
110,0.043,0.022,0.019
111,-0.0,0.023,-0.014
112,-0.007,0.024,-0.007
113,-0.016,0.025,-0.003
114,-0.004,0.027,0.019
115,0.023,0.028,0.058
116,0.042,0.03,0.086
117,0.041,0.031,0.093
118,0.043,0.034,0.096
119,0.051,0.038,0.1
120,0.058,0.041,0.097
121,0.067,0.044,0.096
122,0.054,0.044,0.072
123,0.053,0.045,0.061
124,0.03,0.046,0.032
125,0.011,0.047,0.005
126,0.027,0.047,0.013
127,0.036,0.046,0.017
128,0.053,0.044,0.031
129,0.073,0.044,0.046
130,0.065,0.043,0.036
131,0.046,0.042,0.015
132,0.039,0.038,0.005
133,0.033,0.035,-0.001
134,0.048,0.033,0.014
135,0.042,0.029,0.013
136,0.028,0.025,0.001
137,0.007,0.022,-0.018
138,0.006,0.021,-0.018
139,0.03,0.02,0.004
140,-0.01,0.02,-0.028
141,-0.004,0.02,-0.014
142,-0.011,0.019,-0.011
143,0.017,0.018,0.028
144,0.039,0.018,0.059
145,0.026,0.019,0.057
146,0.031,0.019,0.072
147,0.016,0.019,0.061
148,0.02,0.019,0.065
149,0.028,0.019,0.069
150,0.035,0.022,0.069
151,0.036,0.026,0.061
152,0.041,0.03,0.054
153,0.013,0.035,0.019
154,0.038,0.039,0.034
155,0.046,0.041,0.032
156,0.054,0.041,0.033
157,0.034,0.044,0.012
158,0.027,0.047,0.002
159,0.042,0.049,0.014
160,0.037,0.05,0.007
161,0.04,0.051,0.006
162,0.049,0.052,0.013
163,0.06,0.053,0.024
164,0.069,0.054,0.037
165,0.063,0.054,0.035
166,0.083,0.054,0.055
167,0.063,0.055,0.038
168,0.043,0.056,0.018
169,0.051,0.055,0.027
170,0.063,0.054,0.043
171,0.055,0.052,0.042
172,0.04,0.05,0.039
173,0.033,0.049,0.044
174,0.023,0.047,0.049
175,0.035,0.044,0.069
176,0.05,0.041,0.087
177,0.058,0.038,0.097
178,0.056,0.034,0.094
179,0.06,0.032,0.093
180,0.043,0.03,0.069
181,-0.005,0.028,0.016
182,0.023,0.027,0.03
183,0.033,0.027,0.029
184,0.02,0.027,0.009
185,0.014,0.026,-0.004
186,0.015,0.028,-0.008
187,0.018,0.029,-0.006
188,0.03,0.031,0.003
189,0.034,0.035,0.005
190,0.027,0.038,-0.004
191,0.037,0.041,0.004
192,0.039,0.043,0.008
193,0.049,0.045,0.018
194,0.039,0.048,0.012
195,0.042,0.049,0.018
196,0.059,0.049,0.036
197,0.062,0.049,0.04
198,0.079,0.05,0.056
199,0.079,0.051,0.06
200,0.057,0.053,0.046
201,0.054,0.054,0.051
202,0.071,0.054,0.075
203,0.043,0.054,0.059
204,0.034,0.053,0.062
205,0.051,0.051,0.084
206,0.043,0.049,0.08
207,0.048,0.048,0.086
208,0.063,0.046,0.099
209,0.05,0.045,0.08
210,0.017,0.044,0.041
211,0.03,0.044,0.042
212,0.02,0.042,0.024
213,0.007,0.041,0.003
214,0.035,0.04,0.019
215,0.043,0.038,0.02
216,0.055,0.038,0.026
217,0.056,0.037,0.025
218,0.062,0.036,0.028
219,0.062,0.035,0.027
220,0.043,0.036,0.007
221,0.031,0.039,-0.004
222,0.042,0.041,0.007
223,0.034,0.044,0.005
224,0.035,0.045,0.011
225,0.048,0.046,0.026
226,0.044,0.046,0.023
227,0.031,0.047,0.012
228,0.052,0.046,0.032
229,0.031,0.045,0.018
230,0.033,0.046,0.029
231,0.047,0.047,0.05
232,0.031,0.047,0.044
233,0.023,0.046,0.048
234,0.037,0.043,0.071
235,0.071,0.04,0.109
236,0.069,0.039,0.111
237,0.054,0.037,0.095
238,0.05,0.034,0.086
239,0.049,0.032,0.079
240,0.046,0.03,0.066
241,0.055,0.028,0.062
242,0.023,0.027,0.022
243,-0.003,0.025,-0.013
244,-0.02,0.024,-0.036
245,-0.011,0.023,-0.034
246,0.017,0.022,-0.01
247,0.031,0.021,0.001
248,0.026,0.019,-0.003
249,0.014,0.017,-0.016
250,0.033,0.016,0.0
251,0.01,0.015,-0.019
252,0.006,0.015,-0.018
253,0.012,0.017,-0.007
254,-0.018,0.018,-0.034
255,0.02,0.02,0.005
256,0.057,0.023,0.04
257,0.032,0.027,0.018
258,0.044,0.03,0.032
259,0.029,0.035,0.024
260,0.04,0.039,0.041
261,0.065,0.041,0.071
262,0.073,0.043,0.089
263,0.032,0.045,0.062
264,0.03,0.046,0.069
265,0.005,0.047,0.052
266,0.01,0.046,0.059
267,0.048,0.044,0.092
268,0.036,0.041,0.074
269,0.061,0.04,0.088
270,0.065,0.039,0.079
271,0.075,0.038,0.076
272,0.069,0.036,0.058
273,0.04,0.035,0.022
274,0.024,0.032,0.0
275,0.019,0.029,-0.008
276,0.016,0.026,-0.011
277,0.003,0.022,-0.023
278,0.02,0.019,-0.008
279,-0.005,0.017,-0.033
280,0.001,0.018,-0.028
281,0.014,0.017,-0.015
282,0.024,0.016,0.001
283,0.014,0.016,-0.002
284,0.028,0.016,0.016
285,0.014,0.017,0.002
286,0.011,0.019,0.0
287,0.0,0.019,-0.009
288,0.023,0.018,0.018
289,0.02,0.018,0.021
290,0.04,0.018,0.045
291,0.028,0.02,0.044
292,0.022,0.021,0.05
293,0.006,0.021,0.049
294,0.02,0.021,0.073
295,0.024,0.02,0.081
296,0.02,0.02,0.076
297,0.015,0.018,0.066
298,0.053,0.016,0.091
299,0.035,0.016,0.059
300,0.031,0.016,0.043
301,0.028,0.016,0.028
302,-0.004,0.016,-0.011
303,-0.0,0.015,-0.017
304,0.001,0.013,-0.023
305,0.003,0.012,-0.021
306,-0.009,0.013,-0.036
307,0.003,0.012,-0.024
308,-0.001,0.012,-0.024
309,-0.016,0.013,-0.038
310,0.008,0.014,-0.017
311,0.031,0.015,0.008
312,0.023,0.016,0.006
313,0.023,0.018,0.01
314,0.034,0.02,0.02
315,0.046,0.022,0.031
316,0.053,0.024,0.036
317,0.033,0.026,0.022
318,0.049,0.027,0.042
319,0.018,0.028,0.019
320,0.005,0.03,0.017
321,0.013,0.03,0.036
322,-0.003,0.03,0.036
323,0.008,0.029,0.06
324,0.023,0.027,0.084
325,0.035,0.025,0.097
326,0.059,0.024,0.117
327,0.053,0.023,0.099
328,0.047,0.023,0.079
329,0.018,0.022,0.039
330,0.007,0.021,0.017
331,0.024,0.019,0.022
332,0.007,0.017,-0.003
333,0.001,0.016,-0.016
334,0.011,0.016,-0.01
335,0.02,0.018,-0.003
336,0.01,0.02,-0.012
337,-0.001,0.021,-0.021
338,0.006,0.021,-0.016
339,-0.0,0.022,-0.022
340,0.022,0.023,-0.002
341,0.044,0.024,0.024
342,0.028,0.024,0.013
343,0.037,0.024,0.022
344,0.037,0.022,0.02
345,0.055,0.021,0.037
346,0.04,0.021,0.024
347,0.029,0.019,0.02
348,0.013,0.02,0.012
349,-0.01,0.022,-0.004
350,0.002,0.023,0.019
351,0.014,0.022,0.045
352,0.027,0.022,0.073
353,0.038,0.022,0.094
354,0.043,0.019,0.105
355,0.027,0.018,0.087
356,0.01,0.018,0.063
357,-0.012,0.017,0.031
358,0.003,0.016,0.028
359,-0.002,0.016,0.01
360,0.008,0.016,0.007
361,0.037,0.015,0.026
362,0.025,0.015,0.008
363,0.006,0.017,-0.014
364,0.007,0.018,-0.015
365,0.019,0.021,-0.003
366,0.028,0.023,0.006
367,0.036,0.023,0.013
368,0.045,0.024,0.02
369,0.029,0.025,0.003
370,0.037,0.026,0.011
371,0.03,0.026,0.012
372,-0.008,0.025,-0.021
373,0.014,0.025,-0.001
374,0.036,0.024,0.02
375,0.032,0.024,0.014
376,0.008,0.023,-0.005
377,0.033,0.022,0.024
378,0.044,0.022,0.042
379,0.019,0.021,0.031
380,0.013,0.02,0.037
381,0.02,0.02,0.058
382,0.027,0.019,0.079
383,0.02,0.019,0.08
384,0.033,0.019,0.095
385,0.01,0.019,0.071
386,-0.012,0.02,0.039
387,0.006,0.021,0.039
388,0.023,0.022,0.041
389,0.032,0.023,0.038
390,0.037,0.025,0.031
391,0.037,0.028,0.024
392,0.02,0.031,0.002
393,0.02,0.034,-0.0
394,0.041,0.038,0.019
395,0.042,0.042,0.02
396,0.049,0.047,0.026
397,0.054,0.053,0.028
398,0.089,0.059,0.058
399,0.069,0.065,0.039
400,0.048,0.072,0.023
