lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.483,0.574,0.483
2,0.273,0.445,0.273
3,0.201,0.342,0.201
4,0.196,0.262,0.196
5,0.181,0.199,0.181
6,0.153,0.153,0.153
7,0.173,0.121,0.173
8,0.152,0.099,0.152
9,0.142,0.087,0.142
10,0.122,0.081,0.122
11,0.146,0.081,0.146
12,0.151,0.085,0.151
13,0.132,0.092,0.132
14,0.121,0.101,0.121
15,0.133,0.11,0.133
16,0.131,0.119,0.131
17,0.118,0.128,0.118
18,0.117,0.135,0.117
19,0.101,0.141,0.101
20,0.091,0.146,0.091
21,0.083,0.148,0.083
22,0.069,0.149,0.069
23,0.086,0.148,0.086
24,0.089,0.145,0.089
25,0.099,0.14,0.099
26,0.134,0.124,0.134
27,0.162,0.117,0.162
28,0.156,0.115,0.156
29,0.145,0.113,0.145
30,0.144,0.112,0.144
31,0.145,0.109,0.145
32,0.149,0.108,0.149
33,0.13,0.105,0.13
34,0.081,0.102,0.081
35,0.067,0.097,0.067
36,0.058,0.092,0.058
37,0.072,0.085,0.072
38,0.06,0.079,0.06
39,0.051,0.074,0.051
40,0.057,0.07,0.057
41,0.052,0.066,0.052
42,0.043,0.061,0.043
43,0.063,0.059,0.063
44,0.09,0.056,0.09
45,0.103,0.057,0.103
46,0.081,0.057,0.081
47,0.047,0.06,0.047
48,0.042,0.063,0.042
49,0.041,0.067,0.041
50,0.044,0.071,0.044
51,0.053,0.076,0.053
52,0.067,0.079,0.067
53,0.069,0.082,0.069
54,0.075,0.084,0.075
55,0.084,0.086,0.084
56,0.093,0.088,0.093
57,0.121,0.089,0.121
58,0.151,0.089,0.151
59,0.142,0.088,0.142
60,0.125,0.087,0.125
61,0.099,0.086,0.099
62,0.064,0.085,0.064
63,0.077,0.083,0.077
64,0.066,0.079,0.066
65,0.066,0.075,0.066
66,0.041,0.069,0.041
67,0.022,0.064,0.022
68,0.027,0.06,0.027
69,0.018,0.054,0.018
70,0.06,0.048,0.06
71,0.045,0.042,0.045
72,0.075,0.036,0.075
73,0.063,0.033,0.063
74,0.053,0.031,0.053
75,0.06,0.031,0.06
76,0.038,0.031,0.038
77,0.022,0.031,0.022
78,0.032,0.033,0.032
79,0.012,0.036,0.012
80,-0.004,0.038,-0.004
81,0.002,0.04,0.002
82,0.013,0.041,0.013
83,0.024,0.041,0.024
84,0.025,0.04,0.025
85,0.032,0.038,0.032
86,0.043,0.035,0.043
87,0.069,0.031,0.069
88,0.089,0.029,0.089
89,0.07,0.025,0.07
90,0.046,0.022,0.046
91,0.043,0.018,0.043
92,0.034,0.013,0.034
93,0.021,0.008,0.021
94,-0.011,0.003,-0.011
95,-0.028,-0.003,-0.028
96,-0.043,-0.009,-0.043
97,-0.057,-0.015,-0.057
98,-0.039,-0.022,-0.039
99,-0.041,-0.028,-0.041
100,-0.04,-0.033,-0.04
101,-0.046,-0.039,-0.046
102,-0.053,-0.044,-0.053
103,-0.027,-0.047,-0.027
104,-0.013,-0.05,-0.013
105,-0.024,-0.05,-0.024
106,-0.046,-0.049,-0.046
107,-0.064,-0.046,-0.064
108,-0.046,-0.042,-0.046
109,-0.055,-0.039,-0.055
110,-0.034,-0.035,-0.034
111,-0.058,-0.03,-0.058
112,-0.063,-0.024,-0.063
113,-0.047,-0.021,-0.047
114,-0.035,-0.019,-0.035
115,0.01,-0.016,0.01
116,0.03,-0.013,0.03
117,0.017,-0.011,0.017
118,0.025,-0.01,0.025
119,0.011,-0.011,0.011
120,-0.005,-0.011,-0.005
121,0.0,-0.013,0.0
122,-0.013,-0.016,-0.013
123,-0.025,-0.017,-0.025
124,-0.017,-0.019,-0.017
125,-0.028,-0.022,-0.028
126,-0.041,-0.025,-0.041
127,-0.049,-0.028,-0.049
128,-0.045,-0.03,-0.045
129,-0.052,-0.032,-0.052
130,-0.045,-0.035,-0.045
131,-0.034,-0.038,-0.034
132,-0.024,-0.04,-0.024
133,-0.016,-0.041,-0.016
134,-0.042,-0.041,-0.042
135,-0.047,-0.04,-0.047
136,-0.034,-0.038,-0.034
137,-0.037,-0.036,-0.037
138,-0.06,-0.032,-0.06
139,-0.062,-0.027,-0.062
140,-0.047,-0.022,-0.047
141,-0.017,-0.019,-0.017
142,-0.003,-0.016,-0.003
143,-0.008,-0.013,-0.008
144,0.006,-0.011,0.006
145,0.021,-0.009,0.021
146,-0.002,-0.009,-0.002
147,-0.008,-0.009,-0.008
148,0.005,-0.009,0.005
149,0.01,-0.01,0.01
150,-0.016,-0.013,-0.016
151,-0.02,-0.016,-0.02
152,-0.018,-0.02,-0.018
153,-0.027,-0.025,-0.027
154,-0.025,-0.031,-0.025
155,-0.022,-0.036,-0.022
156,-0.037,-0.041,-0.037
157,-0.063,-0.046,-0.063
158,-0.073,-0.051,-0.073
159,-0.062,-0.057,-0.062
160,-0.05,-0.061,-0.05
161,-0.062,-0.063,-0.062
162,-0.061,-0.065,-0.061
163,-0.063,-0.067,-0.063
164,-0.07,-0.066,-0.07
165,-0.064,-0.063,-0.064
166,-0.094,-0.06,-0.094
167,-0.081,-0.057,-0.081
168,-0.07,-0.054,-0.07
169,-0.057,-0.05,-0.057
170,-0.065,-0.047,-0.065
171,-0.06,-0.045,-0.06
172,-0.044,-0.042,-0.044
173,-0.016,-0.039,-0.016
174,-0.018,-0.037,-0.018
175,-0.011,-0.035,-0.011
176,0.014,-0.033,0.014
177,0.001,-0.032,0.001
178,-0.013,-0.032,-0.013
179,-0.035,-0.033,-0.035
180,-0.039,-0.034,-0.039
181,-0.034,-0.037,-0.034
182,-0.036,-0.04,-0.036
183,-0.052,-0.043,-0.052
184,-0.066,-0.047,-0.066
185,-0.082,-0.051,-0.082
186,-0.068,-0.057,-0.068
187,-0.076,-0.062,-0.076
188,-0.081,-0.067,-0.081
189,-0.077,-0.072,-0.077
190,-0.06,-0.075,-0.06
191,-0.065,-0.079,-0.065
192,-0.07,-0.08,-0.07
193,-0.078,-0.081,-0.078
194,-0.077,-0.08,-0.077
195,-0.077,-0.079,-0.077
196,-0.083,-0.076,-0.083
197,-0.082,-0.073,-0.082
198,-0.077,-0.068,-0.077
199,-0.089,-0.065,-0.089
200,-0.069,-0.063,-0.069
201,-0.065,-0.06,-0.065
202,-0.046,-0.058,-0.046
203,-0.061,-0.056,-0.061
204,-0.054,-0.054,-0.054
205,-0.046,-0.052,-0.046
206,-0.048,-0.05,-0.048
207,-0.026,-0.048,-0.026
208,-0.019,-0.047,-0.019
209,-0.017,-0.047,-0.017
210,-0.041,-0.048,-0.041
211,-0.054,-0.049,-0.054
212,-0.06,-0.05,-0.06
213,-0.049,-0.051,-0.049
214,-0.063,-0.052,-0.063
215,-0.06,-0.053,-0.06
216,-0.07,-0.055,-0.07
217,-0.066,-0.057,-0.066
218,-0.07,-0.058,-0.07
219,-0.068,-0.059,-0.068
220,-0.055,-0.059,-0.055
221,-0.053,-0.059,-0.053
222,-0.042,-0.058,-0.042
223,-0.028,-0.056,-0.028
224,-0.052,-0.053,-0.052
225,-0.062,-0.049,-0.062
226,-0.065,-0.046,-0.065
227,-0.062,-0.041,-0.062
228,-0.052,-0.038,-0.052
229,-0.062,-0.034,-0.062
230,-0.055,-0.031,-0.055
231,-0.028,-0.028,-0.028
232,-0.005,-0.024,-0.005
233,0.008,-0.022,0.008
234,-0.003,-0.021,-0.003
235,0.001,-0.021,0.001
236,-0.022,-0.021,-0.022
237,0.001,-0.021,0.001
238,-0.013,-0.022,-0.013
239,-0.018,-0.024,-0.018
240,-0.019,-0.026,-0.019
241,-0.015,-0.029,-0.015
242,-0.037,-0.032,-0.037
243,-0.054,-0.036,-0.054
244,-0.054,-0.041,-0.054
245,-0.055,-0.046,-0.055
246,-0.059,-0.051,-0.059
247,-0.068,-0.055,-0.068
248,-0.067,-0.058,-0.067
249,-0.056,-0.061,-0.056
250,-0.053,-0.062,-0.053
251,-0.061,-0.063,-0.061
252,-0.05,-0.061,-0.05
253,-0.044,-0.059,-0.044
254,-0.059,-0.055,-0.059
255,-0.066,-0.05,-0.066
256,-0.065,-0.045,-0.065
257,-0.056,-0.04,-0.056
258,-0.064,-0.036,-0.064
259,-0.052,-0.033,-0.052
260,-0.031,-0.03,-0.031
261,-0.029,-0.027,-0.029
262,-0.032,-0.024,-0.032
263,-0.018,-0.021,-0.018
264,0.01,-0.019,0.01
265,0.016,-0.016,0.016
266,0.025,-0.015,0.025
267,0.04,-0.015,0.04
268,0.026,-0.015,0.026
269,-0.006,-0.016,-0.006
270,-0.029,-0.017,-0.029
271,-0.052,-0.018,-0.052
272,-0.043,-0.021,-0.043
273,-0.041,-0.023,-0.041
274,-0.046,-0.026,-0.046
275,-0.05,-0.028,-0.05
276,-0.057,-0.03,-0.057
277,-0.05,-0.031,-0.05
278,-0.033,-0.033,-0.033
279,-0.026,-0.033,-0.026
280,-0.009,-0.031,-0.009
281,-0.0,-0.029,-0.0
282,-0.017,-0.025,-0.017
283,-0.01,-0.02,-0.01
284,-0.004,-0.014,-0.004
285,-0.028,-0.007,-0.028
286,-0.014,-0.0,-0.014
287,-0.028,0.006,-0.028
288,-0.007,0.013,-0.007
289,0.012,0.02,0.012
290,0.019,0.027,0.019
291,0.02,0.032,0.02
292,0.051,0.038,0.051
293,0.077,0.042,0.077
294,0.05,0.044,0.05
295,0.071,0.045,0.071
296,0.085,0.046,0.085
297,0.072,0.047,0.072
298,0.06,0.047,0.06
299,0.026,0.046,0.026
300,0.05,0.044,0.05
301,0.048,0.041,0.048
302,0.028,0.039,0.028
303,0.004,0.036,0.004
304,0.007,0.033,0.007
305,0.028,0.029,0.028
306,0.012,0.025,0.012
307,0.022,0.022,0.022
308,0.024,0.02,0.024
309,0.032,0.019,0.032
310,0.047,0.018,0.047
311,0.036,0.018,0.036
312,0.012,0.02,0.012
313,0.008,0.024,0.008
314,0.011,0.028,0.011
315,0.001,0.032,0.001
316,-0.001,0.036,-0.001
317,0.024,0.041,0.024
318,0.062,0.046,0.062
319,0.049,0.05,0.049
320,0.046,0.055,0.046
321,0.068,0.06,0.068
322,0.07,0.063,0.07
323,0.08,0.064,0.08
324,0.084,0.065,0.084
325,0.103,0.066,0.103
326,0.089,0.066,0.089
327,0.099,0.065,0.099
328,0.088,0.064,0.088
329,0.06,0.063,0.06
330,0.043,0.061,0.043
331,0.027,0.058,0.027
332,0.042,0.055,0.042
333,0.044,0.051,0.044
334,0.041,0.047,0.041
335,0.033,0.043,0.033
336,0.027,0.039,0.027
337,0.034,0.036,0.034
338,0.063,0.035,0.063
339,0.039,0.035,0.039
340,0.043,0.037,0.043
341,0.033,0.039,0.033
342,0.027,0.045,0.027
343,0.026,0.051,0.026
344,0.022,0.055,0.022
345,0.054,0.061,0.054
346,0.076,0.067,0.076
347,0.089,0.073,0.089
348,0.068,0.079,0.068
349,0.065,0.085,0.065
350,0.081,0.09,0.081
351,0.106,0.095,0.106
352,0.106,0.1,0.106
353,0.138,0.103,0.138
354,0.125,0.104,0.125
355,0.129,0.104,0.129
356,0.149,0.104,0.149
357,0.117,0.104,0.117
358,0.115,0.103,0.115
359,0.101,0.1,0.101
360,0.079,0.096,0.079
361,0.057,0.093,0.057
362,0.069,0.088,0.069
363,0.073,0.084,0.073
364,0.059,0.078,0.059
365,0.072,0.071,0.072
366,0.05,0.066,0.05
367,0.074,0.061,0.074
368,0.086,0.061,0.086
369,0.07,0.06,0.07
370,0.064,0.06,0.064
371,0.064,0.062,0.064
372,0.051,0.064,0.051
373,0.047,0.066,0.047
374,0.054,0.069,0.054
375,0.038,0.073,0.038
376,0.053,0.079,0.053
377,0.078,0.084,0.078
378,0.094,0.089,0.094
379,0.096,0.093,0.096
380,0.087,0.097,0.087
381,0.094,0.1,0.094
382,0.115,0.102,0.115
383,0.116,0.103,0.116
384,0.12,0.102,0.12
385,0.1,0.1,0.1
386,0.127,0.097,0.127
387,0.101,0.092,0.101
388,0.109,0.086,0.109
389,0.088,0.079,0.088
390,0.041,0.072,0.041
391,0.027,0.063,0.027
392,0.016,0.055,0.016
393,0.072,0.046,0.072
394,0.048,0.039,0.048
395,0.013,0.033,0.013
396,0.026,0.029,0.026
397,0.05,0.028,0.05
398,0.046,0.03,0.046
399,0.041,0.038,0.041
400,0.037,0.052,0.037
