lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.513,0.598,0.525
2,0.31,0.475,0.325
3,0.256,0.377,0.27
4,0.223,0.3,0.235
5,0.237,0.241,0.248
6,0.216,0.199,0.225
7,0.224,0.169,0.23
8,0.204,0.149,0.206
9,0.179,0.139,0.177
10,0.178,0.135,0.171
11,0.161,0.136,0.152
12,0.185,0.14,0.174
13,0.169,0.147,0.158
14,0.154,0.155,0.143
15,0.18,0.164,0.167
16,0.2,0.173,0.189
17,0.192,0.18,0.18
18,0.148,0.186,0.139
19,0.148,0.191,0.142
20,0.182,0.194,0.179
21,0.196,0.195,0.198
22,0.181,0.195,0.187
23,0.152,0.192,0.161
24,0.113,0.188,0.127
25,0.143,0.183,0.157
26,0.175,0.167,0.188
27,0.192,0.161,0.206
28,0.181,0.159,0.197
29,0.117,0.159,0.138
30,0.112,0.157,0.133
31,0.141,0.156,0.159
32,0.173,0.155,0.187
33,0.173,0.153,0.185
34,0.144,0.151,0.157
35,0.149,0.15,0.16
36,0.151,0.146,0.159
37,0.165,0.144,0.168
38,0.165,0.143,0.163
39,0.148,0.142,0.143
40,0.138,0.14,0.129
41,0.117,0.137,0.107
42,0.139,0.133,0.128
43,0.151,0.129,0.14
44,0.107,0.128,0.095
45,0.119,0.128,0.107
46,0.109,0.126,0.099
47,0.122,0.121,0.114
48,0.138,0.118,0.13
49,0.124,0.117,0.12
50,0.103,0.116,0.103
51,0.097,0.115,0.101
52,0.104,0.113,0.11
53,0.121,0.11,0.13
54,0.12,0.108,0.13
55,0.091,0.108,0.101
56,0.106,0.108,0.116
57,0.1,0.108,0.112
58,0.119,0.108,0.133
59,0.14,0.108,0.155
60,0.125,0.111,0.14
61,0.083,0.113,0.098
62,0.102,0.114,0.114
63,0.125,0.114,0.135
64,0.146,0.115,0.154
65,0.12,0.115,0.127
66,0.107,0.116,0.111
67,0.074,0.116,0.075
68,0.073,0.115,0.07
69,0.127,0.113,0.119
70,0.155,0.112,0.143
71,0.116,0.112,0.103
72,0.085,0.112,0.073
73,0.119,0.111,0.105
74,0.13,0.109,0.117
75,0.13,0.107,0.117
76,0.104,0.107,0.092
77,0.105,0.106,0.096
78,0.111,0.104,0.104
79,0.112,0.102,0.109
80,0.115,0.099,0.115
81,0.077,0.098,0.083
82,0.074,0.097,0.082
83,0.068,0.096,0.077
84,0.067,0.095,0.077
85,0.109,0.093,0.116
86,0.115,0.092,0.121
87,0.089,0.092,0.098
88,0.074,0.092,0.086
89,0.106,0.092,0.117
90,0.106,0.089,0.115
91,0.111,0.088,0.118
92,0.104,0.089,0.111
93,0.084,0.091,0.089
94,0.071,0.093,0.076
95,0.075,0.095,0.077
96,0.103,0.096,0.099
97,0.105,0.099,0.096
98,0.094,0.104,0.083
99,0.099,0.107,0.086
100,0.095,0.109,0.08
101,0.121,0.11,0.105
102,0.125,0.111,0.108
103,0.11,0.112,0.092
104,0.099,0.113,0.082
105,0.108,0.111,0.091
106,0.102,0.109,0.088
107,0.122,0.108,0.11
108,0.107,0.107,0.099
109,0.111,0.107,0.106
110,0.111,0.106,0.107
111,0.12,0.103,0.119
112,0.131,0.101,0.13
113,0.116,0.099,0.117
114,0.104,0.098,0.104
115,0.086,0.096,0.086
116,0.082,0.094,0.083
117,0.099,0.091,0.102
118,0.071,0.088,0.076
119,0.054,0.087,0.059
120,0.059,0.086,0.062
121,0.06,0.085,0.061
122,0.082,0.084,0.08
123,0.085,0.084,0.083
124,0.089,0.084,0.086
125,0.082,0.082,0.077
126,0.084,0.081,0.076
127,0.089,0.079,0.078
128,0.092,0.076,0.078
129,0.1,0.075,0.084
130,0.078,0.075,0.061
131,0.074,0.074,0.056
132,0.083,0.073,0.063
133,0.085,0.072,0.064
134,0.091,0.072,0.069
135,0.072,0.072,0.053
136,0.057,0.071,0.041
137,0.06,0.07,0.047
138,0.058,0.068,0.046
139,0.068,0.066,0.058
140,0.06,0.065,0.054
141,0.049,0.064,0.045
142,0.039,0.062,0.036
143,0.047,0.06,0.044
144,0.058,0.059,0.055
145,0.053,0.059,0.052
146,0.042,0.059,0.042
147,0.057,0.06,0.057
148,0.095,0.061,0.095
149,0.11,0.062,0.108
150,0.068,0.064,0.066
151,0.065,0.065,0.063
152,0.061,0.066,0.058
153,0.054,0.066,0.05
154,0.057,0.065,0.05
155,0.073,0.065,0.063
156,0.069,0.065,0.057
157,0.047,0.064,0.035
158,0.064,0.063,0.05
159,0.066,0.062,0.048
160,0.064,0.06,0.046
161,0.066,0.059,0.047
162,0.055,0.058,0.035
163,0.056,0.055,0.036
164,0.049,0.054,0.031
165,0.055,0.052,0.039
166,0.06,0.05,0.045
167,0.054,0.049,0.041
168,0.048,0.049,0.038
169,0.039,0.049,0.031
170,0.044,0.049,0.037
171,0.033,0.05,0.029
172,0.028,0.051,0.025
173,0.029,0.053,0.027
174,0.056,0.052,0.052
175,0.067,0.051,0.064
176,0.079,0.051,0.078
177,0.072,0.05,0.072
178,0.04,0.051,0.04
179,0.049,0.05,0.047
180,0.048,0.049,0.044
181,0.065,0.049,0.06
182,0.047,0.048,0.043
183,0.035,0.049,0.031
184,0.049,0.049,0.042
185,0.053,0.05,0.044
186,0.069,0.049,0.057
187,0.07,0.05,0.058
188,0.028,0.05,0.016
189,0.036,0.05,0.023
190,0.042,0.049,0.027
191,0.036,0.048,0.02
192,0.034,0.047,0.017
193,0.046,0.047,0.029
194,0.041,0.046,0.025
195,0.037,0.045,0.024
196,0.056,0.044,0.044
197,0.06,0.045,0.05
198,0.053,0.045,0.044
199,0.031,0.047,0.024
200,0.064,0.047,0.058
201,0.062,0.047,0.059
202,0.059,0.046,0.056
203,0.07,0.045,0.068
204,0.041,0.047,0.04
205,0.032,0.048,0.033
206,0.042,0.05,0.043
207,0.037,0.051,0.037
208,0.037,0.052,0.036
209,0.037,0.054,0.034
210,0.05,0.055,0.046
211,0.04,0.057,0.038
212,0.056,0.057,0.053
213,0.078,0.057,0.073
214,0.074,0.057,0.068
215,0.047,0.057,0.04
216,0.047,0.056,0.04
217,0.054,0.056,0.044
218,0.072,0.055,0.06
219,0.07,0.055,0.055
220,0.056,0.055,0.04
221,0.053,0.054,0.036
222,0.071,0.053,0.052
223,0.061,0.051,0.044
224,0.067,0.05,0.051
225,0.062,0.05,0.048
226,0.036,0.049,0.024
227,0.023,0.047,0.014
228,0.019,0.045,0.013
229,0.03,0.042,0.026
230,0.041,0.04,0.04
231,0.036,0.039,0.036
232,0.029,0.038,0.03
233,0.032,0.035,0.036
234,0.032,0.034,0.038
235,0.026,0.034,0.031
236,0.035,0.034,0.041
237,0.048,0.034,0.052
238,0.058,0.033,0.059
239,0.044,0.032,0.044
240,0.03,0.031,0.031
241,0.038,0.032,0.039
242,0.034,0.032,0.035
243,0.023,0.032,0.023
244,0.028,0.032,0.027
245,0.05,0.032,0.047
246,0.036,0.033,0.031
247,0.015,0.035,0.008
248,0.018,0.035,0.007
249,0.026,0.034,0.013
250,0.047,0.034,0.031
251,0.05,0.035,0.032
252,0.031,0.036,0.015
253,0.017,0.037,0.003
254,0.032,0.038,0.02
255,0.028,0.039,0.018
256,0.056,0.04,0.048
257,0.051,0.042,0.045
258,0.021,0.044,0.018
259,0.038,0.044,0.039
260,0.058,0.044,0.062
261,0.067,0.044,0.073
262,0.043,0.045,0.049
263,0.037,0.045,0.043
264,0.054,0.044,0.061
265,0.045,0.043,0.053
266,0.064,0.043,0.073
267,0.049,0.042,0.057
268,0.031,0.042,0.037
269,0.036,0.043,0.04
270,0.045,0.042,0.049
271,0.037,0.039,0.041
272,0.046,0.037,0.05
273,0.034,0.037,0.037
274,0.01,0.037,0.012
275,0.012,0.038,0.013
276,0.041,0.037,0.037
277,0.067,0.037,0.059
278,0.035,0.038,0.025
279,0.007,0.039,-0.005
280,0.026,0.039,0.012
281,0.046,0.04,0.033
282,0.069,0.042,0.057
283,0.079,0.044,0.07
284,0.051,0.048,0.045
285,0.034,0.05,0.03
286,0.038,0.052,0.036
287,0.052,0.052,0.053
288,0.052,0.054,0.057
289,0.065,0.057,0.073
290,0.043,0.059,0.053
291,0.04,0.062,0.051
292,0.064,0.061,0.075
293,0.077,0.06,0.088
294,0.092,0.06,0.106
295,0.068,0.061,0.082
296,0.044,0.061,0.059
297,0.053,0.06,0.063
298,0.05,0.058,0.058
299,0.07,0.057,0.078
300,0.059,0.056,0.069
301,0.048,0.056,0.058
302,0.057,0.054,0.064
303,0.068,0.051,0.074
304,0.068,0.049,0.071
305,0.031,0.05,0.031
306,0.022,0.05,0.018
307,0.037,0.049,0.029
308,0.052,0.047,0.043
309,0.081,0.046,0.07
310,0.053,0.046,0.041
311,0.041,0.048,0.031
312,0.013,0.049,0.005
313,0.025,0.049,0.017
314,0.056,0.049,0.05
315,0.076,0.05,0.072
316,0.082,0.053,0.083
317,0.046,0.058,0.052
318,0.026,0.06,0.036
319,0.041,0.061,0.055
320,0.072,0.061,0.087
321,0.077,0.062,0.091
322,0.072,0.065,0.087
323,0.063,0.067,0.079
324,0.069,0.068,0.086
325,0.081,0.069,0.098
326,0.094,0.07,0.109
327,0.073,0.072,0.086
328,0.059,0.071,0.07
329,0.067,0.07,0.078
330,0.091,0.069,0.102
331,0.072,0.07,0.082
332,0.049,0.071,0.057
333,0.048,0.071,0.054
334,0.071,0.07,0.073
335,0.071,0.068,0.07
336,0.095,0.066,0.089
337,0.08,0.065,0.072
338,0.037,0.065,0.029
339,0.038,0.065,0.029
340,0.027,0.064,0.017
341,0.077,0.062,0.068
342,0.106,0.059,0.097
343,0.078,0.059,0.072
344,0.055,0.059,0.052
345,0.044,0.06,0.045
346,0.056,0.06,0.062
347,0.074,0.061,0.084
348,0.067,0.063,0.079
349,0.054,0.064,0.069
350,0.047,0.065,0.062
351,0.082,0.065,0.096
352,0.082,0.066,0.098
353,0.048,0.067,0.066
354,0.04,0.068,0.06
355,0.06,0.069,0.079
356,0.078,0.069,0.093
357,0.077,0.069,0.09
358,0.086,0.07,0.098
359,0.065,0.072,0.078
360,0.065,0.073,0.078
361,0.07,0.073,0.081
362,0.09,0.072,0.099
363,0.096,0.071,0.102
364,0.076,0.072,0.078
365,0.087,0.074,0.083
366,0.056,0.076,0.05
367,0.055,0.075,0.047
368,0.083,0.074,0.075
369,0.07,0.074,0.062
370,0.069,0.073,0.062
371,0.046,0.073,0.042
372,0.057,0.072,0.053
373,0.097,0.071,0.094
374,0.086,0.068,0.087
375,0.057,0.067,0.064
376,0.05,0.066,0.062
377,0.085,0.064,0.099
378,0.074,0.063,0.091
379,0.073,0.062,0.09
380,0.072,0.061,0.086
381,0.057,0.06,0.074
382,0.06,0.06,0.079
383,0.042,0.059,0.062
384,0.074,0.059,0.095
385,0.066,0.059,0.086
386,0.056,0.059,0.073
387,0.038,0.059,0.053
388,0.039,0.06,0.053
389,0.068,0.06,0.083
390,0.074,0.061,0.086
391,0.058,0.062,0.067
392,0.031,0.062,0.036
393,0.067,0.063,0.066
394,0.083,0.063,0.079
395,0.071,0.063,0.064
396,0.073,0.063,0.066
397,0.062,0.062,0.055
398,0.069,0.061,0.06
399,0.044,0.059,0.035
400,0.054,0.055,0.047
