lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.439,0.554,0.44
2,0.262,0.427,0.263
3,0.187,0.326,0.188
4,0.172,0.249,0.173
5,0.161,0.19,0.162
6,0.146,0.148,0.147
7,0.156,0.12,0.156
8,0.172,0.103,0.172
9,0.167,0.095,0.166
10,0.176,0.093,0.175
11,0.179,0.097,0.178
12,0.165,0.104,0.164
13,0.138,0.114,0.137
14,0.138,0.125,0.138
15,0.132,0.136,0.131
16,0.118,0.146,0.117
17,0.135,0.155,0.134
18,0.143,0.163,0.142
19,0.138,0.169,0.137
20,0.118,0.172,0.118
21,0.127,0.174,0.127
22,0.111,0.173,0.112
23,0.116,0.171,0.117
24,0.125,0.167,0.126
25,0.177,0.161,0.177
26,0.175,0.142,0.176
27,0.164,0.135,0.165
28,0.171,0.132,0.172
29,0.146,0.131,0.148
30,0.105,0.129,0.107
31,0.108,0.128,0.109
32,0.136,0.129,0.137
33,0.122,0.129,0.123
34,0.121,0.128,0.122
35,0.117,0.127,0.118
36,0.119,0.125,0.12
37,0.13,0.122,0.13
38,0.121,0.119,0.121
39,0.107,0.117,0.106
40,0.097,0.115,0.097
41,0.086,0.113,0.085
42,0.097,0.113,0.097
43,0.116,0.113,0.116
44,0.125,0.113,0.124
45,0.147,0.111,0.147
46,0.123,0.111,0.123
47,0.135,0.112,0.135
48,0.124,0.113,0.123
49,0.104,0.115,0.104
50,0.107,0.117,0.107
51,0.107,0.118,0.107
52,0.104,0.119,0.104
53,0.121,0.119,0.121
54,0.113,0.119,0.113
55,0.11,0.117,0.111
56,0.102,0.117,0.103
57,0.131,0.117,0.132
58,0.119,0.116,0.121
59,0.123,0.116,0.124
60,0.129,0.114,0.131
61,0.133,0.113,0.134
62,0.107,0.112,0.109
63,0.109,0.11,0.11
64,0.104,0.107,0.105
65,0.079,0.105,0.08
66,0.101,0.103,0.101
67,0.097,0.101,0.097
68,0.118,0.1,0.118
69,0.12,0.1,0.119
70,0.087,0.099,0.086
71,0.093,0.097,0.092
72,0.104,0.096,0.104
73,0.094,0.094,0.094
74,0.081,0.092,0.081
75,0.051,0.091,0.051
76,0.09,0.089,0.089
77,0.089,0.087,0.088
78,0.105,0.086,0.105
79,0.094,0.084,0.094
80,0.085,0.083,0.085
81,0.071,0.081,0.071
82,0.079,0.081,0.079
83,0.074,0.079,0.075
84,0.096,0.08,0.096
85,0.077,0.08,0.077
86,0.09,0.08,0.091
87,0.092,0.079,0.093
88,0.089,0.079,0.09
89,0.071,0.079,0.072
90,0.097,0.078,0.098
91,0.063,0.079,0.063
92,0.046,0.078,0.047
93,0.054,0.078,0.054
94,0.072,0.077,0.072
95,0.083,0.076,0.083
96,0.075,0.077,0.075
97,0.078,0.078,0.077
98,0.078,0.078,0.077
99,0.098,0.078,0.097
100,0.096,0.079,0.095
101,0.107,0.082,0.106
102,0.08,0.084,0.079
103,0.088,0.086,0.088
104,0.093,0.088,0.092
105,0.085,0.09,0.084
106,0.081,0.092,0.08
107,0.068,0.094,0.067
108,0.064,0.097,0.063
109,0.105,0.1,0.105
110,0.088,0.101,0.087
111,0.104,0.101,0.104
112,0.097,0.102,0.096
113,0.116,0.102,0.116
114,0.131,0.102,0.131
115,0.11,0.103,0.11
116,0.125,0.102,0.126
117,0.118,0.102,0.119
118,0.103,0.102,0.104
119,0.085,0.103,0.086
120,0.092,0.102,0.093
121,0.098,0.101,0.098
122,0.108,0.1,0.108
123,0.112,0.099,0.112
124,0.08,0.099,0.08
125,0.081,0.098,0.081
126,0.09,0.096,0.089
127,0.092,0.094,0.091
128,0.089,0.092,0.087
129,0.085,0.09,0.083
130,0.08,0.087,0.079
131,0.083,0.086,0.082
132,0.091,0.083,0.089
133,0.103,0.082,0.101
134,0.106,0.081,0.105
135,0.08,0.079,0.078
136,0.064,0.077,0.063
137,0.067,0.074,0.066
138,0.057,0.071,0.056
139,0.066,0.07,0.064
140,0.069,0.068,0.068
141,0.086,0.067,0.085
142,0.064,0.064,0.064
143,0.066,0.06,0.066
144,0.069,0.057,0.069
145,0.064,0.055,0.065
146,0.048,0.052,0.048
147,0.041,0.05,0.042
148,0.039,0.047,0.04
149,0.04,0.045,0.04
150,0.039,0.045,0.039
151,0.043,0.045,0.043
152,0.052,0.046,0.051
153,0.016,0.045,0.016
154,0.039,0.046,0.038
155,0.041,0.047,0.04
156,0.059,0.048,0.057
157,0.039,0.049,0.038
158,0.064,0.05,0.063
159,0.06,0.05,0.059
160,0.075,0.049,0.073
161,0.052,0.049,0.051
162,0.032,0.049,0.03
163,0.011,0.049,0.01
164,0.042,0.05,0.04
165,0.069,0.049,0.067
166,0.085,0.049,0.083
167,0.075,0.047,0.073
168,0.049,0.047,0.047
169,0.043,0.045,0.042
170,0.061,0.044,0.06
171,0.034,0.043,0.034
172,0.023,0.041,0.023
173,0.017,0.041,0.016
174,0.007,0.039,0.007
175,0.036,0.037,0.036
176,0.044,0.035,0.045
177,0.035,0.033,0.035
178,0.022,0.031,0.022
179,0.029,0.03,0.029
180,0.04,0.028,0.04
181,0.03,0.027,0.03
182,0.025,0.027,0.025
183,0.035,0.027,0.034
184,0.024,0.025,0.023
185,0.037,0.024,0.036
186,0.024,0.023,0.023
187,0.033,0.022,0.032
188,0.037,0.022,0.036
189,0.037,0.023,0.036
190,0.012,0.024,0.011
191,0.011,0.024,0.009
192,0.014,0.023,0.013
193,0.007,0.022,0.005
194,-0.003,0.021,-0.005
195,0.006,0.021,0.004
196,0.03,0.02,0.029
197,0.017,0.02,0.016
198,0.053,0.02,0.051
199,0.032,0.022,0.031
200,0.007,0.023,0.006
201,0.026,0.023,0.026
202,0.028,0.022,0.028
203,0.019,0.022,0.019
204,0.034,0.023,0.035
205,0.005,0.024,0.006
206,0.009,0.023,0.01
207,0.045,0.023,0.046
208,0.03,0.023,0.03
209,0.014,0.022,0.014
210,0.02,0.021,0.02
211,0.018,0.021,0.018
212,0.027,0.021,0.026
213,0.027,0.02,0.026
214,0.025,0.019,0.024
215,0.031,0.016,0.03
216,0.015,0.015,0.014
217,0.011,0.013,0.009
218,-0.001,0.011,-0.002
219,-0.006,0.01,-0.007
220,-0.004,0.009,-0.005
221,0.009,0.01,0.008
222,-0.0,0.009,-0.001
223,0.014,0.009,0.013
224,0.03,0.008,0.029
225,0.028,0.009,0.027
226,-0.002,0.009,-0.003
227,-0.012,0.009,-0.013
228,0.008,0.009,0.007
229,0.017,0.011,0.017
230,0.029,0.011,0.029
231,0.007,0.014,0.007
232,0.007,0.015,0.007
233,0.017,0.015,0.017
234,0.005,0.015,0.005
235,-0.009,0.015,-0.009
236,0.019,0.015,0.02
237,0.011,0.015,0.011
238,0.038,0.013,0.038
239,0.027,0.012,0.028
240,0.021,0.011,0.021
241,0.015,0.009,0.015
242,0.018,0.008,0.017
243,0.016,0.007,0.015
244,-0.002,0.006,-0.003
245,0.002,0.005,0.001
246,0.002,0.003,0.002
247,-0.0,0.002,-0.001
248,-0.012,0.001,-0.013
249,-0.005,0.0,-0.006
250,0.007,-0.0,0.006
251,-0.007,-0.001,-0.008
252,-0.026,-0.002,-0.027
253,-0.029,-0.003,-0.03
254,-0.011,-0.003,-0.012
255,-0.001,-0.004,-0.002
256,0.02,-0.004,0.019
257,0.002,-0.004,0.002
258,0.013,-0.003,0.013
259,0.017,-0.003,0.017
260,-0.005,-0.002,-0.004
261,0.005,-0.0,0.005
262,0.009,0.001,0.01
263,-0.016,0.003,-0.016
264,-0.013,0.002,-0.012
265,-0.004,0.002,-0.002
266,-0.02,0.001,-0.018
267,0.01,0.001,0.011
268,0.029,0.001,0.03
269,0.003,-0.0,0.003
270,0.015,-0.002,0.015
271,-0.017,-0.004,-0.017
272,-0.02,-0.004,-0.02
273,-0.021,-0.006,-0.021
274,-0.008,-0.007,-0.008
275,0.013,-0.008,0.013
276,0.017,-0.008,0.017
277,-0.009,-0.009,-0.01
278,-0.014,-0.01,-0.015
279,-0.017,-0.01,-0.018
280,-0.021,-0.01,-0.022
281,-0.018,-0.01,-0.019
282,-0.014,-0.01,-0.015
283,-0.003,-0.01,-0.004
284,-0.027,-0.009,-0.028
285,-0.014,-0.009,-0.015
286,0.008,-0.008,0.007
287,-0.008,-0.007,-0.008
288,0.016,-0.005,0.017
289,-0.003,-0.002,-0.002
290,-0.011,0.001,-0.01
291,-0.008,0.004,-0.007
292,0.007,0.007,0.008
293,0.026,0.01,0.027
294,0.008,0.011,0.01
295,0.002,0.012,0.004
296,-0.015,0.012,-0.014
297,0.017,0.013,0.018
298,0.013,0.013,0.014
299,0.008,0.013,0.008
300,0.007,0.013,0.008
301,0.043,0.012,0.044
302,0.045,0.01,0.045
303,0.024,0.007,0.024
304,0.01,0.007,0.01
305,0.009,0.006,0.009
306,0.008,0.005,0.008
307,0.01,0.003,0.01
308,-0.004,0.002,-0.005
309,-0.008,0.001,-0.008
310,-0.012,0.001,-0.013
311,-0.025,-0.0,-0.025
312,-0.032,-0.002,-0.033
313,-0.022,-0.002,-0.022
314,-0.012,-0.002,-0.013
315,0.012,-0.002,0.011
316,0.0,-0.0,-0.0
317,-0.011,0.001,-0.011
318,0.006,0.002,0.006
319,0.017,0.001,0.018
320,0.018,-0.0,0.019
321,0.019,-0.001,0.021
322,0.008,-0.001,0.01
323,-0.004,-0.002,-0.003
324,0.003,-0.002,0.005
325,0.012,-0.002,0.013
326,0.005,-0.001,0.007
327,-0.012,-0.001,-0.01
328,-0.029,-0.003,-0.028
329,0.014,-0.005,0.015
330,0.007,-0.006,0.008
331,-0.011,-0.007,-0.011
332,-0.021,-0.009,-0.02
333,-0.002,-0.011,-0.002
334,-0.005,-0.012,-0.005
335,-0.012,-0.012,-0.012
336,-0.033,-0.013,-0.033
337,-0.044,-0.012,-0.044
338,-0.043,-0.011,-0.044
339,-0.023,-0.009,-0.024
340,-0.017,-0.007,-0.017
341,0.016,-0.007,0.015
342,0.017,-0.005,0.016
343,0.015,-0.003,0.014
344,0.013,-0.001,0.012
345,0.011,0.0,0.011
346,0.018,0.001,0.018
347,-0.002,0.002,-0.001
348,-0.013,0.003,-0.011
349,0.001,0.004,0.002
350,-0.003,0.004,-0.002
351,0.017,0.003,0.018
352,0.023,0.002,0.025
353,-0.003,0.003,-0.001
354,0.008,0.004,0.01
355,0.007,0.004,0.009
356,-0.009,0.002,-0.007
357,-0.007,0.001,-0.006
358,-0.009,0.0,-0.008
359,-0.016,-0.001,-0.015
360,-0.007,-0.003,-0.006
361,-0.009,-0.004,-0.008
362,-0.007,-0.004,-0.006
363,0.008,-0.001,0.008
364,0.012,0.002,0.012
365,0.003,0.004,0.003
366,-0.012,0.006,-0.012
367,0.004,0.005,0.003
368,0.011,0.005,0.011
369,-0.007,0.003,-0.007
370,0.004,0.002,0.004
371,0.012,0.001,0.012
372,0.002,-0.001,0.002
373,0.013,-0.002,0.013
374,0.014,-0.003,0.014
375,-0.003,-0.005,-0.002
376,-0.026,-0.008,-0.025
377,-0.021,-0.011,-0.02
378,0.02,-0.014,0.021
379,-0.009,-0.017,-0.007
380,0.0,-0.02,0.002
381,-0.016,-0.023,-0.014
382,-0.022,-0.026,-0.02
383,-0.045,-0.029,-0.043
384,-0.049,-0.032,-0.046
385,-0.074,-0.034,-0.072
386,-0.075,-0.036,-0.073
387,-0.06,-0.037,-0.058
388,-0.025,-0.039,-0.024
389,-0.011,-0.039,-0.01
390,-0.017,-0.04,-0.016
391,-0.021,-0.04,-0.02
392,-0.032,-0.04,-0.032
393,-0.035,-0.04,-0.035
394,-0.052,-0.039,-0.052
395,-0.04,-0.039,-0.04
396,-0.042,-0.038,-0.042
397,-0.039,-0.037,-0.039
398,-0.044,-0.037,-0.044
399,-0.028,-0.037,-0.029
400,-0.043,-0.038,-0.043
