lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.781,0.803,0.781
2,0.662,0.734,0.662
3,0.608,0.678,0.608
4,0.591,0.635,0.591
5,0.587,0.601,0.587
6,0.587,0.577,0.587
7,0.578,0.559,0.578
8,0.573,0.548,0.573
9,0.572,0.541,0.572
10,0.573,0.538,0.573
11,0.568,0.538,0.568
12,0.56,0.539,0.56
13,0.545,0.543,0.545
14,0.546,0.547,0.546
15,0.559,0.551,0.559
16,0.571,0.555,0.571
17,0.563,0.558,0.563
18,0.542,0.561,0.542
19,0.538,0.563,0.538
20,0.533,0.564,0.533
21,0.548,0.563,0.548
22,0.544,0.562,0.544
23,0.538,0.559,0.538
24,0.544,0.556,0.544
25,0.54,0.552,0.54
26,0.542,0.542,0.542
27,0.535,0.537,0.535
28,0.535,0.533,0.535
29,0.535,0.53,0.535
30,0.538,0.527,0.538
31,0.546,0.524,0.546
32,0.537,0.521,0.537
33,0.518,0.519,0.518
34,0.51,0.517,0.51
35,0.497,0.514,0.497
36,0.503,0.511,0.503
37,0.506,0.508,0.506
38,0.505,0.506,0.505
39,0.488,0.504,0.488
40,0.496,0.503,0.496
41,0.492,0.501,0.492
42,0.496,0.499,0.496
43,0.501,0.498,0.501
44,0.507,0.497,0.507
45,0.505,0.498,0.505
46,0.5,0.498,0.5
47,0.493,0.498,0.493
48,0.5,0.499,0.5
49,0.504,0.499,0.504
50,0.494,0.5,0.494
51,0.496,0.5,0.496
52,0.509,0.499,0.509
53,0.513,0.499,0.513
54,0.498,0.5,0.498
55,0.491,0.5,0.491
56,0.492,0.5,0.492
57,0.491,0.498,0.491
58,0.5,0.496,0.5
59,0.514,0.494,0.514
60,0.495,0.492,0.495
61,0.49,0.491,0.49
62,0.496,0.489,0.496
63,0.496,0.487,0.496
64,0.482,0.485,0.482
65,0.476,0.483,0.476
66,0.466,0.482,0.466
67,0.469,0.48,0.469
68,0.468,0.478,0.468
69,0.475,0.476,0.475
70,0.478,0.474,0.478
71,0.469,0.471,0.469
72,0.471,0.469,0.471
73,0.478,0.467,0.478
74,0.478,0.465,0.478
75,0.472,0.463,0.472
76,0.46,0.463,0.46
77,0.45,0.462,0.45
78,0.452,0.461,0.452
79,0.467,0.461,0.467
80,0.47,0.46,0.47
81,0.463,0.459,0.463
82,0.456,0.459,0.456
83,0.451,0.458,0.451
84,0.444,0.456,0.444
85,0.448,0.455,0.448
86,0.454,0.454,0.454
87,0.45,0.453,0.45
88,0.453,0.451,0.453
89,0.451,0.45,0.451
90,0.458,0.449,0.458
91,0.457,0.449,0.457
92,0.453,0.449,0.453
93,0.455,0.448,0.455
94,0.446,0.447,0.446
95,0.456,0.446,0.456
96,0.455,0.445,0.455
97,0.438,0.445,0.438
98,0.429,0.444,0.429
99,0.43,0.444,0.43
100,0.428,0.443,0.428
101,0.436,0.442,0.436
102,0.435,0.442,0.435
103,0.444,0.442,0.444
104,0.455,0.442,0.455
105,0.457,0.442,0.457
106,0.449,0.441,0.449
107,0.45,0.44,0.45
108,0.441,0.439,0.441
109,0.431,0.438,0.431
110,0.426,0.437,0.426
111,0.435,0.436,0.435
112,0.427,0.434,0.427
113,0.423,0.433,0.423
114,0.428,0.432,0.428
115,0.44,0.432,0.44
116,0.447,0.431,0.447
117,0.448,0.43,0.448
118,0.437,0.429,0.437
119,0.428,0.428,0.428
120,0.421,0.427,0.421
121,0.423,0.426,0.423
122,0.417,0.425,0.417
123,0.416,0.424,0.416
124,0.416,0.424,0.416
125,0.423,0.424,0.423
126,0.421,0.423,0.421
127,0.407,0.424,0.407
128,0.418,0.424,0.418
129,0.425,0.425,0.425
130,0.426,0.426,0.426
131,0.434,0.425,0.434
132,0.437,0.425,0.437
133,0.44,0.424,0.44
134,0.429,0.423,0.429
135,0.428,0.422,0.428
136,0.426,0.422,0.426
137,0.414,0.421,0.414
138,0.417,0.421,0.417
139,0.415,0.421,0.415
140,0.418,0.42,0.418
141,0.422,0.419,0.422
142,0.415,0.417,0.415
143,0.406,0.415,0.406
144,0.41,0.412,0.41
145,0.411,0.41,0.411
146,0.408,0.408,0.408
147,0.412,0.406,0.412
148,0.413,0.404,0.413
149,0.414,0.402,0.414
150,0.395,0.401,0.395
151,0.385,0.4,0.385
152,0.391,0.399,0.391
153,0.386,0.398,0.386
154,0.401,0.398,0.401
155,0.408,0.397,0.408
156,0.406,0.397,0.406
157,0.395,0.396,0.395
158,0.396,0.395,0.396
159,0.384,0.394,0.384
160,0.389,0.392,0.389
161,0.389,0.392,0.389
162,0.388,0.391,0.388
163,0.399,0.391,0.399
164,0.409,0.392,0.409
165,0.4,0.393,0.4
166,0.399,0.394,0.399
167,0.397,0.395,0.397
168,0.395,0.396,0.395
169,0.386,0.397,0.386
170,0.389,0.398,0.389
171,0.387,0.398,0.387
172,0.387,0.398,0.387
173,0.383,0.398,0.383
174,0.387,0.398,0.387
175,0.398,0.397,0.398
176,0.411,0.396,0.411
177,0.408,0.396,0.408
178,0.404,0.395,0.404
179,0.401,0.395,0.401
180,0.407,0.394,0.407
181,0.408,0.392,0.408
182,0.398,0.391,0.398
183,0.399,0.39,0.399
184,0.393,0.388,0.393
185,0.378,0.388,0.378
186,0.373,0.387,0.373
187,0.37,0.386,0.37
188,0.36,0.385,0.36
189,0.366,0.384,0.366
190,0.375,0.382,0.375
191,0.377,0.38,0.377
192,0.392,0.378,0.392
193,0.383,0.376,0.383
194,0.38,0.374,0.38
195,0.379,0.372,0.379
196,0.37,0.371,0.37
197,0.37,0.371,0.37
198,0.379,0.37,0.379
199,0.378,0.37,0.378
200,0.379,0.37,0.379
201,0.375,0.37,0.375
202,0.371,0.37,0.371
203,0.37,0.37,0.37
204,0.363,0.37,0.363
205,0.358,0.369,0.358
206,0.351,0.368,0.351
207,0.355,0.367,0.355
208,0.362,0.365,0.362
209,0.364,0.363,0.364
210,0.358,0.36,0.358
211,0.364,0.358,0.364
212,0.372,0.357,0.372
213,0.361,0.354,0.361
214,0.36,0.353,0.36
215,0.357,0.351,0.357
216,0.358,0.349,0.358
217,0.349,0.348,0.349
218,0.339,0.346,0.339
219,0.337,0.344,0.337
220,0.341,0.342,0.341
221,0.341,0.34,0.341
222,0.337,0.34,0.337
223,0.343,0.339,0.343
224,0.334,0.338,0.334
225,0.329,0.337,0.329
226,0.328,0.336,0.328
227,0.328,0.336,0.328
228,0.335,0.335,0.335
229,0.34,0.335,0.34
230,0.339,0.335,0.339
231,0.336,0.336,0.336
232,0.337,0.338,0.337
233,0.337,0.339,0.337
234,0.333,0.34,0.333
235,0.343,0.341,0.343
236,0.347,0.342,0.347
237,0.351,0.343,0.351
238,0.343,0.343,0.343
239,0.345,0.344,0.345
240,0.343,0.343,0.343
241,0.345,0.342,0.345
242,0.343,0.341,0.343
243,0.343,0.34,0.343
244,0.338,0.338,0.338
245,0.339,0.337,0.339
246,0.335,0.335,0.335
247,0.341,0.334,0.341
248,0.336,0.332,0.336
249,0.335,0.33,0.335
250,0.324,0.328,0.324
251,0.323,0.326,0.323
252,0.32,0.324,0.32
253,0.317,0.323,0.317
254,0.315,0.321,0.315
255,0.306,0.32,0.306
256,0.316,0.319,0.316
257,0.329,0.319,0.329
258,0.323,0.319,0.323
259,0.312,0.319,0.312
260,0.315,0.319,0.315
261,0.316,0.32,0.316
262,0.318,0.32,0.318
263,0.325,0.321,0.325
264,0.334,0.322,0.334
265,0.332,0.323,0.332
266,0.32,0.324,0.32
267,0.327,0.325,0.327
268,0.323,0.326,0.323
269,0.326,0.327,0.326
270,0.324,0.328,0.324
271,0.323,0.329,0.323
272,0.332,0.33,0.332
273,0.336,0.33,0.336
274,0.335,0.33,0.335
275,0.336,0.33,0.336
276,0.33,0.33,0.33
277,0.332,0.33,0.332
278,0.323,0.329,0.323
279,0.328,0.33,0.328
280,0.326,0.33,0.326
281,0.327,0.33,0.327
282,0.328,0.331,0.328
283,0.336,0.331,0.336
284,0.331,0.331,0.331
285,0.33,0.332,0.33
286,0.333,0.332,0.333
287,0.326,0.333,0.326
288,0.332,0.333,0.332
289,0.332,0.333,0.332
290,0.33,0.333,0.33
291,0.335,0.334,0.335
292,0.332,0.334,0.332
293,0.332,0.334,0.332
294,0.336,0.334,0.336
295,0.346,0.335,0.346
296,0.344,0.335,0.344
297,0.334,0.335,0.334
298,0.332,0.335,0.332
299,0.332,0.334,0.332
300,0.334,0.333,0.334
301,0.332,0.332,0.332
302,0.33,0.33,0.33
303,0.327,0.329,0.327
304,0.333,0.327,0.333
305,0.325,0.326,0.325
306,0.329,0.326,0.329
307,0.318,0.325,0.318
308,0.321,0.325,0.321
309,0.33,0.324,0.33
310,0.333,0.323,0.333
311,0.321,0.322,0.321
312,0.322,0.322,0.322
313,0.314,0.321,0.314
314,0.305,0.322,0.305
315,0.314,0.323,0.314
316,0.327,0.323,0.327
317,0.323,0.323,0.323
318,0.318,0.323,0.318
319,0.32,0.323,0.32
320,0.33,0.323,0.33
321,0.33,0.323,0.33
322,0.328,0.323,0.328
323,0.329,0.323,0.329
324,0.333,0.322,0.333
325,0.329,0.322,0.329
326,0.324,0.321,0.324
327,0.316,0.321,0.316
328,0.317,0.32,0.317
329,0.313,0.319,0.313
330,0.311,0.318,0.311
331,0.316,0.317,0.316
332,0.314,0.316,0.314
333,0.324,0.315,0.324
334,0.323,0.313,0.323
335,0.309,0.311,0.309
336,0.302,0.31,0.302
337,0.296,0.309,0.296
338,0.296,0.309,0.296
339,0.317,0.309,0.317
340,0.324,0.31,0.324
341,0.318,0.31,0.318
342,0.302,0.31,0.302
343,0.302,0.311,0.302
344,0.313,0.312,0.313
345,0.307,0.314,0.307
346,0.316,0.315,0.316
347,0.319,0.315,0.319
348,0.318,0.316,0.318
349,0.314,0.317,0.314
350,0.311,0.317,0.311
351,0.31,0.317,0.31
352,0.326,0.317,0.326
353,0.324,0.316,0.324
354,0.312,0.316,0.312
355,0.318,0.315,0.318
356,0.33,0.314,0.33
357,0.333,0.313,0.333
358,0.325,0.312,0.325
359,0.302,0.31,0.302
360,0.291,0.308,0.291
361,0.3,0.306,0.3
362,0.302,0.306,0.302
363,0.307,0.305,0.307
364,0.309,0.306,0.309
365,0.302,0.305,0.302
366,0.286,0.303,0.286
367,0.29,0.302,0.29
368,0.306,0.302,0.306
369,0.298,0.301,0.298
370,0.302,0.301,0.302
371,0.296,0.301,0.296
372,0.297,0.3,0.297
373,0.3,0.3,0.3
374,0.306,0.3,0.306
375,0.303,0.299,0.303
376,0.301,0.299,0.301
377,0.303,0.299,0.303
378,0.306,0.299,0.306
379,0.312,0.299,0.312
380,0.305,0.298,0.305
381,0.297,0.297,0.297
382,0.291,0.295,0.291
383,0.287,0.293,0.287
384,0.283,0.291,0.283
385,0.276,0.288,0.276
386,0.27,0.285,0.27
387,0.276,0.282,0.276
388,0.283,0.278,0.283
389,0.285,0.275,0.285
390,0.27,0.271,0.27
391,0.264,0.266,0.264
392,0.27,0.262,0.27
393,0.261,0.258,0.261
394,0.251,0.254,0.251
395,0.253,0.251,0.253
396,0.253,0.249,0.253
397,0.247,0.247,0.247
398,0.248,0.246,0.248
399,0.248,0.247,0.248
400,0.243,0.249,0.243
