lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.461,0.548,0.461
2,0.228,0.403,0.228
3,0.137,0.289,0.137
4,0.14,0.2,0.14
5,0.123,0.134,0.123
6,0.088,0.086,0.088
7,0.086,0.054,0.086
8,0.089,0.034,0.089
9,0.094,0.025,0.094
10,0.085,0.024,0.085
11,0.101,0.028,0.101
12,0.083,0.037,0.083
13,0.062,0.048,0.062
14,0.068,0.061,0.068
15,0.086,0.074,0.086
16,0.068,0.086,0.068
17,0.075,0.098,0.075
18,0.106,0.107,0.106
19,0.112,0.114,0.112
20,0.094,0.119,0.094
21,0.104,0.122,0.104
22,0.088,0.122,0.088
23,0.081,0.119,0.081
24,0.059,0.115,0.059
25,0.049,0.109,0.049
26,0.064,0.09,0.064
27,0.089,0.083,0.089
28,0.079,0.079,0.079
29,0.099,0.078,0.099
30,0.078,0.077,0.078
31,0.061,0.074,0.061
32,0.09,0.071,0.09
33,0.089,0.067,0.089
34,0.076,0.063,0.076
35,0.046,0.059,0.046
36,0.038,0.056,0.038
37,0.042,0.051,0.042
38,0.067,0.047,0.067
39,0.034,0.045,0.034
40,0.043,0.044,0.043
41,0.052,0.043,0.052
42,0.054,0.044,0.054
43,0.052,0.045,0.052
44,0.037,0.046,0.037
45,0.043,0.048,0.043
46,0.047,0.051,0.047
47,0.05,0.053,0.05
48,0.034,0.056,0.034
49,0.048,0.058,0.048
50,0.032,0.062,0.032
51,0.025,0.065,0.025
52,0.051,0.067,0.051
53,0.061,0.067,0.061
54,0.08,0.068,0.08
55,0.106,0.067,0.106
56,0.121,0.068,0.121
57,0.097,0.069,0.097
58,0.082,0.068,0.082
59,0.088,0.067,0.088
60,0.077,0.065,0.077
61,0.09,0.064,0.09
62,0.053,0.062,0.053
63,0.045,0.057,0.045
64,0.036,0.051,0.036
65,0.028,0.045,0.028
66,0.022,0.038,0.022
67,0.021,0.032,0.021
68,0.001,0.027,0.001
69,-0.012,0.022,-0.012
70,-0.006,0.017,-0.006
71,0.027,0.013,0.027
72,0.023,0.009,0.023
73,0.022,0.005,0.022
74,0.021,0.002,0.021
75,0.05,0.0,0.05
76,0.035,0.001,0.035
77,0.012,0.003,0.012
78,-0.003,0.006,-0.003
79,-0.028,0.011,-0.028
80,-0.041,0.016,-0.041
81,-0.01,0.02,-0.01
82,0.006,0.023,0.006
83,0.0,0.025,0.0
84,0.005,0.028,0.005
85,0.054,0.029,0.054
86,0.076,0.03,0.076
87,0.074,0.03,0.074
88,0.055,0.031,0.055
89,0.052,0.031,0.052
90,0.025,0.03,0.025
91,0.0,0.029,0.0
92,0.018,0.028,0.018
93,0.044,0.025,0.044
94,0.042,0.022,0.042
95,0.031,0.02,0.031
96,0.028,0.019,0.028
97,0.035,0.017,0.035
98,0.006,0.015,0.006
99,-0.026,0.014,-0.026
100,-0.013,0.011,-0.013
101,0.008,0.008,0.008
102,-0.024,0.003,-0.024
103,-0.022,-0.0,-0.022
104,-0.009,-0.003,-0.009
105,0.002,-0.005,0.002
106,0.007,-0.004,0.007
107,0.015,-0.004,0.015
108,0.004,-0.005,0.004
109,0.009,-0.003,0.009
110,-0.025,-0.0,-0.025
111,-0.007,0.001,-0.007
112,-0.01,0.002,-0.01
113,0.02,0.002,0.02
114,0.01,0.002,0.01
115,0.009,0.001,0.009
116,0.019,0.002,0.019
117,0.037,0.004,0.037
118,0.004,0.005,0.004
119,-0.019,0.003,-0.019
120,-0.019,0.001,-0.019
121,-0.014,-0.001,-0.014
122,-0.009,-0.004,-0.009
123,-0.012,-0.007,-0.012
124,0.001,-0.01,0.001
125,-0.002,-0.012,-0.002
126,-0.009,-0.016,-0.009
127,-0.014,-0.019,-0.014
128,-0.022,-0.021,-0.022
129,-0.018,-0.021,-0.018
130,-0.018,-0.022,-0.018
131,-0.005,-0.024,-0.005
132,-0.024,-0.024,-0.024
133,-0.042,-0.024,-0.042
134,-0.038,-0.024,-0.038
135,-0.028,-0.024,-0.028
136,-0.026,-0.022,-0.026
137,-0.037,-0.019,-0.037
138,-0.015,-0.015,-0.015
139,-0.031,-0.011,-0.031
140,-0.026,-0.009,-0.026
141,-0.006,-0.008,-0.006
142,0.001,-0.007,0.001
143,0.013,-0.006,0.013
144,-0.002,-0.006,-0.002
145,-0.001,-0.005,-0.001
146,-0.003,-0.005,-0.003
147,-0.006,-0.005,-0.006
148,0.016,-0.005,0.016
149,0.024,-0.007,0.024
150,0.002,-0.009,0.002
151,-0.015,-0.012,-0.015
152,-0.015,-0.014,-0.015
153,-0.015,-0.018,-0.015
154,-0.003,-0.022,-0.003
155,-0.028,-0.025,-0.028
156,-0.042,-0.028,-0.042
157,-0.049,-0.031,-0.049
158,-0.032,-0.033,-0.032
159,-0.036,-0.034,-0.036
160,-0.065,-0.036,-0.065
161,-0.078,-0.038,-0.078
162,-0.05,-0.038,-0.05
163,-0.022,-0.037,-0.022
164,-0.005,-0.037,-0.005
165,-0.036,-0.035,-0.036
166,-0.059,-0.032,-0.059
167,-0.046,-0.029,-0.046
168,-0.014,-0.025,-0.014
169,-0.01,-0.023,-0.01
170,-0.016,-0.02,-0.016
171,-0.017,-0.016,-0.017
172,0.002,-0.013,0.002
173,0.009,-0.009,0.009
174,0.0,-0.007,0.0
175,-0.012,-0.006,-0.012
176,0.01,-0.006,0.01
177,0.011,-0.006,0.011
178,-0.004,-0.006,-0.004
179,-0.025,-0.006,-0.025
180,-0.033,-0.008,-0.033
181,-0.018,-0.01,-0.018
182,-0.005,-0.012,-0.005
183,0.001,-0.013,0.001
184,0.003,-0.016,0.003
185,-0.023,-0.019,-0.023
186,-0.03,-0.022,-0.03
187,-0.02,-0.023,-0.02
188,-0.031,-0.024,-0.031
189,-0.038,-0.026,-0.038
190,-0.037,-0.029,-0.037
191,-0.031,-0.03,-0.031
192,-0.026,-0.03,-0.026
193,-0.029,-0.029,-0.029
194,-0.028,-0.028,-0.028
195,-0.033,-0.027,-0.033
196,-0.033,-0.026,-0.033
197,-0.026,-0.025,-0.026
198,-0.007,-0.024,-0.007
199,-0.005,-0.022,-0.005
200,-0.02,-0.019,-0.02
201,-0.024,-0.015,-0.024
202,-0.031,-0.013,-0.031
203,-0.014,-0.011,-0.014
204,-0.016,-0.009,-0.016
205,-0.004,-0.008,-0.004
206,-0.014,-0.008,-0.014
207,-0.004,-0.008,-0.004
208,0.005,-0.008,0.005
209,0.003,-0.008,0.003
210,-0.006,-0.009,-0.006
211,-0.009,-0.011,-0.009
212,-0.01,-0.012,-0.01
213,-0.013,-0.015,-0.013
214,-0.012,-0.017,-0.012
215,-0.017,-0.02,-0.017
216,-0.017,-0.023,-0.017
217,-0.021,-0.027,-0.021
218,-0.024,-0.032,-0.024
219,-0.029,-0.035,-0.029
220,-0.02,-0.037,-0.02
221,-0.042,-0.038,-0.042
222,-0.059,-0.038,-0.059
223,-0.08,-0.038,-0.08
224,-0.066,-0.037,-0.066
225,-0.047,-0.036,-0.047
226,-0.032,-0.034,-0.032
227,-0.028,-0.031,-0.028
228,-0.017,-0.029,-0.017
229,-0.006,-0.027,-0.006
230,-0.015,-0.024,-0.015
231,-0.044,-0.021,-0.044
232,-0.049,-0.018,-0.049
233,-0.034,-0.014,-0.034
234,-0.001,-0.011,-0.001
235,-0.0,-0.009,-0.0
236,0.002,-0.008,0.002
237,0.008,-0.008,0.008
238,0.017,-0.008,0.017
239,0.033,-0.008,0.033
240,0.016,-0.009,0.016
241,0.015,-0.01,0.015
242,-0.011,-0.012,-0.011
243,-0.035,-0.015,-0.035
244,-0.049,-0.018,-0.049
245,-0.024,-0.021,-0.024
246,-0.042,-0.026,-0.042
247,-0.047,-0.03,-0.047
248,-0.047,-0.034,-0.047
249,-0.035,-0.035,-0.035
250,-0.041,-0.036,-0.041
251,-0.021,-0.037,-0.021
252,-0.02,-0.039,-0.02
253,-0.055,-0.04,-0.055
254,-0.058,-0.039,-0.058
255,-0.051,-0.038,-0.051
256,-0.042,-0.036,-0.042
257,-0.04,-0.034,-0.04
258,-0.027,-0.031,-0.027
259,-0.008,-0.026,-0.008
260,-0.006,-0.023,-0.006
261,-0.028,-0.02,-0.028
262,-0.024,-0.017,-0.024
263,-0.018,-0.014,-0.018
264,-0.012,-0.011,-0.012
265,-0.013,-0.01,-0.013
266,-0.004,-0.01,-0.004
267,0.013,-0.011,0.013
268,-0.014,-0.012,-0.014
269,-0.009,-0.014,-0.009
270,0.013,-0.015,0.013
271,-0.014,-0.017,-0.014
272,-0.02,-0.019,-0.02
273,-0.021,-0.021,-0.021
274,-0.011,-0.022,-0.011
275,-0.015,-0.024,-0.015
276,-0.03,-0.026,-0.03
277,-0.061,-0.029,-0.061
278,-0.076,-0.033,-0.076
279,-0.036,-0.035,-0.036
280,-0.027,-0.035,-0.027
281,-0.02,-0.035,-0.02
282,-0.04,-0.034,-0.04
283,-0.042,-0.032,-0.042
284,-0.022,-0.03,-0.022
285,-0.022,-0.028,-0.022
286,-0.041,-0.026,-0.041
287,-0.047,-0.022,-0.047
288,-0.021,-0.019,-0.021
289,-0.009,-0.015,-0.009
290,0.006,-0.012,0.006
291,-0.0,-0.009,-0.0
292,0.005,-0.006,0.005
293,-0.006,-0.003,-0.006
294,-0.003,0.0,-0.003
295,0.003,0.002,0.003
296,-0.003,0.003,-0.003
297,0.004,0.004,0.004
298,0.005,0.005,0.005
299,0.022,0.004,0.022
300,0.031,0.002,0.031
301,0.008,-0.0,0.008
302,0.002,-0.003,0.002
303,-0.012,-0.005,-0.012
304,-0.014,-0.006,-0.014
305,-0.014,-0.008,-0.014
306,-0.03,-0.01,-0.03
307,-0.02,-0.012,-0.02
308,-0.009,-0.013,-0.009
309,-0.011,-0.013,-0.011
310,-0.011,-0.012,-0.011
311,-0.011,-0.01,-0.011
312,-0.008,-0.007,-0.008
313,-0.003,-0.004,-0.003
314,0.002,-0.001,0.002
315,-0.011,0.003,-0.011
316,-0.03,0.007,-0.03
317,-0.005,0.01,-0.005
318,0.021,0.014,0.021
319,0.017,0.017,0.017
320,0.013,0.021,0.013
321,0.018,0.024,0.018
322,0.053,0.028,0.053
323,0.052,0.03,0.052
324,0.034,0.032,0.034
325,0.045,0.032,0.045
326,0.062,0.032,0.062
327,0.057,0.033,0.057
328,0.048,0.032,0.048
329,0.038,0.032,0.038
330,0.024,0.031,0.024
331,0.026,0.03,0.026
332,0.0,0.028,0.0
333,-0.001,0.026,-0.001
334,0.001,0.023,0.001
335,0.016,0.021,0.016
336,0.021,0.019,0.021
337,0.03,0.018,0.03
338,0.008,0.017,0.008
339,-0.011,0.015,-0.011
340,0.011,0.014,0.011
341,0.031,0.013,0.031
342,0.014,0.014,0.014
343,0.025,0.015,0.025
344,0.015,0.016,0.015
345,0.028,0.017,0.028
346,0.025,0.019,0.025
347,0.039,0.022,0.039
348,0.032,0.023,0.032
349,0.005,0.024,0.005
350,-0.005,0.026,-0.005
351,0.016,0.028,0.016
352,0.031,0.028,0.031
353,0.038,0.027,0.038
354,0.034,0.026,0.034
355,0.044,0.025,0.044
356,0.051,0.025,0.051
357,0.038,0.024,0.038
358,0.014,0.025,0.014
359,-0.002,0.025,-0.002
360,0.006,0.024,0.006
361,0.006,0.022,0.006
362,0.025,0.019,0.025
363,0.041,0.016,0.041
364,0.017,0.014,0.017
365,0.017,0.014,0.017
366,0.003,0.013,0.003
367,0.01,0.012,0.01
368,0.029,0.013,0.029
369,0.025,0.015,0.025
370,0.016,0.017,0.016
371,0.008,0.02,0.008
372,0.023,0.023,0.023
373,0.022,0.026,0.022
374,0.026,0.029,0.026
375,0.023,0.033,0.023
376,0.031,0.037,0.031
377,0.025,0.042,0.025
378,0.029,0.047,0.029
379,0.022,0.051,0.022
380,0.026,0.055,0.026
381,0.044,0.058,0.044
382,0.062,0.06,0.062
383,0.09,0.061,0.09
384,0.099,0.062,0.099
385,0.1,0.061,0.1
386,0.076,0.059,0.076
387,0.054,0.056,0.054
388,0.048,0.053,0.048
389,0.064,0.048,0.064
390,0.038,0.043,0.038
391,0.008,0.036,0.008
392,0.021,0.03,0.021
393,0.017,0.023,0.017
394,0.009,0.017,0.009
395,0.001,0.011,0.001
396,0.004,0.006,0.004
397,0.015,0.002,0.015
398,0.006,0.001,0.006
399,0.006,0.002,0.006
400,0.004,0.006,0.004
