lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.707,0.737,0.601
2,0.544,0.621,0.335
3,0.454,0.522,0.191
4,0.383,0.438,0.114
5,0.342,0.367,0.064
6,0.322,0.307,0.065
7,0.277,0.257,0.036
8,0.239,0.216,0.025
9,0.209,0.182,0.031
10,0.184,0.154,0.016
11,0.162,0.132,-0.001
12,0.143,0.114,0.0
13,0.119,0.099,-0.021
14,0.099,0.088,-0.045
15,0.083,0.078,-0.072
16,0.067,0.071,-0.074
17,0.058,0.065,-0.059
18,0.052,0.06,-0.042
19,0.052,0.055,-0.004
20,0.049,0.051,0.027
21,0.045,0.048,0.028
22,0.033,0.044,0.025
23,0.014,0.041,0.032
24,0.005,0.038,0.041
25,0.01,0.035,0.077
26,0.005,0.028,0.129
27,0.003,0.025,0.173
28,0.011,0.025,0.215
29,0.029,0.026,0.229
30,0.037,0.029,0.22
31,0.039,0.031,0.197
32,0.054,0.033,0.175
33,0.062,0.035,0.135
34,0.054,0.038,0.077
35,0.031,0.04,0.011
36,0.018,0.041,-0.032
37,0.029,0.042,-0.055
38,0.035,0.042,-0.05
39,0.056,0.042,-0.04
40,0.063,0.041,-0.045
41,0.059,0.041,-0.043
42,0.049,0.04,-0.04
43,0.039,0.039,-0.064
44,0.03,0.037,-0.085
45,0.028,0.035,-0.07
46,0.025,0.033,-0.039
47,0.025,0.03,-0.06
48,0.023,0.028,-0.049
49,0.032,0.027,-0.024
50,0.03,0.027,-0.014
51,0.027,0.027,-0.006
52,0.025,0.027,0.024
53,0.013,0.028,0.047
54,0.017,0.029,0.069
55,0.024,0.031,0.107
56,0.027,0.033,0.136
57,0.018,0.035,0.166
58,0.033,0.036,0.194
59,0.043,0.037,0.193
60,0.051,0.037,0.169
61,0.044,0.039,0.127
62,0.056,0.042,0.106
63,0.055,0.046,0.057
64,0.05,0.049,0.011
65,0.051,0.05,0.001
66,0.069,0.05,0.017
67,0.065,0.05,0.012
68,0.054,0.049,0.038
69,0.047,0.049,0.027
70,0.044,0.05,-0.025
71,0.041,0.052,-0.069
72,0.038,0.053,-0.074
73,0.049,0.055,-0.088
74,0.051,0.056,-0.088
75,0.049,0.057,-0.076
76,0.057,0.058,-0.051
77,0.06,0.058,-0.031
78,0.05,0.058,-0.049
79,0.049,0.059,-0.054
80,0.053,0.059,-0.023
81,0.068,0.058,0.017
82,0.068,0.058,0.028
83,0.063,0.058,0.039
84,0.045,0.058,0.07
85,0.046,0.057,0.112
86,0.051,0.056,0.166
87,0.068,0.054,0.184
88,0.096,0.052,0.195
89,0.084,0.05,0.178
90,0.08,0.048,0.167
91,0.049,0.047,0.092
92,0.031,0.044,0.031
93,0.021,0.041,0.001
94,0.007,0.038,-0.01
95,0.016,0.035,-0.002
96,0.02,0.033,0.02
97,0.029,0.032,0.009
98,0.029,0.031,-0.018
99,0.027,0.03,-0.024
100,0.028,0.03,-0.036
101,0.026,0.031,-0.066
102,0.032,0.032,-0.082
103,0.036,0.033,-0.104
104,0.038,0.035,-0.109
105,0.038,0.036,-0.095
106,0.03,0.037,-0.062
107,0.031,0.037,-0.055
108,0.034,0.036,-0.039
109,0.046,0.035,-0.002
110,0.055,0.035,0.041
111,0.046,0.034,0.056
112,0.039,0.034,0.065
113,0.024,0.033,0.061
114,0.021,0.03,0.1
115,0.038,0.026,0.16
116,0.05,0.021,0.208
117,0.031,0.017,0.197
118,0.027,0.012,0.195
119,0.009,0.008,0.165
120,-0.015,0.004,0.121
121,-0.02,-0.0,0.094
122,-0.015,-0.004,0.073
123,-0.03,-0.009,0.042
124,-0.044,-0.014,0.013
125,-0.043,-0.019,-0.021
126,-0.033,-0.025,-0.024
127,-0.026,-0.03,-0.019
128,-0.023,-0.035,-0.026
129,-0.023,-0.04,-0.033
130,-0.027,-0.045,-0.048
131,-0.033,-0.049,-0.074
132,-0.039,-0.053,-0.09
133,-0.042,-0.056,-0.114
134,-0.05,-0.059,-0.113
135,-0.063,-0.063,-0.092
136,-0.073,-0.067,-0.086
137,-0.07,-0.072,-0.071
138,-0.08,-0.076,-0.04
139,-0.083,-0.079,-0.023
140,-0.097,-0.082,-0.016
141,-0.096,-0.085,-0.006
142,-0.1,-0.089,0.021
143,-0.096,-0.092,0.046
144,-0.097,-0.095,0.074
145,-0.1,-0.098,0.096
146,-0.099,-0.101,0.108
147,-0.094,-0.103,0.107
148,-0.081,-0.104,0.098
149,-0.094,-0.105,0.062
150,-0.101,-0.105,0.041
151,-0.098,-0.103,0.028
152,-0.102,-0.101,0.033
153,-0.12,-0.098,0.001
154,-0.107,-0.094,-0.001
155,-0.094,-0.089,-0.013
156,-0.082,-0.085,-0.021
157,-0.084,-0.079,-0.045
158,-0.079,-0.074,-0.057
159,-0.068,-0.069,-0.069
160,-0.065,-0.064,-0.081
161,-0.059,-0.059,-0.085
162,-0.06,-0.055,-0.086
163,-0.056,-0.051,-0.081
164,-0.055,-0.048,-0.055
165,-0.052,-0.045,-0.033
166,-0.049,-0.043,-0.037
167,-0.036,-0.041,-0.021
168,-0.02,-0.039,0.001
169,-0.016,-0.039,-0.018
170,-0.014,-0.038,-0.024
171,-0.009,-0.036,-0.01
172,-0.02,-0.035,0.008
173,-0.023,-0.034,0.043
174,-0.028,-0.034,0.075
175,-0.049,-0.035,0.074
176,-0.049,-0.035,0.081
177,-0.058,-0.036,0.088
178,-0.065,-0.036,0.081
179,-0.061,-0.035,0.075
180,-0.047,-0.035,0.063
181,-0.051,-0.034,0.043
182,-0.046,-0.033,0.037
183,-0.043,-0.032,0.008
184,-0.035,-0.032,-0.003
185,-0.029,-0.031,-0.029
186,-0.018,-0.032,-0.044
187,-0.02,-0.032,-0.044
188,-0.003,-0.033,-0.051
189,-0.013,-0.034,-0.077
190,-0.018,-0.035,-0.104
191,-0.022,-0.037,-0.101
192,-0.029,-0.038,-0.09
193,-0.035,-0.04,-0.089
194,-0.054,-0.043,-0.094
195,-0.056,-0.045,-0.088
196,-0.054,-0.048,-0.061
197,-0.047,-0.051,-0.024
198,-0.049,-0.055,-0.004
199,-0.056,-0.059,-0.01
200,-0.065,-0.063,0.005
201,-0.082,-0.067,-0.002
202,-0.082,-0.07,0.021
203,-0.069,-0.073,0.045
204,-0.091,-0.075,0.047
205,-0.102,-0.076,0.064
206,-0.097,-0.077,0.095
207,-0.075,-0.076,0.117
208,-0.07,-0.075,0.101
209,-0.064,-0.074,0.085
210,-0.063,-0.072,0.067
211,-0.066,-0.069,0.049
212,-0.049,-0.067,0.041
213,-0.051,-0.063,0.013
214,-0.053,-0.06,-0.002
215,-0.048,-0.057,-0.024
216,-0.054,-0.054,-0.053
217,-0.053,-0.051,-0.076
218,-0.063,-0.048,-0.096
219,-0.063,-0.046,-0.106
220,-0.056,-0.043,-0.102
221,-0.046,-0.041,-0.107
222,-0.036,-0.04,-0.091
223,-0.034,-0.04,-0.075
224,-0.038,-0.041,-0.058
225,-0.042,-0.043,-0.041
226,-0.046,-0.045,-0.016
227,-0.039,-0.048,-0.005
228,-0.046,-0.05,0.004
229,-0.049,-0.054,0.004
230,-0.054,-0.057,0.017
231,-0.048,-0.059,0.032
232,-0.037,-0.06,0.059
233,-0.049,-0.062,0.061
234,-0.076,-0.064,0.064
235,-0.071,-0.066,0.074
236,-0.077,-0.068,0.095
237,-0.081,-0.07,0.108
238,-0.085,-0.072,0.093
239,-0.09,-0.074,0.067
240,-0.088,-0.076,0.055
241,-0.09,-0.077,0.048
242,-0.087,-0.078,0.038
243,-0.075,-0.079,0.033
244,-0.071,-0.078,-0.002
245,-0.061,-0.075,-0.033
246,-0.052,-0.071,-0.053
247,-0.056,-0.067,-0.069
248,-0.059,-0.063,-0.082
249,-0.055,-0.06,-0.084
250,-0.055,-0.057,-0.098
251,-0.058,-0.054,-0.106
252,-0.058,-0.051,-0.095
253,-0.057,-0.048,-0.064
254,-0.059,-0.046,-0.052
255,-0.056,-0.043,-0.042
256,-0.047,-0.04,0.001
257,-0.035,-0.037,0.004
258,-0.02,-0.035,-0.006
259,-0.014,-0.032,-0.008
260,-0.01,-0.029,-0.008
261,-0.003,-0.025,0.006
262,-0.011,-0.021,0.041
263,-0.011,-0.016,0.078
264,-0.011,-0.011,0.109
265,-0.008,-0.006,0.115
266,-0.011,-0.001,0.113
267,-0.028,0.005,0.098
268,-0.033,0.01,0.098
269,-0.023,0.015,0.084
270,-0.002,0.021,0.061
271,0.028,0.025,0.057
272,0.046,0.03,0.039
273,0.054,0.035,0.017
274,0.065,0.039,0.008
275,0.061,0.042,-0.005
276,0.064,0.046,-0.021
277,0.066,0.049,-0.036
278,0.068,0.052,-0.043
279,0.07,0.055,-0.055
280,0.069,0.059,-0.054
281,0.059,0.062,-0.053
282,0.051,0.066,-0.047
283,0.052,0.069,-0.042
284,0.051,0.071,-0.032
285,0.054,0.073,-0.043
286,0.055,0.075,-0.041
287,0.057,0.075,-0.041
288,0.072,0.074,-0.019
289,0.077,0.073,-0.0
290,0.07,0.071,0.013
291,0.077,0.068,0.043
292,0.074,0.064,0.08
293,0.074,0.061,0.127
294,0.062,0.059,0.156
295,0.068,0.058,0.167
296,0.06,0.056,0.158
297,0.064,0.055,0.145
298,0.072,0.053,0.108
299,0.063,0.05,0.064
300,0.051,0.047,0.031
301,0.041,0.044,0.004
302,0.036,0.041,-0.003
303,0.018,0.038,-0.02
304,0.028,0.034,-0.03
305,0.023,0.03,-0.044
306,0.004,0.026,-0.079
307,0.003,0.022,-0.076
308,0.004,0.02,-0.064
309,0.008,0.017,-0.064
310,0.014,0.013,-0.084
311,0.02,0.01,-0.09
312,0.025,0.008,-0.09
313,0.018,0.005,-0.078
314,0.014,0.002,-0.054
315,0.017,-0.0,-0.042
316,0.011,-0.003,-0.034
317,0.004,-0.005,-0.023
318,-0.005,-0.007,-0.019
319,-0.011,-0.008,-0.01
320,-0.021,-0.009,0.007
321,-0.02,-0.01,0.032
322,-0.002,-0.011,0.08
323,-0.008,-0.011,0.131
324,-0.02,-0.012,0.174
325,-0.015,-0.012,0.189
326,-0.015,-0.011,0.178
327,-0.017,-0.011,0.139
328,-0.006,-0.009,0.089
329,-0.026,-0.006,0.043
330,-0.023,-0.003,0.022
331,-0.01,0.001,-0.005
332,0.004,0.005,-0.018
333,0.023,0.01,-0.022
334,0.027,0.015,-0.019
335,0.026,0.021,-0.048
336,0.031,0.026,-0.069
337,0.038,0.032,-0.074
338,0.044,0.037,-0.08
339,0.042,0.042,-0.069
340,0.046,0.047,-0.059
341,0.051,0.051,-0.06
342,0.056,0.055,-0.053
343,0.066,0.059,-0.039
344,0.072,0.064,-0.027
345,0.079,0.068,-0.025
346,0.069,0.073,-0.012
347,0.077,0.077,0.012
348,0.076,0.081,0.029
349,0.079,0.084,0.045
350,0.074,0.086,0.063
351,0.074,0.088,0.086
352,0.066,0.089,0.138
353,0.077,0.089,0.161
354,0.092,0.088,0.178
355,0.099,0.089,0.174
356,0.1,0.089,0.152
357,0.093,0.088,0.121
358,0.092,0.087,0.091
359,0.101,0.086,0.064
360,0.095,0.085,0.025
361,0.103,0.084,0.01
362,0.103,0.083,-0.007
363,0.1,0.081,-0.025
364,0.087,0.081,-0.024
365,0.072,0.08,-0.039
366,0.066,0.081,-0.054
367,0.066,0.083,-0.051
368,0.065,0.084,-0.059
369,0.066,0.087,-0.075
370,0.067,0.088,-0.054
371,0.075,0.09,-0.046
372,0.079,0.093,-0.039
373,0.095,0.096,-0.02
374,0.101,0.099,-0.003
375,0.109,0.103,0.01
376,0.118,0.108,0.004
377,0.121,0.113,-0.004
378,0.118,0.118,0.016
379,0.124,0.123,0.045
380,0.139,0.127,0.078
381,0.136,0.13,0.092
382,0.131,0.133,0.135
383,0.138,0.135,0.156
384,0.146,0.135,0.165
385,0.13,0.135,0.126
386,0.133,0.133,0.102
387,0.133,0.131,0.067
388,0.112,0.127,0.041
389,0.109,0.121,0.025
390,0.103,0.115,-0.005
391,0.1,0.107,-0.006
392,0.102,0.099,0.011
393,0.099,0.089,0.014
394,0.092,0.079,0.007
395,0.076,0.068,-0.022
396,0.055,0.057,-0.06
397,0.042,0.047,-0.086
398,0.032,0.037,-0.09
399,0.028,0.028,-0.093
400,0.021,0.02,-0.083
