lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.681,0.739,0.498
2,0.544,0.627,0.29
3,0.463,0.53,0.223
4,0.415,0.446,0.194
5,0.376,0.375,0.186
6,0.332,0.313,0.179
7,0.282,0.261,0.17
8,0.242,0.217,0.158
9,0.21,0.18,0.165
10,0.177,0.149,0.146
11,0.148,0.124,0.135
12,0.122,0.103,0.107
13,0.096,0.085,0.113
14,0.069,0.071,0.113
15,0.053,0.059,0.135
16,0.044,0.05,0.147
17,0.031,0.042,0.139
18,0.023,0.036,0.133
19,0.017,0.031,0.133
20,0.028,0.027,0.128
21,0.02,0.023,0.12
22,0.009,0.02,0.104
23,0.002,0.017,0.137
24,-0.013,0.015,0.129
25,0.0,0.012,0.135
26,-0.003,0.005,0.145
27,0.023,0.004,0.178
28,0.012,0.005,0.175
29,0.007,0.007,0.164
30,0.023,0.009,0.163
31,0.006,0.01,0.146
32,-0.004,0.011,0.115
33,0.005,0.011,0.088
34,0.001,0.012,0.072
35,0.017,0.011,0.094
36,0.009,0.01,0.082
37,0.009,0.009,0.071
38,0.009,0.008,0.059
39,0.012,0.005,0.041
40,0.008,0.001,0.042
41,0.001,-0.003,0.033
42,0.0,-0.008,0.045
43,-0.012,-0.013,0.044
44,-0.02,-0.019,0.052
45,-0.022,-0.025,0.048
46,-0.025,-0.031,0.041
47,-0.027,-0.038,0.062
48,-0.043,-0.044,0.068
49,-0.055,-0.049,0.082
50,-0.051,-0.053,0.089
51,-0.068,-0.057,0.061
52,-0.057,-0.059,0.06
53,-0.05,-0.061,0.067
54,-0.066,-0.062,0.07
55,-0.066,-0.061,0.092
56,-0.071,-0.062,0.104
57,-0.082,-0.06,0.103
58,-0.073,-0.058,0.092
59,-0.068,-0.056,0.083
60,-0.082,-0.052,0.068
61,-0.058,-0.048,0.074
62,-0.034,-0.043,0.074
63,-0.022,-0.036,0.067
64,-0.019,-0.03,0.054
65,-0.006,-0.025,0.03
66,-0.001,-0.019,0.035
67,0.009,-0.012,0.04
68,0.013,-0.005,0.05
69,0.008,0.001,0.052
70,0.007,0.008,0.012
71,0.01,0.014,0.002
72,0.015,0.019,0.025
73,0.019,0.023,0.012
74,0.013,0.027,0.0
75,0.01,0.03,0.005
76,0.011,0.032,0.004
77,0.015,0.033,-0.013
78,0.028,0.034,-0.015
79,0.045,0.033,0.013
80,0.05,0.032,0.03
81,0.037,0.03,0.014
82,0.047,0.028,0.005
83,0.042,0.025,0.004
84,0.019,0.023,0.011
85,0.021,0.019,0.022
86,0.025,0.017,0.031
87,0.014,0.014,0.033
88,0.042,0.011,0.056
89,0.017,0.008,0.047
90,-0.021,0.006,-0.003
91,-0.029,0.004,-0.057
92,-0.001,0.001,-0.034
93,-0.002,-0.0,-0.017
94,-0.014,-0.002,-0.009
95,-0.01,-0.004,0.006
96,-0.005,-0.004,0.005
97,0.005,-0.004,0.007
98,0.001,-0.002,-0.002
99,0.002,0.001,0.015
100,0.002,0.005,0.004
101,0.003,0.009,-0.031
102,0.005,0.015,-0.026
103,0.015,0.021,-0.023
104,0.019,0.028,-0.01
105,0.023,0.034,-0.022
106,0.038,0.039,-0.017
107,0.052,0.044,-0.022
108,0.053,0.047,-0.054
109,0.068,0.05,-0.034
110,0.061,0.053,-0.042
111,0.052,0.055,-0.029
112,0.057,0.056,-0.026
113,0.07,0.058,-0.016
114,0.071,0.057,-0.002
115,0.079,0.056,0.0
116,0.066,0.056,-0.011
117,0.065,0.057,-0.003
118,0.082,0.056,0.023
119,0.066,0.056,0.014
120,0.046,0.056,-0.005
121,0.023,0.055,-0.022
122,0.026,0.055,-0.035
123,0.024,0.055,-0.027
124,0.036,0.056,-0.006
125,0.045,0.056,-0.014
126,0.033,0.057,-0.032
127,0.047,0.057,-0.01
128,0.054,0.056,-0.016
129,0.066,0.056,-0.007
130,0.072,0.057,-0.008
131,0.073,0.057,-0.027
132,0.074,0.058,-0.035
133,0.075,0.059,-0.024
134,0.075,0.059,-0.008
135,0.077,0.059,-0.014
136,0.061,0.058,-0.008
137,0.055,0.057,0.006
138,0.064,0.056,-0.006
139,0.05,0.054,-0.022
140,0.046,0.051,-0.033
141,0.042,0.047,-0.024
142,0.034,0.042,-0.021
143,0.023,0.036,-0.015
144,0.019,0.029,-0.017
145,0.015,0.021,-0.021
146,0.001,0.014,-0.006
147,0.002,0.007,0.004
148,0.005,0.001,0.022
149,0.018,-0.004,0.021
150,0.011,-0.009,0.0
151,0.015,-0.013,-0.007
152,0.001,-0.015,-0.022
153,-0.028,-0.016,-0.049
154,-0.031,-0.017,-0.033
155,-0.026,-0.017,-0.027
156,-0.031,-0.016,-0.023
157,-0.025,-0.014,-0.02
158,-0.025,-0.012,-0.025
159,-0.025,-0.009,-0.037
160,-0.014,-0.007,-0.047
161,-0.007,-0.004,-0.018
162,-0.007,0.001,-0.042
163,0.002,0.006,-0.038
164,0.009,0.011,-0.037
165,0.028,0.017,-0.02
166,0.036,0.022,-0.015
167,0.041,0.028,0.003
168,0.05,0.032,-0.003
169,0.04,0.037,-0.02
170,0.042,0.041,-0.008
171,0.049,0.044,-0.001
172,0.051,0.047,-0.014
173,0.048,0.05,-0.011
174,0.054,0.051,0.007
175,0.032,0.051,-0.02
176,0.043,0.049,-0.023
177,0.048,0.047,-0.018
178,0.057,0.044,-0.013
179,0.047,0.041,-0.021
180,0.047,0.038,-0.022
181,0.042,0.036,-0.044
182,0.05,0.034,-0.04
183,0.044,0.032,-0.028
184,0.033,0.029,-0.034
185,0.016,0.028,-0.057
186,0.005,0.028,-0.057
187,0.007,0.027,-0.067
188,0.008,0.028,-0.041
189,0.007,0.029,-0.017
190,0.023,0.03,-0.02
191,0.03,0.031,-0.028
192,0.03,0.033,-0.028
193,0.025,0.034,-0.036
194,0.036,0.035,-0.019
195,0.035,0.036,-0.03
196,0.041,0.036,-0.016
197,0.05,0.036,0.004
198,0.054,0.035,0.006
199,0.056,0.034,-0.018
200,0.049,0.031,-0.019
201,0.037,0.029,-0.03
202,0.024,0.026,-0.035
203,0.024,0.022,-0.012
204,0.017,0.017,-0.02
205,0.013,0.011,-0.01
206,0.016,0.005,-0.003
207,0.02,-0.001,-0.001
208,-0.016,-0.007,-0.035
209,-0.033,-0.013,-0.037
210,-0.027,-0.02,-0.017
211,-0.028,-0.025,-0.026
212,-0.039,-0.028,-0.035
213,-0.028,-0.031,-0.024
214,-0.037,-0.033,-0.021
215,-0.046,-0.034,-0.035
216,-0.06,-0.034,-0.054
217,-0.047,-0.033,-0.021
218,-0.047,-0.032,-0.011
219,-0.033,-0.029,-0.019
220,-0.034,-0.026,-0.027
221,-0.022,-0.022,-0.021
222,-0.019,-0.019,-0.017
223,-0.013,-0.017,0.002
224,-0.004,-0.016,0.015
225,0.0,-0.015,-0.03
226,0.005,-0.015,-0.036
227,0.016,-0.015,-0.028
228,0.011,-0.014,-0.031
229,0.003,-0.013,-0.018
230,-0.012,-0.012,-0.019
231,-0.004,-0.012,0.004
232,-0.007,-0.013,-0.001
233,-0.01,-0.014,0.005
234,-0.018,-0.014,-0.012
235,-0.031,-0.014,-0.022
236,-0.038,-0.013,-0.022
237,-0.012,-0.012,-0.004
238,-0.025,-0.011,-0.003
239,-0.034,-0.01,-0.014
240,-0.032,-0.008,-0.018
241,-0.036,-0.006,-0.025
242,-0.016,-0.002,-0.016
243,-0.015,0.001,-0.021
244,0.007,0.006,-0.002
245,0.029,0.01,0.016
246,0.054,0.016,0.034
247,0.053,0.022,0.019
248,0.048,0.028,0.001
249,0.046,0.034,-0.032
250,0.041,0.04,-0.018
251,0.036,0.045,-0.027
252,0.046,0.05,-0.023
253,0.061,0.054,-0.0
254,0.065,0.058,0.007
255,0.063,0.06,-0.002
256,0.055,0.063,0.016
257,0.058,0.065,-0.0
258,0.061,0.066,-0.006
259,0.054,0.067,-0.001
260,0.069,0.068,0.008
261,0.064,0.068,-0.003
262,0.065,0.069,0.003
263,0.059,0.068,0.013
264,0.071,0.067,0.017
265,0.065,0.066,0.008
266,0.074,0.066,0.016
267,0.071,0.066,0.021
268,0.057,0.065,0.009
269,0.058,0.064,0.021
270,0.051,0.063,0.016
271,0.059,0.061,0.013
272,0.065,0.057,0.028
273,0.061,0.052,0.039
274,0.066,0.048,0.022
275,0.048,0.043,0.001
276,0.05,0.039,-0.014
277,0.044,0.034,-0.004
278,0.037,0.029,-0.005
279,0.031,0.024,-0.007
280,0.024,0.02,-0.001
281,0.012,0.016,-0.013
282,0.005,0.013,-0.009
283,0.001,0.011,0.003
284,-0.003,0.01,-0.016
285,0.005,0.009,0.005
286,-0.002,0.009,-0.005
287,-0.0,0.009,-0.023
288,-0.015,0.009,-0.037
289,-0.004,0.011,0.003
290,0.001,0.013,0.001
291,0.015,0.015,0.006
292,0.025,0.017,-0.002
293,0.022,0.02,0.002
294,0.03,0.024,0.023
295,0.048,0.028,0.052
296,0.042,0.032,0.039
297,0.033,0.036,0.016
298,0.049,0.04,0.026
299,0.07,0.043,0.014
300,0.06,0.047,0.018
301,0.057,0.05,0.019
302,0.05,0.051,0.008
303,0.046,0.052,0.016
304,0.031,0.052,0.009
305,0.032,0.05,-0.003
306,0.031,0.048,-0.02
307,0.039,0.045,-0.001
308,0.041,0.041,-0.01
309,0.042,0.036,-0.003
310,0.045,0.032,0.004
311,0.038,0.027,-0.006
312,0.034,0.022,-0.019
313,0.029,0.017,-0.01
314,0.028,0.014,-0.004
315,0.016,0.01,-0.001
316,0.02,0.007,-0.001
317,0.004,0.005,0.002
318,-0.003,0.003,0.02
319,-0.006,0.003,0.04
320,0.0,0.004,0.038
321,-0.01,0.006,0.031
322,-0.012,0.009,0.024
323,-0.019,0.014,0.024
324,-0.01,0.019,0.041
325,0.02,0.023,0.056
326,0.027,0.028,0.062
327,0.025,0.034,0.049
328,0.047,0.039,0.058
329,0.049,0.043,0.037
330,0.054,0.048,0.023
331,0.066,0.054,0.016
332,0.069,0.059,0.012
333,0.065,0.063,-0.002
334,0.069,0.065,-0.01
335,0.084,0.066,0.01
336,0.079,0.066,-0.016
337,0.084,0.066,-0.018
338,0.085,0.065,-0.013
339,0.083,0.062,-0.0
340,0.071,0.059,0.012
341,0.057,0.054,0.017
342,0.04,0.049,0.013
343,0.027,0.043,0.005
344,0.021,0.037,0.004
345,0.009,0.031,0.008
346,0.01,0.024,0.017
347,0.01,0.019,0.011
348,0.009,0.014,0.016
349,-0.002,0.01,0.002
350,-0.01,0.007,0.011
351,0.008,0.004,0.012
352,0.027,0.003,0.029
353,0.001,0.002,0.039
354,-0.014,0.002,0.023
355,0.003,0.002,0.032
356,0.014,0.004,0.029
357,0.034,0.006,0.023
358,0.025,0.01,0.008
359,0.015,0.016,0.01
360,0.003,0.022,0.004
361,0.024,0.028,-0.001
362,0.039,0.035,-0.002
363,0.045,0.042,-0.028
364,0.048,0.05,-0.036
365,0.047,0.058,-0.033
366,0.059,0.066,-0.006
367,0.063,0.073,-0.008
368,0.071,0.08,0.015
369,0.076,0.086,0.007
370,0.08,0.091,-0.01
371,0.087,0.096,0.001
372,0.089,0.098,-0.008
373,0.103,0.099,-0.023
374,0.112,0.098,-0.019
375,0.112,0.097,-0.021
376,0.105,0.095,-0.002
377,0.122,0.092,0.013
378,0.124,0.088,0.007
379,0.107,0.083,0.001
380,0.089,0.077,0.003
381,0.07,0.071,0.004
382,0.058,0.064,0.001
383,0.059,0.056,0.001
384,0.05,0.048,0.012
385,0.029,0.04,0.001
386,0.004,0.031,-0.017
387,0.003,0.023,0.009
388,-0.027,0.016,0.004
389,-0.017,0.008,0.02
390,-0.025,0.002,-0.021
391,-0.006,-0.003,0.006
392,-0.006,-0.007,0.01
393,0.005,-0.009,0.012
394,0.013,-0.009,0.007
395,0.021,-0.007,0.011
396,0.031,-0.002,0.001
397,0.031,0.007,-0.013
398,0.026,0.018,-0.037
399,0.021,0.034,-0.046
400,0.019,0.054,-0.028
