lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.526,0.611,0.552
2,0.329,0.493,0.352
3,0.276,0.399,0.284
4,0.27,0.326,0.265
5,0.273,0.271,0.257
6,0.265,0.231,0.243
7,0.232,0.204,0.204
8,0.224,0.187,0.186
9,0.222,0.179,0.177
10,0.216,0.177,0.169
11,0.205,0.18,0.158
12,0.226,0.186,0.175
13,0.211,0.194,0.162
14,0.225,0.204,0.179
15,0.217,0.213,0.172
16,0.25,0.222,0.2
17,0.252,0.23,0.197
18,0.232,0.237,0.18
19,0.223,0.241,0.176
20,0.2,0.244,0.155
21,0.212,0.244,0.172
22,0.21,0.243,0.178
23,0.201,0.239,0.179
24,0.189,0.234,0.176
25,0.187,0.227,0.182
26,0.205,0.21,0.211
27,0.197,0.202,0.221
28,0.187,0.197,0.231
29,0.198,0.192,0.254
30,0.185,0.187,0.24
31,0.182,0.181,0.22
32,0.198,0.175,0.216
33,0.201,0.17,0.202
34,0.176,0.165,0.167
35,0.163,0.16,0.146
36,0.151,0.156,0.126
37,0.144,0.152,0.111
38,0.146,0.149,0.106
39,0.144,0.145,0.1
40,0.133,0.142,0.087
41,0.113,0.139,0.068
42,0.136,0.136,0.095
43,0.141,0.133,0.103
44,0.127,0.131,0.093
45,0.118,0.129,0.083
46,0.127,0.127,0.088
47,0.114,0.126,0.076
48,0.106,0.124,0.07
49,0.113,0.123,0.078
50,0.124,0.123,0.091
51,0.143,0.123,0.116
52,0.152,0.122,0.134
53,0.142,0.121,0.136
54,0.122,0.119,0.124
55,0.108,0.117,0.119
56,0.114,0.116,0.137
57,0.112,0.114,0.152
58,0.12,0.112,0.172
59,0.105,0.11,0.164
60,0.109,0.108,0.158
61,0.113,0.106,0.145
62,0.12,0.105,0.133
63,0.115,0.103,0.115
64,0.095,0.102,0.089
65,0.076,0.099,0.065
66,0.064,0.095,0.048
67,0.084,0.092,0.059
68,0.085,0.089,0.052
69,0.083,0.086,0.048
70,0.081,0.083,0.048
71,0.076,0.082,0.044
72,0.088,0.079,0.056
73,0.08,0.077,0.051
74,0.07,0.075,0.042
75,0.096,0.075,0.065
76,0.11,0.074,0.077
77,0.096,0.074,0.062
78,0.086,0.073,0.055
79,0.075,0.072,0.048
80,0.062,0.073,0.041
81,0.053,0.074,0.04
82,0.052,0.075,0.05
83,0.051,0.075,0.057
84,0.043,0.074,0.055
85,0.057,0.074,0.079
86,0.056,0.074,0.092
87,0.083,0.073,0.129
88,0.088,0.071,0.141
89,0.105,0.068,0.153
90,0.086,0.065,0.123
91,0.059,0.062,0.083
92,0.055,0.06,0.063
93,0.065,0.057,0.062
94,0.064,0.055,0.056
95,0.071,0.052,0.057
96,0.084,0.05,0.063
97,0.054,0.049,0.028
98,0.045,0.047,0.013
99,0.033,0.046,0.002
100,0.027,0.046,0.0
101,0.023,0.044,-0.001
102,0.025,0.042,0.002
103,0.004,0.041,-0.014
104,0.014,0.039,-0.002
105,0.035,0.037,0.016
106,0.048,0.036,0.026
107,0.053,0.035,0.03
108,0.037,0.035,0.015
109,0.034,0.035,0.017
110,0.023,0.036,0.014
111,0.051,0.037,0.049
112,0.057,0.039,0.061
113,0.059,0.041,0.067
114,0.054,0.043,0.068
115,0.047,0.043,0.072
116,0.052,0.042,0.087
117,0.048,0.041,0.092
118,0.034,0.04,0.084
119,0.036,0.04,0.078
120,0.027,0.039,0.057
121,0.02,0.038,0.036
122,0.043,0.035,0.046
123,0.031,0.034,0.029
124,0.032,0.032,0.024
125,0.032,0.031,0.02
126,0.025,0.03,0.01
127,0.02,0.03,0.001
128,0.039,0.031,0.019
129,0.042,0.032,0.025
130,0.035,0.032,0.02
131,0.016,0.032,0.0
132,0.032,0.032,0.018
133,0.035,0.032,0.024
134,0.017,0.033,0.009
135,0.019,0.033,0.006
136,0.023,0.034,0.006
137,0.018,0.035,0.003
138,0.048,0.034,0.033
139,0.076,0.034,0.064
140,0.075,0.033,0.07
141,0.045,0.033,0.05
142,0.032,0.033,0.043
143,0.029,0.032,0.045
144,0.03,0.031,0.051
145,0.027,0.03,0.057
146,0.015,0.03,0.056
147,0.019,0.029,0.067
148,0.019,0.028,0.067
149,0.005,0.027,0.044
150,0.011,0.026,0.034
151,0.013,0.025,0.023
152,0.024,0.024,0.027
153,0.045,0.024,0.043
154,0.047,0.022,0.042
155,0.011,0.021,0.005
156,0.008,0.019,-0.002
157,0.015,0.018,0.001
158,0.031,0.017,0.017
159,0.03,0.015,0.018
160,0.018,0.014,0.009
161,0.024,0.012,0.016
162,0.02,0.011,0.015
163,-0.002,0.012,-0.003
164,-0.002,0.011,-0.007
165,0.006,0.009,-0.003
166,0.007,0.007,-0.003
167,0.006,0.006,-0.005
168,0.013,0.005,0.003
169,0.0,0.003,-0.005
170,-0.005,0.0,-0.004
171,-0.005,-0.002,0.003
172,-0.001,-0.004,0.01
173,-0.013,-0.005,0.002
174,-0.007,-0.006,0.014
175,-0.014,-0.005,0.015
176,-0.0,-0.005,0.036
177,-0.005,-0.005,0.035
178,-0.015,-0.004,0.023
179,0.002,-0.004,0.03
180,-0.009,-0.005,0.009
181,-0.002,-0.004,0.007
182,0.009,-0.004,0.013
183,0.002,-0.004,0.005
184,0.0,-0.005,-0.0
185,-0.003,-0.007,-0.007
186,-0.014,-0.008,-0.02
187,-0.022,-0.011,-0.031
188,-0.02,-0.013,-0.029
189,-0.019,-0.015,-0.026
190,-0.024,-0.016,-0.029
191,-0.003,-0.017,-0.006
192,0.014,-0.018,0.013
193,0.003,-0.019,-0.002
194,-0.002,-0.02,-0.01
195,-0.031,-0.02,-0.038
196,-0.041,-0.021,-0.049
197,-0.038,-0.021,-0.046
198,-0.043,-0.022,-0.046
199,-0.03,-0.022,-0.029
200,-0.015,-0.022,-0.01
201,-0.037,-0.021,-0.026
202,-0.037,-0.02,-0.022
203,-0.024,-0.019,-0.007
204,-0.023,-0.017,0.001
205,-0.017,-0.016,0.018
206,0.008,-0.015,0.048
207,0.005,-0.015,0.046
208,-0.001,-0.015,0.035
209,0.002,-0.014,0.028
210,-0.005,-0.013,0.009
211,0.007,-0.012,0.014
212,-0.007,-0.01,-0.004
213,-0.007,-0.008,-0.006
214,-0.02,-0.006,-0.02
215,-0.019,-0.005,-0.02
216,-0.016,-0.003,-0.019
217,-0.011,-0.001,-0.015
218,-0.016,0.001,-0.02
219,-0.001,0.002,-0.008
220,0.015,0.002,0.007
221,0.003,0.002,-0.004
222,-0.001,0.002,-0.007
223,-0.001,0.003,-0.007
224,-0.017,0.004,-0.023
225,-0.004,0.005,-0.014
226,0.006,0.005,-0.006
227,0.028,0.005,0.015
228,0.027,0.007,0.018
229,0.033,0.008,0.03
230,0.025,0.009,0.028
231,0.014,0.011,0.022
232,0.002,0.011,0.016
233,-0.004,0.012,0.016
234,0.005,0.012,0.034
235,0.013,0.012,0.053
236,0.006,0.012,0.051
237,0.01,0.01,0.052
238,0.014,0.009,0.048
239,0.006,0.008,0.028
240,-0.02,0.008,-0.004
241,-0.006,0.008,0.002
242,-0.002,0.007,0.004
243,0.023,0.008,0.026
244,0.031,0.008,0.029
245,0.008,0.008,0.002
246,0.011,0.007,0.001
247,0.004,0.005,-0.006
248,0.0,0.004,-0.011
249,0.017,0.003,0.005
250,0.013,0.002,0.007
251,0.006,0.003,0.001
252,-0.01,0.004,-0.018
253,0.004,0.004,-0.009
254,-0.004,0.004,-0.02
255,-0.003,0.002,-0.021
256,0.004,0.001,-0.015
257,-0.002,0.0,-0.018
258,0.003,-0.0,-0.008
259,0.012,-0.001,0.008
260,0.007,-0.002,0.009
261,-0.004,-0.003,0.003
262,-0.007,-0.002,0.005
263,-0.021,-0.002,0.003
264,-0.02,-0.002,0.015
265,0.009,-0.001,0.054
266,0.0,-0.0,0.051
267,-0.015,0.001,0.031
268,0.008,0.003,0.039
269,0.019,0.005,0.038
270,0.026,0.006,0.036
271,0.017,0.008,0.02
272,0.013,0.009,0.014
273,0.002,0.012,0.0
274,-0.007,0.014,-0.014
275,-0.008,0.014,-0.021
276,0.01,0.015,-0.007
277,0.027,0.017,0.01
278,0.04,0.019,0.022
279,0.03,0.021,0.014
280,0.022,0.023,0.01
281,0.029,0.026,0.016
282,0.034,0.028,0.018
283,0.039,0.029,0.019
284,0.019,0.03,-0.002
285,0.012,0.031,-0.011
286,0.027,0.031,0.002
287,0.031,0.032,0.011
288,0.03,0.032,0.019
289,0.043,0.033,0.035
290,0.052,0.035,0.047
291,0.028,0.037,0.03
292,0.017,0.038,0.029
293,0.039,0.039,0.063
294,0.048,0.04,0.084
295,0.044,0.041,0.093
296,0.037,0.041,0.089
297,0.04,0.04,0.082
298,0.063,0.04,0.087
299,0.053,0.04,0.064
300,0.025,0.039,0.028
301,0.024,0.04,0.022
302,0.027,0.04,0.022
303,0.039,0.039,0.028
304,0.04,0.038,0.025
305,0.047,0.037,0.027
306,0.053,0.038,0.033
307,0.049,0.038,0.027
308,0.031,0.038,0.012
309,0.031,0.037,0.015
310,0.043,0.036,0.027
311,0.035,0.035,0.018
312,0.032,0.035,0.01
313,0.013,0.034,-0.011
314,0.01,0.033,-0.015
315,0.033,0.032,0.003
316,0.05,0.03,0.019
317,0.03,0.029,0.007
318,0.022,0.028,0.006
319,0.028,0.028,0.018
320,0.038,0.028,0.035
321,0.034,0.028,0.04
322,0.035,0.027,0.054
323,0.041,0.026,0.077
324,0.03,0.025,0.078
325,0.027,0.023,0.082
326,0.024,0.022,0.071
327,0.017,0.021,0.049
328,0.004,0.02,0.02
329,0.005,0.021,0.01
330,-0.007,0.021,-0.01
331,0.02,0.021,0.011
332,0.038,0.022,0.021
333,0.044,0.022,0.021
334,0.023,0.022,0.0
335,0.017,0.023,-0.006
336,0.014,0.024,-0.01
337,0.035,0.024,0.01
338,0.029,0.025,0.004
339,0.028,0.027,0.008
340,0.032,0.029,0.012
341,0.008,0.03,-0.015
342,0.014,0.03,-0.012
343,0.01,0.03,-0.018
344,0.028,0.029,-0.003
345,0.053,0.027,0.022
346,0.035,0.026,0.008
347,0.039,0.024,0.015
348,0.033,0.023,0.016
349,0.043,0.021,0.034
350,0.043,0.019,0.042
351,0.02,0.017,0.033
352,-0.004,0.015,0.025
353,-0.004,0.013,0.039
354,0.016,0.012,0.069
355,0.012,0.01,0.067
356,-0.002,0.01,0.043
357,0.003,0.009,0.03
358,-0.004,0.007,0.004
359,-0.01,0.006,-0.013
360,-0.008,0.005,-0.019
361,0.003,0.005,-0.014
362,-0.012,0.006,-0.031
363,-0.015,0.006,-0.036
364,0.009,0.006,-0.017
365,0.035,0.006,0.006
366,0.033,0.006,0.001
367,0.039,0.007,0.007
368,0.028,0.007,0.004
369,0.005,0.008,-0.014
370,0.002,0.008,-0.022
371,-0.008,0.008,-0.034
372,-0.009,0.009,-0.035
373,0.019,0.009,-0.009
374,0.016,0.01,-0.012
375,0.005,0.009,-0.021
376,0.013,0.008,-0.01
377,0.007,0.007,-0.009
378,0.005,0.006,-0.004
379,0.023,0.006,0.021
380,0.004,0.005,0.013
381,0.002,0.005,0.024
382,-0.006,0.005,0.031
383,-0.001,0.006,0.05
384,0.011,0.007,0.067
385,-0.006,0.009,0.044
386,0.006,0.011,0.04
387,0.009,0.013,0.023
388,0.027,0.015,0.027
389,0.022,0.018,0.014
390,0.041,0.021,0.027
391,0.042,0.024,0.024
392,0.035,0.026,0.012
393,0.027,0.028,0.003
394,0.015,0.03,-0.008
395,0.013,0.03,-0.012
396,0.02,0.03,-0.005
397,0.028,0.027,0.006
398,0.018,0.023,0.002
399,0.024,0.016,0.007
400,0.011,0.006,-0.008
