lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.439,0.544,0.439
2,0.234,0.407,0.234
3,0.141,0.297,0.141
4,0.136,0.21,0.136
5,0.125,0.144,0.125
6,0.11,0.095,0.11
7,0.096,0.061,0.096
8,0.096,0.038,0.096
9,0.096,0.025,0.096
10,0.107,0.02,0.107
11,0.092,0.022,0.092
12,0.093,0.027,0.093
13,0.053,0.036,0.053
14,0.061,0.046,0.061
15,0.057,0.058,0.057
16,0.064,0.069,0.064
17,0.048,0.08,0.048
18,0.058,0.09,0.058
19,0.073,0.099,0.073
20,0.036,0.106,0.036
21,0.048,0.11,0.048
22,0.087,0.113,0.087
23,0.085,0.115,0.085
24,0.082,0.114,0.082
25,0.093,0.112,0.093
26,0.091,0.096,0.091
27,0.118,0.092,0.118
28,0.129,0.092,0.129
29,0.123,0.093,0.123
30,0.098,0.094,0.098
31,0.099,0.095,0.099
32,0.095,0.096,0.095
33,0.105,0.096,0.105
34,0.104,0.096,0.104
35,0.088,0.095,0.088
36,0.056,0.092,0.056
37,0.066,0.088,0.066
38,0.05,0.083,0.05
39,0.061,0.078,0.061
40,0.085,0.073,0.085
41,0.075,0.068,0.075
42,0.069,0.063,0.069
43,0.053,0.058,0.053
44,0.06,0.051,0.06
45,0.06,0.045,0.06
46,0.073,0.043,0.073
47,0.046,0.041,0.046
48,0.064,0.038,0.064
49,0.042,0.036,0.042
50,0.023,0.036,0.023
51,0.015,0.035,0.015
52,0.04,0.035,0.04
53,0.012,0.035,0.012
54,0.019,0.034,0.019
55,0.007,0.033,0.007
56,0.014,0.033,0.014
57,0.027,0.033,0.027
58,0.035,0.034,0.035
59,0.031,0.034,0.031
60,0.044,0.033,0.044
61,0.052,0.033,0.052
62,0.053,0.034,0.053
63,0.041,0.034,0.041
64,0.035,0.035,0.035
65,0.046,0.036,0.046
66,0.053,0.036,0.053
67,0.063,0.036,0.063
68,0.054,0.037,0.054
69,0.012,0.039,0.012
70,0.002,0.039,0.002
71,0.039,0.038,0.039
72,0.037,0.037,0.037
73,0.033,0.037,0.033
74,0.007,0.036,0.007
75,0.048,0.036,0.048
76,0.04,0.036,0.04
77,0.039,0.036,0.039
78,0.02,0.034,0.02
79,0.028,0.033,0.028
80,0.028,0.029,0.028
81,0.025,0.028,0.025
82,0.031,0.027,0.031
83,0.032,0.027,0.032
84,0.042,0.027,0.042
85,0.034,0.028,0.034
86,0.055,0.029,0.055
87,0.043,0.03,0.043
88,0.036,0.03,0.036
89,0.014,0.03,0.014
90,0.019,0.029,0.019
91,0.014,0.028,0.014
92,0.003,0.026,0.003
93,0.033,0.024,0.033
94,0.041,0.022,0.041
95,0.028,0.022,0.028
96,-0.001,0.022,-0.001
97,-0.012,0.022,-0.012
98,0.009,0.022,0.009
99,0.012,0.02,0.012
100,0.051,0.021,0.051
101,0.042,0.022,0.042
102,0.053,0.023,0.053
103,0.066,0.023,0.066
104,0.051,0.024,0.051
105,-0.008,0.025,-0.008
106,-0.01,0.025,-0.01
107,-0.01,0.026,-0.01
108,0.004,0.027,0.004
109,0.014,0.028,0.014
110,0.014,0.028,0.014
111,0.027,0.028,0.027
112,0.047,0.026,0.047
113,0.065,0.024,0.065
114,0.048,0.022,0.048
115,0.023,0.02,0.023
116,0.022,0.02,0.022
117,0.011,0.019,0.011
118,-0.004,0.019,-0.004
119,0.026,0.016,0.026
120,0.021,0.012,0.021
121,0.007,0.008,0.007
122,0.024,0.005,0.024
123,0.007,0.003,0.007
124,-0.025,0.002,-0.025
125,-0.014,0.0,-0.014
126,-0.009,-0.001,-0.009
127,0.009,-0.002,0.009
128,-0.008,-0.003,-0.008
129,-0.006,-0.004,-0.006
130,0.001,-0.006,0.001
131,-0.004,-0.006,-0.004
132,-0.003,-0.006,-0.003
133,-0.014,-0.004,-0.014
134,0.003,-0.001,0.003
135,0.004,0.002,0.004
136,0.004,0.005,0.004
137,-0.013,0.007,-0.013
138,-0.016,0.008,-0.016
139,-0.011,0.009,-0.011
140,-0.016,0.009,-0.016
141,0.029,0.009,0.029
142,0.05,0.01,0.05
143,0.054,0.011,0.054
144,0.038,0.013,0.038
145,0.03,0.013,0.03
146,0.014,0.013,0.014
147,0.012,0.012,0.012
148,0.02,0.01,0.02
149,-0.001,0.009,-0.001
150,-0.017,0.009,-0.017
151,-0.016,0.009,-0.016
152,-0.005,0.008,-0.005
153,0.002,0.007,0.002
154,0.013,0.007,0.013
155,0.004,0.007,0.004
156,-0.006,0.007,-0.006
157,-0.008,0.007,-0.008
158,-0.003,0.008,-0.003
159,0.031,0.009,0.031
160,0.023,0.01,0.023
161,0.026,0.011,0.026
162,0.016,0.012,0.016
163,0.01,0.014,0.01
164,0.021,0.017,0.021
165,0.022,0.02,0.022
166,0.009,0.024,0.009
167,0.014,0.026,0.014
168,0.026,0.027,0.026
169,0.037,0.028,0.037
170,0.045,0.028,0.045
171,0.055,0.027,0.055
172,0.01,0.028,0.01
173,0.018,0.028,0.018
174,0.027,0.028,0.027
175,0.048,0.027,0.048
176,0.032,0.027,0.032
177,0.011,0.028,0.011
178,0.023,0.028,0.023
179,0.026,0.028,0.026
180,0.025,0.026,0.025
181,0.017,0.025,0.017
182,0.011,0.024,0.011
183,0.024,0.024,0.024
184,0.018,0.023,0.018
185,0.019,0.021,0.019
186,0.014,0.019,0.014
187,0.026,0.018,0.026
188,0.027,0.018,0.027
189,0.032,0.017,0.032
190,0.035,0.016,0.035
191,0.028,0.015,0.028
192,0.012,0.016,0.012
193,0.001,0.015,0.001
194,0.034,0.015,0.034
195,-0.004,0.014,-0.004
196,-0.007,0.013,-0.007
197,0.001,0.011,0.001
198,0.01,0.011,0.01
199,0.007,0.01,0.007
200,-0.006,0.01,-0.006
201,-0.002,0.009,-0.002
202,0.039,0.008,0.039
203,0.027,0.008,0.027
204,0.016,0.008,0.016
205,-0.0,0.009,-0.0
206,0.012,0.011,0.012
207,0.029,0.012,0.029
208,0.038,0.013,0.038
209,-0.004,0.015,-0.004
210,-0.006,0.017,-0.006
211,0.002,0.02,0.002
212,0.01,0.023,0.01
213,0.025,0.025,0.025
214,0.019,0.027,0.019
215,0.022,0.029,0.022
216,0.033,0.03,0.033
217,0.042,0.031,0.042
218,0.035,0.032,0.035
219,0.035,0.032,0.035
220,0.044,0.03,0.044
221,0.027,0.029,0.027
222,0.037,0.028,0.037
223,0.038,0.027,0.038
224,0.038,0.025,0.038
225,0.03,0.023,0.03
226,0.033,0.022,0.033
227,0.022,0.022,0.022
228,-0.0,0.02,-0.0
229,0.012,0.019,0.012
230,0.02,0.018,0.02
231,0.028,0.018,0.028
232,0.009,0.017,0.009
233,-0.001,0.015,-0.001
234,-0.006,0.012,-0.006
235,0.003,0.011,0.003
236,0.017,0.012,0.017
237,-0.0,0.013,-0.0
238,0.004,0.014,0.004
239,0.001,0.014,0.001
240,0.009,0.015,0.009
241,0.01,0.016,0.01
242,0.051,0.017,0.051
243,0.034,0.016,0.034
244,0.036,0.015,0.036
245,0.037,0.015,0.037
246,0.025,0.015,0.025
247,0.019,0.015,0.019
248,0.027,0.015,0.027
249,-0.001,0.014,-0.001
250,-0.007,0.012,-0.007
251,0.001,0.011,0.001
252,0.004,0.01,0.004
253,0.005,0.009,0.005
254,0.012,0.008,0.012
255,-0.001,0.006,-0.001
256,0.023,0.004,0.023
257,0.013,0.002,0.013
258,-0.008,0.002,-0.008
259,-0.029,0.001,-0.029
260,-0.02,0.002,-0.02
261,0.005,0.002,0.005
262,0.01,0.002,0.01
263,0.007,0.004,0.007
264,0.017,0.007,0.017
265,0.008,0.009,0.008
266,0.038,0.012,0.038
267,0.019,0.016,0.019
268,0.001,0.018,0.001
269,0.004,0.02,0.004
270,0.011,0.02,0.011
271,0.021,0.02,0.021
272,0.013,0.019,0.013
273,0.035,0.018,0.035
274,0.007,0.015,0.007
275,0.012,0.013,0.012
276,0.011,0.012,0.011
277,0.039,0.009,0.039
278,0.046,0.007,0.046
279,0.02,0.005,0.02
280,-0.012,0.002,-0.012
281,-0.018,0.0,-0.018
282,0.005,-0.003,0.005
283,-0.001,-0.007,-0.001
284,-0.009,-0.01,-0.009
285,-0.019,-0.011,-0.019
286,-0.041,-0.013,-0.041
287,-0.052,-0.015,-0.052
288,-0.026,-0.017,-0.026
289,-0.018,-0.018,-0.018
290,-0.029,-0.019,-0.029
291,-0.033,-0.018,-0.033
292,-0.006,-0.018,-0.006
293,0.002,-0.018,0.002
294,0.0,-0.016,0.0
295,-0.012,-0.015,-0.012
296,0.002,-0.014,0.002
297,0.006,-0.013,0.006
298,-0.005,-0.011,-0.005
299,-0.031,-0.009,-0.031
300,-0.012,-0.007,-0.012
301,0.0,-0.006,0.0
302,-0.017,-0.005,-0.017
303,-0.013,-0.006,-0.013
304,-0.017,-0.007,-0.017
305,-0.007,-0.009,-0.007
306,0.008,-0.01,0.008
307,-0.004,-0.01,-0.004
308,-0.011,-0.011,-0.011
309,-0.005,-0.012,-0.005
310,0.004,-0.013,0.004
311,-0.001,-0.014,-0.001
312,-0.02,-0.015,-0.02
313,-0.034,-0.014,-0.034
314,-0.042,-0.015,-0.042
315,-0.03,-0.016,-0.03
316,-0.025,-0.017,-0.025
317,-0.016,-0.017,-0.016
318,-0.015,-0.018,-0.015
319,-0.011,-0.02,-0.011
320,-0.033,-0.022,-0.033
321,-0.01,-0.022,-0.01
322,-0.038,-0.025,-0.038
323,-0.026,-0.027,-0.026
324,0.012,-0.026,0.012
325,-0.0,-0.025,-0.0
326,-0.001,-0.025,-0.001
327,-0.016,-0.024,-0.016
328,-0.028,-0.023,-0.028
329,-0.024,-0.021,-0.024
330,-0.04,-0.019,-0.04
331,-0.062,-0.018,-0.062
332,-0.042,-0.017,-0.042
333,-0.025,-0.016,-0.025
334,-0.033,-0.014,-0.033
335,-0.021,-0.014,-0.021
336,-0.013,-0.014,-0.013
337,-0.006,-0.014,-0.006
338,0.005,-0.013,0.005
339,-0.011,-0.013,-0.011
340,0.019,-0.013,0.019
341,-0.003,-0.013,-0.003
342,0.013,-0.012,0.013
343,0.0,-0.012,0.0
344,-0.002,-0.013,-0.002
345,-0.012,-0.015,-0.012
346,-0.004,-0.016,-0.004
347,-0.042,-0.016,-0.042
348,-0.049,-0.016,-0.049
349,-0.011,-0.014,-0.011
350,-0.023,-0.015,-0.023
351,-0.026,-0.015,-0.026
352,-0.012,-0.016,-0.012
353,-0.024,-0.016,-0.024
354,-0.027,-0.018,-0.027
355,-0.011,-0.019,-0.011
356,-0.028,-0.02,-0.028
357,-0.021,-0.019,-0.021
358,-0.024,-0.017,-0.024
359,-0.006,-0.016,-0.006
360,-0.029,-0.015,-0.029
361,-0.021,-0.015,-0.021
362,-0.015,-0.015,-0.015
363,0.013,-0.015,0.013
364,-0.007,-0.014,-0.007
365,-0.003,-0.014,-0.003
366,-0.012,-0.015,-0.012
367,0.014,-0.015,0.014
368,0.007,-0.017,0.007
369,-0.007,-0.018,-0.007
370,-0.029,-0.019,-0.029
371,-0.054,-0.021,-0.054
372,-0.038,-0.023,-0.038
373,-0.04,-0.023,-0.04
374,-0.026,-0.023,-0.026
375,-0.033,-0.023,-0.033
376,-0.026,-0.023,-0.026
377,-0.015,-0.023,-0.015
378,-0.017,-0.024,-0.017
379,-0.038,-0.024,-0.038
380,-0.038,-0.023,-0.038
381,-0.035,-0.023,-0.035
382,-0.028,-0.023,-0.028
383,-0.011,-0.022,-0.011
384,0.007,-0.022,0.007
385,-0.005,-0.021,-0.005
386,-0.008,-0.021,-0.008
387,-0.032,-0.02,-0.032
388,-0.022,-0.02,-0.022
389,0.001,-0.02,0.001
390,-0.013,-0.02,-0.013
391,-0.035,-0.021,-0.035
392,-0.022,-0.022,-0.022
393,-0.022,-0.023,-0.022
394,-0.023,-0.025,-0.023
395,-0.041,-0.028,-0.041
396,-0.038,-0.031,-0.038
397,-0.043,-0.036,-0.043
398,-0.046,-0.041,-0.046
399,-0.056,-0.048,-0.056
400,-0.034,-0.056,-0.034
