gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102593,npp,2992,2287,5.43184995651245,39.7411994934082,116.572654724121,3670176,2992,1841,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-04-14 18:15:43.719876,-73.31656294762915,14.624997635290008,12.922548698458595,8.685275297825873e-05,13.0,14.56,1.015504800579495,13.88,5.0018,6.331,9.0279,0.922,4.9519,5.0083,7
102714,npp,2258,1762,3.16567993164062,39.741527557373,116.571105957031,3670176,2258,1344,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-04-15 17:56:55.144781,100.72617157591449,15.58562476070042,13.766587301486487,2.5710239351687427e-09,10.0,-15.62,1.0442604737599883,-16.33,3.7516,5.614,6.8201,1.0398,3.4928,3.2916,7
102835,npp,1512,1231,8.42632484436035,39.7385444641113,116.573181152344,3670176,1512,915,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-04-16 17:38:01.236547,96.7588371476479,40.49755348362269,35.11233159235091,1.0326319902256731e-13,7.0,-40.51,1.4276677814245327,-40.96,5.715,7.1757,9.6349,0.8135,6.7134,6.8547,7
102844,npp,248,3971,10.9495906829834,39.7432174682617,116.573020935059,3670176,248,3153,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-04-16 19:18:06.266444,-66.5336058349958,68.57545870070139,55.545383578463515,3.488809987727243e-05,24.0,68.5,3.3985290935932855,68.27,8.8293,11.2792,13.9924,0.5175,5.7404,5.6668,7
103556,npp,2208,872,2.39461755752563,39.7402877807617,116.574478149414,3670176,2212,655,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-04-22 17:25:20.194128,94.40841144585896,52.21685070633253,44.42743920415598,2.300537446548873e-21,5.0,-52.21,1.847645286154319,-52.53,5.8895,7.8835,9.7473,0.7405,2.8667,1.7731,7
103802,npp,2804,2632,4.05287718772888,39.7446937561035,116.57006072998,3670176,2805,2123,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-04-24 18:28:11.235639,-75.00025804417616,32.06281039579944,28.047067766375843,6.9562603411537915e-19,15.0,32.02,1.2365102219381485,31.44,5.0283,6.9589,10.1562,0.8388,3.4872,3.3997,7
103918,npp,2103,2113,3.10168051719666,39.7410087585449,116.57349395752,3670176,2103,1676,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-04-25 18:09:22.677400,-72.81987930119224,4.637196125482323,4.106359036689909,2.5257384261715373e-17,12.0,4.58,1.0,3.83,4.0823,5.8374,6.8768,1.0,3.1017,3.1017,7
104270,npp,2886,519,7.88522291183472,39.7418632507324,116.569450378418,3670176,2887,317,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-04-28 17:12:39.205488,92.89895838319592,60.936534846134,50.73006523888166,7.026706255644882e-07,3.0,-60.92,2.4157378735459294,-61.16,6.3904,8.0798,10.1883,0.7225,5.7568,5.6968,7
104278,npp,1843,3317,11.4761238098145,39.7447204589844,116.571830749512,3686560,1845,2664,196611,3883171,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-04-28 18:53:07.366646,-70.96003182005977,55.36340777097676,46.78473243905294,3.182517957687165e-14,20.0,55.32,2.0682789409984763,54.99,8.0603,9.7158,11.7038,0.6008,6.6885,6.895,7
104396,npp,1163,2804,7.06182432174683,39.7450180053711,116.571617126465,3686560,1163,2257,196611,3883171,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-04-29 18:34:22.367345,-73.4416739278399,39.231403717222264,34.069467114736895,1.2583872105183518e-10,16.0,39.19,1.4276677814245327,38.74,6.3384,7.5618,9.0708,0.772,5.4872,5.4514,7
132912,npp,718,507,7.56031799316406,39.739673614502,116.569061279297,3670176,715,308,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-08-18 17:11:39.469538,92.47620633123577,61.21045466831848,50.91486964144605,4.982242984838086e-27,3.0,-61.18,2.5331140255951103,-61.16,6.3904,8.0798,10.1883,0.7225,5.6323,5.4621,7
132912,npp,718,509,4.3529200553894,39.7390480041504,116.586517333984,3670176,715,308,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-08-18 17:11:39.469538,92.48714007232246,61.169068119528795,50.886860044368404,4.9831924877566604e-27,3.0,-61.14,2.5331140255951103,-61.16,6.3904,8.0798,10.1883,0.7225,4.3661,3.1448,7
133104,npp,2075,2792,7.57653379440308,39.7387428283691,116.572380065918,3670176,2074,2246,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-08-19 18:33:24.426166,-73.43702677185499,38.772298793381005,33.688083365657164,2.219771477103376e-27,16.0,38.74,1.357151599901897,38.74,6.3384,7.5618,9.0708,0.772,5.8482,5.8487,7
133469,npp,669,1748,3.39691781997681,39.7397346496582,116.570137023926,3670176,669,1331,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-08-21 17:55:47.332814,97.98495051674408,16.39110260638833,14.473980985846135,1.5012283873078544e-27,10.0,-16.39,1.0442604737599883,-16.33,3.7516,5.614,6.8201,1.0398,3.7143,3.5321,7
133469,npp,669,1749,4.71163749694824,39.7385749816895,116.578804016113,3670176,669,1331,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-08-21 17:55:47.332814,97.98402477301056,16.33631807672196,14.425902485219932,1.4964373274155485e-27,10.0,-16.33,1.0442604737599883,-16.33,3.7516,5.614,6.8201,1.0398,4.9732,4.8991,7
133648,npp,2996,1217,15.6890287399292,39.741756439209,116.56706237793,3670176,2997,903,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-08-22 17:36:55.229538,96.99713640352564,41.039366332366875,35.558066808367535,5.965608398053637e-25,7.0,-41.04,1.4276677814245327,-40.96,5.715,7.1757,9.6349,0.8135,11.8005,12.7629,7
133660,npp,1736,3959,13.2302417755127,39.7439651489258,116.570243835449,3670176,1736,3147,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-08-22 19:17:00.261215,-66.62055811255821,68.37153180307845,55.42904967292706,7.198759539856414e-29,24.0,68.3,3.3166247903554,68.27,8.8293,11.2792,13.9924,0.5175,6.4257,6.8472,7
133827,npp,2222,682,12.5788269042969,39.740894317627,116.567207336426,3670176,2220,463,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-08-23 17:17:57.788218,93.25891522923592,57.2163963289203,48.12648329396143,1.1169064522522636e-20,4.0,-57.19,2.1127631471468895,-57.14,7.2142,8.4247,11.0384,0.6929,7.8036,8.7158,7
133840,npp,1116,3469,10.1617155075073,39.744068145752,116.567543029785,3670176,1115,2813,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-08-23 18:58:20.612538,-69.51334052031939,59.05188752069203,49.43446695693178,1.245590886040209e-26,21.0,59.0,2.3545700244418297,59.02,9.5346,10.8059,12.7124,0.5402,5.5638,5.4894,7
133840,npp,1116,3471,8.67995357513428,39.7394371032715,116.583908081055,3670176,1115,2813,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-08-23 18:58:20.612538,-69.50337389177352,59.096444126678996,49.465666366866394,1.2353061567261434e-26,21.0,59.05,2.3545700244418297,59.02,9.5346,10.8059,12.7124,0.5402,4.9345,4.6889,7
134009,npp,1419,156,6.3510274887085,39.7409820556641,116.573432922363,3670176,1418,74,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-08-24 16:58:58.567773,90.5401529055533,67.80906229434962,55.09338079017393,4.6018417556996545e-15,1.0,-67.76,3.3166247903554,-67.755,6.2227,8.1344,10.6569,0.7176,5.2997,4.5576,7
134009,npp,1419,158,6.67846536636353,39.7408180236816,116.590728759766,3670176,1418,74,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-08-24 16:58:58.567773,90.55104868556236,67.77712384933538,55.07470187219708,4.5404567186377345e-15,1.0,-67.73,3.3166247903554,-67.755,6.2227,8.1344,10.6569,0.7176,5.3984,4.7926,7
134023,npp,466,2966,6.65389060974121,39.7402496337891,116.571533203125,3670176,467,2390,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-08-24 18:39:39.185068,-73.23433367994565,45.05355944733682,38.82181191291136,1.5000411782252998e-22,17.0,45.02,1.5732132722552272,45.06,6.0234,7.5177,10.2305,0.7765,5.2884,5.1667,7
134023,npp,466,2967,11.8793659210205,39.7383079528809,116.57991027832,3670176,467,2390,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-08-24 18:39:39.185068,-73.2290395050014,45.08752252085074,38.84908629781141,1.492012732718519e-22,17.0,45.06,1.5732132722552272,45.06,6.0234,7.5177,10.2305,0.7765,8.6099,9.2242,7
134766,npp,2548,3634,9.66728401184082,39.7423858642578,116.567565917969,3670176,2550,2946,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-08-28 19:04:33.620869,-68.79071834636802,62.56144055311869,51.8266316811913,0.0002470803871380457,22.0,62.51,2.6065528283652384,62.51,9.513,11.0894,13.3963,0.5264,5.2918,5.0888,7
137403,npp,2725,1922,3.83647990226746,39.7411231994629,116.571746826172,3670176,2725,1494,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-09-11 18:01:57.958678,97.10010815799399,6.5116105163802445,5.764783893246701,0.00013770493344241697,11.0,-6.5,1.0,-6.44,4.1218,5.747,7.3356,1.0157,3.9269,3.8969,7
137593,npp,1987,1395,5.80972099304199,39.7405853271484,116.572532653809,3670176,1988,1049,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-09-12 17:43:05.853851,97.58989449227157,33.90141001125645,29.60508414794581,7.236332750765591e-10,8.0,-33.9,1.2937979144666532,-33.77,5.2304,7.0971,8.7851,0.8225,4.8424,4.7785,7
137780,npp,1220,859,2.32643270492554,39.7437782287598,116.582885742188,3670176,1222,646,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-09-13 17:24:10.209596,94.97411364199007,52.58910876834308,44.70919228503099,1.1366886995960084e-16,5.0,-52.59,1.847645286154319,-52.53,5.8895,7.8835,9.7473,0.7405,2.8298,1.7226,7
137780,npp,1220,858,6.05056619644165,39.744384765625,116.573768615723,3670176,1222,646,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-09-13 17:24:10.209596,94.9682441318522,52.61789978379202,44.73098788315586,1.1305467761602594e-16,5.0,-52.61,1.847645286154319,-52.53,5.8895,7.8835,9.7473,0.7405,4.8454,4.4802,7
137794,npp,63,3634,9.00878047943115,39.7377014160156,116.586151123047,3670176,60,2945,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-09-13 19:04:25.917452,-68.30328226348038,62.56237786877658,51.826832062703524,3.702796539518599e-09,22.0,62.51,2.6065528283652384,62.51,9.513,11.0894,13.3963,0.5264,5.0392,4.7422,7
137972,npp,424,331,6.19670104980469,39.7431640625,116.591041564941,3670176,424,178,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-09-14 17:05:11.005676,91.82136389501437,64.69956972804391,53.20041165515766,7.947756770509791e-23,2.0,-64.67,2.8345692104261015,-64.67,4.6868,7.8704,10.3673,0.7417,5.2469,4.596,7
137972,npp,424,329,8.24892139434814,39.7435989379883,116.5732421875,3670176,424,178,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-09-14 17:05:11.005676,91.80998024858856,64.73660058004431,53.223801464059164,7.88671094988377e-23,2.0,-64.71,2.8345692104261015,-64.67,4.6868,7.8704,10.3673,0.7417,5.9709,6.1182,7
137986,npp,2492,3134,9.66116333007812,39.7420463562012,116.574760437012,3670176,2491,2507,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-09-14 18:45:44.506370,-71.5429899663998,50.373233150514864,43.01781011149154,7.955297913364146e-17,19.0,50.33,1.7549928774784245,50.405,6.9962,8.6496,10.2033,0.6749,6.4138,6.5201,7
138174,npp,1819,2617,4.49572944641113,39.7432403564453,116.569923400879,3670176,1819,2113,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-09-15 18:26:59.535201,-74.1354184190447,31.38418094497403,27.46891637293922,2.8380499460400874e-24,15.0,31.35,1.2365102219381485,31.44,5.0283,6.9589,10.1562,0.8388,3.8454,3.7712,7
138367,npp,1118,2098,4.0823252201080305,39.7388153076172,116.575805664062,3670176,1118,1662,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-09-16 18:08:11.002257,-70.80270256503317,3.8006055529760516,3.365732129453554,2.623529251402206e-28,12.0,3.72,1.0,3.83,4.0823,5.8374,6.8768,1.0,4.0823,4.0823,7
138367,npp,1118,2097,8.25565624237061,39.7401924133301,116.567283630371,3670176,1118,1662,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-09-16 18:08:11.002257,-70.6920705251103,3.743581844868625,3.3152488437726766,2.6182572189829027e-28,12.0,3.66,1.0,3.83,4.0823,5.8374,6.8768,1.0,8.2557,8.2557,7
138561,npp,373,1570,10.7323436737061,39.7394905090332,116.567276000977,3670176,373,1179,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-09-17 17:49:20.686582,98.3974764520317,25.737604231968035,22.620047833357482,6.643607517395377e-30,9.0,-25.74,1.1367971201176101,-25.6,4.9547,5.8517,7.554,0.9976,10.1307,10.7061,7
138561,npp,373,1571,6.69005680084229,39.7384376525879,116.575958251953,3670176,373,1179,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-09-17 17:49:20.686582,98.40189454861274,25.688154515685987,22.577304960540946,6.645018022120977e-30,9.0,-25.69,1.1367971201176101,-25.6,4.9547,5.8517,7.554,0.9976,6.5748,6.6737,7
138757,npp,2687,1035,7.97913599014282,39.7406883239746,116.568344116211,3670176,2685,761,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-09-18 17:30:25.033985,95.43855639380624,47.34854543966006,40.648484869888144,7.282354138169953e-30,6.0,-47.35,1.646109783506203,-47.22,5.8381,7.4201,9.1896,0.7867,6.177,6.2772,7
138771,npp,1480,3797,6.84567594528198,39.7322578430176,116.589500427246,3670176,1480,3054,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-09-18 19:10:37.183169,-67.74394761287226,65.64352147197629,53.79873196491865,8.510126806525488e-30,23.0,65.58,3.0,65.54,9.8834,11.4775,13.8529,0.5086,4.2935,3.4817,7
138951,npp,1900,504,5.87233924865723,39.7449531555176,116.570320129395,3670176,1899,305,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-09-19 17:11:27.606949,92.45761672438904,61.272422869545245,50.956904919278905,6.173612424485861e-28,3.0,-61.24,2.5331140255951103,-61.16,6.3904,8.0798,10.1883,0.7225,4.966,4.2426,7
138966,npp,846,3303,8.50100612640381,39.7380714416504,116.581771850586,3670176,844,2648,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-09-19 18:51:55.770059,-70.3686563071217,55.005452877902755,46.52056919265674,2.5352004545992166e-30,20.0,54.96,2.0682789409984763,54.99,8.0603,9.7158,11.7038,0.6008,5.25,5.1075,7
138966,npp,846,3302,9.71582221984863,39.7402610778809,116.573593139648,3670176,844,2648,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-09-19 18:51:55.770059,-70.37349457377567,54.980117959053814,46.50186310521996,2.5388080859780216e-30,20.0,54.94,2.0682789409984763,54.99,8.0603,9.7158,11.7038,0.6008,5.8374,5.8374,7
139741,npp,1092,1214,5.31112957000732,39.743049621582,116.57494354248,3670176,1093,900,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-09-23 17:36:41.647986,96.71880348950317,41.16019676183346,35.65676764286691,1.4448239252556782e-13,7.0,-41.15,1.4276677814245327,-40.96,5.715,7.1757,9.6349,0.8135,4.5314,4.3206,7
139753,npp,2905,3955,8.82926273345947,39.7437858581543,116.569854736328,3670176,2905,3145,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-09-23 19:16:46.681158,-66.49656829660722,68.30856057441449,55.39244613396282,3.2680089151667408e-21,24.0,68.24,3.3166247903554,68.27,8.8293,11.2792,13.9924,0.5175,5.0987,4.5695,7
143027,npp,845,675,6.16922473907471,39.7432441711426,116.571701049805,3670176,843,456,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-10-10 17:17:33.304257,93.93400040105315,57.387151386155544,48.24325654757731,2.1660236354439837e-05,4.0,-57.36,2.2013981571160284,-57.14,7.2142,8.4247,11.0384,0.6929,4.8128,4.2746,7
143027,npp,845,676,5.78215551376343,39.7428092956543,116.580535888672,3670176,843,456,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-10-10 17:17:33.304257,93.93986060829933,57.363236216783456,48.226113508586515,2.1788661939384984e-05,4.0,-57.33,2.2013981571160284,-57.14,7.2142,8.4247,11.0384,0.6929,4.637,4.0064,7
143220,npp,51,149,5.48226165771484,39.744686126709,116.567123413086,3670176,54,71,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-10-11 16:58:35.897578,90.66585934767355,67.93754885908278,55.16273611682507,1.1305537189180713e-12,1.0,-67.88,3.3166247903554,-67.755,6.2227,8.1344,10.6569,0.7176,5.0377,3.9342,7
143220,npp,51,152,2.99803709983826,39.7443809509277,116.593299865723,3670176,54,71,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-10-11 16:58:35.897578,90.68230129364935,67.88945575638435,55.13471071199304,1.1529391212650546e-12,1.0,-67.83,3.3166247903554,-67.755,6.2227,8.1344,10.6569,0.7176,4.2887,2.1514,7
143234,npp,2172,2956,9.02412605285645,39.7428550720215,116.567977905273,3670176,2171,2383,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-10-11 18:39:14.737721,-72.32856375702713,44.73009827659551,38.558912266442,5.435472410269605e-05,17.0,44.69,1.5732132722552272,45.06,6.0234,7.5177,10.2305,0.7765,6.795,7.0072,7
143428,npp,1501,2438,5.89276790618896,39.7394790649414,116.570220947266,3670176,1501,1974,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-10-12 18:20:29.785197,-73.16279115228609,22.778336198445,20.053577257584507,5.4754851773233215e-12,14.0,22.72,1.0837787002826917,23.19,5.0154,6.8627,8.531,0.8506,4.9425,5.0124,7
143624,npp,801,1917,2.20600914955139,39.7430076599121,116.578506469727,3670176,801,1488,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-10-13 18:01:43.055536,95.49438450044859,6.794991649929922,6.014837128358106,1.378729186514101e-19,11.0,-6.79,1.0,-6.44,4.1218,5.747,7.3356,1.0157,2.2965,2.2407,7
143624,npp,801,1916,2.65995407104492,39.7442893981934,116.569877624512,3670176,801,1488,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-10-13 18:01:43.055536,95.53469526062815,6.8525018536703906,6.065691802922054,1.3712451620487382e-19,11.0,-6.84,1.0,-6.44,4.1218,5.747,7.3356,1.0157,2.7504,2.7018,7
144206,npp,1605,327,4.55135536193848,39.7436027526855,116.574737548828,3670176,1607,177,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-10-16 17:04:59.753611,91.68599817257862,64.79993686278135,53.25650544559655,1.0203205720118338e-31,2.0,-64.75,2.8345692104261015,-64.67,4.6868,7.8704,10.3673,0.7417,4.6665,3.3757,7
144206,npp,1605,329,4.017686605453489,39.7431526184082,116.592590332031,3670176,1607,177,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-10-16 17:04:59.753611,91.6972036428716,64.76289973100924,53.233150799610655,1.0203333325484012e-31,2.0,-64.71,2.8345692104261015,-64.67,4.6868,7.8704,10.3673,0.7417,4.4782,2.9799,7
144220,npp,602,3129,3.14851379394531,39.7437591552734,116.576736450195,3670176,602,2504,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-10-16 18:45:33.256554,-71.78847591940198,50.23245856802506,42.903919153964914,6.605097571893588e-30,19.0,50.18,1.7549928774784245,50.405,6.9962,8.6496,10.2033,0.6749,2.7029,2.1249,7
144220,npp,602,3128,5.82562732696533,39.7458839416504,116.568244934082,3670176,602,2504,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-10-16 18:45:33.256554,-71.79367377227949,50.20229784054584,42.88058859754692,6.591820574449616e-30,19.0,50.15,1.7549928774784245,50.405,6.9962,8.6496,10.2033,0.6749,4.2283,3.9316,7
144415,npp,3012,2613,3.18105387687683,39.7431907653809,116.570732116699,3670176,3013,2110,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-10-17 18:26:50.089725,-75.24337498329328,31.213428921705802,27.32052623957503,3.2443328754173337e-31,15.0,31.17,1.2365102219381485,31.44,5.0283,6.9589,10.1562,0.8388,2.7822,2.6684,7
144618,npp,2321,2095,3.11286330223083,39.7436866760254,116.574546813965,3670176,2321,1659,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-10-18 18:08:03.358964,-80.1487846960584,3.5502512904318646,3.1437711171626606,1.532528661290621e-30,12.0,3.54,1.0,3.83,4.0823,5.8374,6.8768,1.0,3.1129,3.1129,7
144814,npp,1587,1568,7.71252965927124,39.7397499084473,116.569358825684,3670176,1587,1178,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-10-19 17:49:13.074277,99.27106321734108,25.837648978839898,22.704185956366125,8.40291031459879e-28,9.0,-25.84,1.1367971201176101,-25.6,4.9547,5.8517,7.554,0.9976,7.4743,7.6936,7
144814,npp,1587,1569,6.16291904449463,39.7386894226074,116.578048706055,3670176,1587,1178,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-10-19 17:49:13.074277,99.27724259442724,25.788244697571155,22.66149632403889,8.371603228769308e-28,9.0,-25.79,1.1367971201176101,-25.6,4.9547,5.8517,7.554,0.9976,6.1111,6.1478,7
145011,npp,839,1034,3.30594539642334,39.7453346252441,116.568862915039,3670176,840,760,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-10-20 17:30:19.236133,95.7726684871612,47.392031626307215,40.67812972023785,3.9329399875964495e-23,6.0,-47.38,1.646109783506203,-47.22,5.8381,7.4201,9.1896,0.7867,3.3381,2.6008,7
145011,npp,839,1035,1.78350329399109,39.7446327209473,116.577705383301,3670176,840,760,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-10-20 17:30:19.236133,95.77822621117635,47.3595929871658,40.65248254285385,3.9115347053223423e-23,6.0,-47.35,1.646109783506203,-47.22,5.8381,7.4201,9.1896,0.7867,2.4132,1.4031,7
145025,npp,2705,3791,4.0160422325134295,39.7415084838867,116.572280883789,3670176,2709,3052,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-10-20 19:10:31.388910,-67.91876413589168,65.5464719054557,53.73110661584938,4.179404152519691e-28,23.0,65.47,3.0,65.54,9.8834,11.4775,13.8529,0.5086,3.3503,2.0425,7
145210,npp,63,504,3.74640727043152,39.7419395446777,116.573265075684,3670176,68,305,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-10-21 17:11:21.843587,92.27802686436843,61.289230039697365,50.96132843651893,6.532318218906835e-17,3.0,-61.24,2.5331140255951103,-61.16,6.3904,8.0798,10.1883,0.7225,4.1267,2.7067,7
145210,npp,63,505,2.90665793418884,39.7416305541992,116.582054138184,3670176,68,305,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-10-21 17:11:21.843587,92.2834358181361,61.2684707251277,50.94730392231055,6.488900643750159e-17,3.0,-61.22,2.5331140255951103,-61.16,6.3904,8.0798,10.1883,0.7225,3.7952,2.1,7
145224,npp,2082,3299,5.50231790542603,39.7397918701172,116.568420410156,3670176,2084,2646,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-10-21 18:51:51.789166,-70.93945016335658,54.90892638980288,46.44318706906846,7.600665665134702e-24,20.0,54.86,2.0682789409984763,54.99,8.0603,9.7158,11.7038,0.6008,3.8002,3.3059,7
145420,npp,1428,2787,3.44936037063599,39.7422866821289,116.571655273438,3670176,1429,2242,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-10-22 18:33:08.629294,-73.85250567608286,38.56768904920599,33.51435871132476,4.551269577266563e-18,16.0,38.54,1.357151599901897,38.74,6.3384,7.5618,9.0708,0.772,2.8072,2.6628,7
145420,npp,1428,2788,4.42737340927124,39.7404174804688,116.580253601074,3670176,1429,2242,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-10-22 18:33:08.629294,-73.84757836021754,38.607955089484065,33.54779841760065,4.521848713316674e-18,16.0,38.58,1.357151599901897,38.74,6.3384,7.5618,9.0708,0.772,3.5278,3.4177,7
145611,npp,745,2270,2.49143695831299,39.7440185546875,116.574096679688,3670176,745,1825,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-10-23 18:14:21.905833,-74.32514310405938,13.628392485541559,12.044643058689989,3.5514475988553967e-11,13.0,13.6,1.015504800579495,13.88,5.0018,6.331,9.0279,0.922,2.0564,2.2972,7
145801,npp,35,1745,4.5791449546814,39.7416725158691,116.573173522949,3670176,35,1328,196611,3866787,8791,chn_beijing_91_88,39.74166667,116.57083333,91,88,chn_beijing,2012-10-24 17:55:33.401537,99.89802331002926,16.541839905419202,14.60453350790949,0.00038933229320450353,10.0,-16.55,1.0442604737599883,-16.33,3.7516,5.614,6.8201,1.0398,4.8464,4.7613,7
