lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.442,0.538,0.459
2,0.239,0.397,0.256
3,0.13,0.286,0.142
4,0.089,0.201,0.094
5,0.097,0.137,0.096
6,0.122,0.091,0.115
7,0.095,0.061,0.081
8,0.13,0.044,0.107
9,0.136,0.036,0.105
10,0.12,0.036,0.082
11,0.103,0.042,0.062
12,0.059,0.052,0.021
13,0.071,0.065,0.035
14,0.099,0.079,0.065
15,0.08,0.093,0.047
16,0.085,0.107,0.049
17,0.129,0.119,0.087
18,0.116,0.129,0.074
19,0.128,0.138,0.089
20,0.093,0.143,0.061
21,0.119,0.147,0.094
22,0.119,0.148,0.101
23,0.133,0.146,0.123
24,0.111,0.143,0.108
25,0.12,0.137,0.123
26,0.119,0.119,0.129
27,0.102,0.111,0.119
28,0.092,0.106,0.115
29,0.069,0.103,0.099
30,0.076,0.101,0.106
31,0.082,0.1,0.107
32,0.115,0.1,0.132
33,0.139,0.1,0.148
34,0.116,0.097,0.119
35,0.091,0.092,0.091
36,0.08,0.086,0.074
37,0.078,0.079,0.065
38,0.053,0.075,0.034
39,0.061,0.071,0.034
40,0.071,0.069,0.038
41,0.082,0.068,0.049
42,0.1,0.068,0.069
43,0.065,0.066,0.038
44,0.065,0.064,0.038
45,0.05,0.06,0.019
46,0.03,0.057,-0.003
47,0.039,0.053,0.003
48,0.055,0.05,0.019
49,0.05,0.047,0.019
50,0.065,0.047,0.04
51,0.068,0.046,0.052
52,0.053,0.046,0.046
53,0.044,0.046,0.045
54,0.007,0.046,0.015
55,-0.004,0.046,0.011
56,0.032,0.048,0.052
57,0.074,0.05,0.098
58,0.092,0.052,0.12
59,0.092,0.052,0.123
60,0.058,0.051,0.088
61,0.045,0.05,0.072
62,0.026,0.048,0.047
63,0.001,0.046,0.015
64,-0.0,0.044,0.009
65,0.036,0.043,0.039
66,0.065,0.043,0.06
67,0.093,0.042,0.08
68,0.089,0.041,0.068
69,0.087,0.039,0.06
70,0.059,0.037,0.03
71,0.042,0.035,0.016
72,0.009,0.036,-0.014
73,-0.021,0.036,-0.045
74,-0.0,0.036,-0.027
75,0.024,0.037,-0.005
76,0.017,0.038,-0.014
77,0.04,0.037,0.008
78,0.044,0.037,0.016
79,0.023,0.036,0.0
80,-0.003,0.037,-0.016
81,0.027,0.037,0.02
82,0.048,0.039,0.048
83,0.057,0.039,0.063
84,0.079,0.038,0.091
85,0.063,0.034,0.081
86,0.069,0.032,0.093
87,0.043,0.029,0.073
88,0.043,0.028,0.078
89,0.008,0.028,0.045
90,0.018,0.03,0.05
91,0.019,0.032,0.045
92,0.039,0.031,0.059
93,0.037,0.029,0.051
94,0.02,0.026,0.03
95,0.0,0.021,0.006
96,-0.018,0.016,-0.018
97,-0.006,0.01,-0.014
98,-0.006,0.005,-0.021
99,-0.012,0.002,-0.03
100,-0.001,-0.0,-0.021
101,0.01,-0.003,-0.009
102,0.018,-0.004,-0.001
103,0.009,-0.007,-0.012
104,0.012,-0.011,-0.011
105,0.013,-0.014,-0.012
106,-0.03,-0.014,-0.054
107,-0.006,-0.013,-0.028
108,0.008,-0.012,-0.01
109,0.005,-0.01,-0.008
110,-0.023,-0.01,-0.027
111,-0.035,-0.009,-0.031
112,-0.052,-0.008,-0.042
113,-0.033,-0.007,-0.018
114,-0.03,-0.008,-0.01
115,-0.025,-0.008,0.0
116,0.008,-0.008,0.038
117,-0.002,-0.009,0.034
118,-0.008,-0.01,0.032
119,0.03,-0.012,0.068
120,-0.002,-0.014,0.032
121,-0.003,-0.016,0.026
122,-0.024,-0.018,0.001
123,-0.027,-0.02,-0.007
124,-0.022,-0.022,-0.009
125,-0.01,-0.025,-0.002
126,-0.001,-0.027,-0.002
127,0.014,-0.029,0.007
128,-0.006,-0.031,-0.018
129,-0.052,-0.033,-0.065
130,-0.062,-0.035,-0.077
131,-0.066,-0.038,-0.081
132,-0.076,-0.04,-0.092
133,-0.068,-0.042,-0.086
134,-0.053,-0.043,-0.073
135,-0.065,-0.044,-0.085
136,-0.041,-0.045,-0.062
137,-0.027,-0.045,-0.044
138,-0.021,-0.044,-0.033
139,-0.046,-0.042,-0.05
140,-0.045,-0.04,-0.041
141,-0.046,-0.038,-0.036
142,-0.05,-0.037,-0.033
143,-0.037,-0.035,-0.015
144,-0.015,-0.033,0.01
145,-0.014,-0.033,0.017
146,-0.004,-0.033,0.032
147,-0.017,-0.033,0.024
148,-0.034,-0.033,0.009
149,-0.012,-0.033,0.026
150,-0.045,-0.032,-0.009
151,-0.051,-0.032,-0.02
152,-0.042,-0.033,-0.017
153,-0.032,-0.035,-0.013
154,-0.03,-0.038,-0.017
155,-0.02,-0.041,-0.013
156,-0.053,-0.043,-0.052
157,-0.073,-0.045,-0.076
158,-0.073,-0.046,-0.082
159,-0.055,-0.046,-0.068
160,-0.043,-0.045,-0.058
161,-0.037,-0.043,-0.053
162,-0.042,-0.042,-0.06
163,-0.059,-0.042,-0.078
164,-0.042,-0.044,-0.06
165,-0.037,-0.045,-0.052
166,-0.045,-0.046,-0.057
167,-0.038,-0.046,-0.047
168,-0.036,-0.045,-0.04
169,-0.024,-0.043,-0.023
170,-0.026,-0.041,-0.019
171,-0.032,-0.04,-0.021
172,-0.036,-0.04,-0.019
173,-0.05,-0.04,-0.027
174,-0.062,-0.041,-0.033
175,-0.044,-0.042,-0.009
176,-0.038,-0.043,0.002
177,-0.044,-0.042,-0.001
178,-0.024,-0.041,0.017
179,-0.026,-0.041,0.012
180,-0.048,-0.041,-0.014
181,-0.061,-0.042,-0.033
182,-0.086,-0.043,-0.063
183,-0.074,-0.044,-0.057
184,-0.063,-0.044,-0.052
185,-0.04,-0.046,-0.036
186,-0.001,-0.047,-0.005
187,-0.012,-0.048,-0.02
188,-0.014,-0.048,-0.026
189,-0.033,-0.048,-0.047
190,-0.054,-0.049,-0.068
191,-0.061,-0.049,-0.077
192,-0.072,-0.048,-0.089
193,-0.063,-0.046,-0.078
194,-0.039,-0.044,-0.053
195,-0.021,-0.041,-0.034
196,-0.038,-0.039,-0.047
197,-0.029,-0.037,-0.034
198,-0.032,-0.036,-0.033
199,-0.058,-0.035,-0.052
200,-0.064,-0.033,-0.053
201,-0.072,-0.032,-0.056
202,-0.053,-0.03,-0.032
203,-0.029,-0.027,-0.003
204,-0.033,-0.027,-0.002
205,-0.002,-0.028,0.033
206,0.002,-0.028,0.042
207,0.006,-0.029,0.046
208,-0.001,-0.029,0.037
209,-0.008,-0.029,0.026
210,-0.046,-0.03,-0.016
211,-0.035,-0.03,-0.012
212,-0.005,-0.032,0.011
213,-0.017,-0.035,-0.005
214,-0.03,-0.038,-0.022
215,-0.066,-0.041,-0.064
216,-0.068,-0.043,-0.073
217,-0.069,-0.044,-0.08
218,-0.061,-0.045,-0.077
219,-0.061,-0.045,-0.079
220,-0.04,-0.045,-0.059
221,-0.046,-0.046,-0.065
222,-0.027,-0.047,-0.046
223,-0.04,-0.049,-0.055
224,-0.068,-0.05,-0.08
225,-0.078,-0.049,-0.088
226,-0.062,-0.047,-0.068
227,-0.045,-0.043,-0.048
228,-0.019,-0.038,-0.02
229,-0.027,-0.033,-0.022
230,-0.015,-0.028,-0.005
231,-0.009,-0.024,0.007
232,-0.011,-0.022,0.011
233,-0.007,-0.02,0.021
234,-0.021,-0.019,0.011
235,-0.026,-0.019,0.01
236,-0.021,-0.017,0.017
237,-0.017,-0.015,0.02
238,-0.024,-0.015,0.009
239,-0.019,-0.016,0.01
240,-0.022,-0.017,0.003
241,-0.009,-0.019,0.01
242,-0.014,-0.021,-0.001
243,-0.031,-0.022,-0.021
244,-0.013,-0.024,-0.01
245,-0.002,-0.025,-0.007
246,-0.0,-0.027,-0.012
247,-0.031,-0.028,-0.045
248,-0.056,-0.031,-0.073
249,-0.06,-0.033,-0.077
250,-0.04,-0.033,-0.056
251,-0.057,-0.033,-0.073
252,-0.04,-0.032,-0.055
253,-0.023,-0.03,-0.036
254,-0.026,-0.029,-0.038
255,-0.015,-0.026,-0.026
256,0.012,-0.024,0.002
257,-0.022,-0.023,-0.027
258,-0.039,-0.021,-0.039
259,-0.033,-0.019,-0.029
260,-0.047,-0.016,-0.038
261,-0.032,-0.013,-0.018
262,0.002,-0.01,0.022
263,0.007,-0.008,0.032
264,0.013,-0.006,0.043
265,0.011,-0.005,0.046
266,-0.002,-0.004,0.035
267,-0.003,-0.004,0.031
268,-0.002,-0.005,0.028
269,-0.003,-0.005,0.021
270,0.003,-0.006,0.022
271,-0.014,-0.008,0.001
272,0.001,-0.01,0.01
273,-0.006,-0.012,-0.003
274,-0.01,-0.014,-0.013
275,0.003,-0.014,-0.008
276,-0.018,-0.014,-0.034
277,-0.03,-0.013,-0.051
278,-0.02,-0.011,-0.044
279,-0.024,-0.01,-0.047
280,-0.01,-0.009,-0.032
281,-0.003,-0.008,-0.023
282,-0.046,-0.008,-0.063
283,-0.035,-0.007,-0.051
284,-0.027,-0.006,-0.043
285,-0.003,-0.003,-0.021
286,0.008,0.0,-0.008
287,0.022,0.004,0.01
288,0.013,0.006,0.007
289,0.035,0.009,0.034
290,0.016,0.01,0.023
291,0.024,0.01,0.036
292,0.034,0.01,0.051
293,0.01,0.01,0.034
294,0.007,0.009,0.037
295,0.023,0.009,0.055
296,0.01,0.008,0.041
297,0.008,0.008,0.035
298,0.003,0.006,0.025
299,-0.019,0.005,-0.002
300,-0.006,0.003,0.005
301,-0.017,-0.001,-0.011
302,-0.009,-0.004,-0.008
303,-0.005,-0.007,-0.012
304,-0.011,-0.011,-0.024
305,-0.015,-0.014,-0.034
306,-0.008,-0.017,-0.032
307,-0.016,-0.02,-0.044
308,-0.033,-0.02,-0.061
309,-0.029,-0.019,-0.055
310,-0.02,-0.018,-0.044
311,-0.004,-0.017,-0.026
312,-0.015,-0.017,-0.037
313,-0.022,-0.016,-0.044
314,0.021,-0.014,-0.003
315,0.006,-0.012,-0.013
316,-0.015,-0.01,-0.03
317,-0.02,-0.008,-0.029
318,-0.023,-0.005,-0.026
319,-0.021,-0.002,-0.019
320,-0.007,0.002,-0.001
321,-0.008,0.005,0.004
322,-0.001,0.008,0.019
323,0.007,0.009,0.033
324,0.018,0.009,0.048
325,0.029,0.01,0.059
326,0.028,0.011,0.055
327,0.029,0.012,0.05
328,0.033,0.013,0.047
329,0.004,0.013,0.013
330,-0.013,0.013,-0.006
331,0.0,0.012,0.001
332,0.001,0.01,-0.004
333,0.036,0.008,0.022
334,0.04,0.007,0.019
335,0.017,0.007,-0.011
336,0.014,0.006,-0.017
337,0.004,0.006,-0.027
338,-0.008,0.006,-0.036
339,-0.006,0.006,-0.032
340,-0.003,0.005,-0.026
341,-0.016,0.006,-0.038
342,-0.024,0.008,-0.048
343,-0.005,0.01,-0.033
344,-0.0,0.012,-0.028
345,0.014,0.014,-0.01
346,0.031,0.015,0.013
347,0.039,0.017,0.026
348,0.021,0.018,0.016
349,0.016,0.019,0.016
350,0.013,0.021,0.02
351,0.016,0.023,0.03
352,0.03,0.024,0.052
353,0.036,0.025,0.062
354,0.058,0.024,0.087
355,0.054,0.025,0.082
356,0.047,0.027,0.069
357,0.03,0.028,0.045
358,0.024,0.03,0.031
359,0.027,0.03,0.03
360,0.011,0.03,0.012
361,0.009,0.028,0.004
362,0.021,0.025,0.009
363,0.001,0.022,-0.018
364,-0.004,0.021,-0.031
365,-0.018,0.021,-0.049
366,0.009,0.021,-0.027
367,0.045,0.022,0.008
368,0.052,0.022,0.019
369,0.055,0.023,0.024
370,0.039,0.023,0.009
371,0.031,0.023,0.001
372,0.035,0.023,0.001
373,0.022,0.021,-0.012
374,-0.009,0.022,-0.038
375,0.018,0.023,-0.006
376,0.032,0.025,0.014
377,0.045,0.026,0.032
378,0.04,0.027,0.034
379,-0.001,0.029,0.0
380,0.023,0.031,0.031
381,0.024,0.033,0.04
382,0.038,0.034,0.059
383,0.042,0.036,0.067
384,0.056,0.038,0.083
385,0.065,0.04,0.088
386,0.047,0.041,0.063
387,0.01,0.042,0.021
388,-0.007,0.043,-0.001
389,0.013,0.044,0.014
390,0.043,0.044,0.04
391,0.051,0.043,0.043
392,0.065,0.042,0.049
393,0.058,0.041,0.035
394,0.063,0.038,0.032
395,0.049,0.034,0.013
396,0.036,0.029,0.001
397,0.021,0.023,-0.01
398,-0.021,0.016,-0.048
399,0.004,0.007,-0.022
400,0.005,-0.004,-0.024
